Timestamp,12/15/2023 00:54:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.075
218.2508,2598.4417
218.442,2651.4583
218.6332,2709.7333
218.8244,2764.8583
219.0156,2827.475
219.2067,2891.0
219.3979,2957.2
219.589,3028.4667
219.7801,3096.9667
219.9712,3170.825
220.1623,3241.3917
220.3533,3321.9417
220.5444,3399.3917
220.7354,3477.4833
220.9264,3562.45
221.1174,3650.025
221.3083,3743.4417
221.4993,3829.2917
221.6902,3917.3083
221.8812,4014.4917
222.0721,4113.075
222.263,4211.65
222.4538,4313.8833
222.6447,4423.1333
222.8355,4533.075
223.0264,4642.5333
223.2172,4755.1417
223.408,4871.6167
223.5987,4990.1583
223.7895,5109.8667
223.9802,5238.3
224.1709,5360.3
224.3616,5490.4583
224.5524,5621.0667
224.743,5760.7333
224.9337,5892.85
225.1243,6041.9917
225.315,6181.3417
225.5056,6315.7667
225.6962,6462.575
225.8867,6612.7833
226.0773,6760.8
226.2678,6914.8
226.4584,7070.7833
226.6489,7230.5917
226.8394,7390.5333
227.0298,7556.125
227.2203,7731.7083
227.4108,7914.6667
227.6012,8089.0917
227.7916,8255.0833
227.982,8433.7167
228.1723,8609.4083
228.3627,8800.2
228.5531,8974.7667
228.7434,9163.7667
228.9337,9354.875
229.124,9552.675
229.3143,9747.825
229.5045,9964.9917
229.6948,10178.4833
229.885,10392.275
230.0752,10612.275
230.2654,10833.0
230.4556,11052.3
230.6457,11265.5167
230.8358,11486.9583
231.026,11702.2833
231.2161,11928.6667
231.4062,12153.3333
231.5963,12375.425
231.7863,12607.4
231.9764,12851.9583
232.1664,13102.9
232.3564,13353.4417
232.5464,13599.2333
232.7364,13851.85
232.9263,14091.7417
233.1163,14356.2333
233.3062,14620.6417
233.4961,14899.6167
233.686,15161.825
233.8758,15402.0
234.0657,15643.95
234.2555,15914.2
234.4454,16184.525
234.6352,16450.2083
234.825,16715.9167
235.0147,16967.8167
235.2045,17225.125
235.3942,17485.3833
235.5839,17750.6333
235.7737,18015.6917
235.9633,18272.3083
236.153,18554.4833
236.3427,18839.7167
236.5323,19105.6333
236.7219,19363.8167
236.9115,19599.0417
237.1011,19847.775
237.2907,20125.1583
237.4803,20397.5167
237.6698,20657.15
237.8593,20923.8167
238.0488,21194.85
238.2383,21463.125
238.4278,21722.025
238.6172,22010.7
238.8066,22280.9083
238.9961,22546.9417
239.1855,22827.4333
239.3748,23100.6833
239.5642,23350.65
239.7536,23624.075
239.9429,23886.8917
240.1322,24123.7
240.3215,24378.1333
240.5108,24641.4083
240.7001,24909.825
240.8893,25164.425
241.0786,25419.2
241.2677,25663.9083
241.457,25939.0167
241.6461,26146.75
241.8353,26367.1167
242.0244,26589.4
242.2136,26810.125
242.4027,27047.0417
242.5918,27272.3333
242.7809,27481.1083
242.9699,27602.825
243.159,27778.275
243.348,28056.3583
243.537,28347.3917
243.726,28589.7
243.915,28799.5167
244.1039,28996.5417
244.2929,29103.2917
244.4818,29214.35
244.6707,29435.7917
244.8596,29723.5167
245.0485,29985.5583
245.2373,30247.0833
245.4262,30491.1083
245.615,30700.95
245.8038,30877.5083
245.9926,31087.825
246.1814,31253.675
246.3701,31277.5
246.5589,31352.3167
246.7476,31565.6167
246.9363,31852.9417
247.1249,32091.1333
247.3136,32322.6333
247.5023,32534.5667
247.6909,32759.5083
247.8795,32958.175
248.0681,33153.8333
248.2567,33352.125
248.4453,33530.9083
248.6338,33699.1417
248.8224,33744.6
249.0109,33704.4417
249.1994,33860.2833
249.3878,34096.6333
249.5763,34319.9333
249.7648,34520.35
249.9532,34715.9333
250.1416,34927.5833
250.33,35141.8
250.5183,35341.8417
250.7067,35484.775
250.8951,35614.6167
251.0834,35747.7083
251.2717,35897.1333
251.46,36008.4833
251.6483,36119.125
251.8365,36169.425
252.0247,36134.7167
252.213,36268.1
252.4012,36416.55
252.5894,36619.4667
252.7775,36758.6167
252.9657,36874.225
253.1538,37047.9667
253.3419,37183.7
253.53,37264.425
253.7181,37376.0083
253.9062,37473.675
254.0942,37567.1667
254.2823,37623.5417
254.4703,37686.55
254.6583,37764.1917
254.8463,37848.0917
255.0342,37885.675
255.2222,37930.35
255.4101,37907.7333
255.598,37888.15
255.7859,37981.7083
255.9738,38120.3083
256.1616,38256.3667
256.3495,38401.35
256.5373,38505.625
256.7251,38661.4917
256.9129,38758.375
257.1006,38838.0083
257.2884,38937.4667
257.4761,39049.1333
257.6638,39104.875
257.8515,39139.6
258.0392,39182.125
258.2269,39225.15
258.4146,39255.7
258.6022,39315.6917
258.7898,39326.25
258.9774,39341.6583
259.165,39389.4
259.3525,39416.9083
259.5401,39426.0583
259.7276,39489.3583
259.9151,39549.325
260.1026,39590.1333
260.2901,39661.8833
260.4776,39731.1167
260.665,39852.2083
260.8524,39946.225
261.0398,40039.9417
261.2272,40068.425
261.4146,40053.2833
261.6019,40088.95
261.7893,40152.9833
261.9766,40176.6
262.1639,40234.2333
262.3512,40219.6083
262.5384,40213.0833
262.7257,40216.6417
262.9129,40224.8
263.1001,40226.4333
263.2873,40294.9167
263.4745,40321.8
263.6617,40238.3
263.8488,40269.3083
264.0359,40298.35
264.2231,40308.2083
264.4101,40328.8583
264.5972,40369.2583
264.7842,40380.7583
264.9713,40382.9583
265.1583,40374.15
265.3453,40381.9167
265.5323,40410.725
265.7193,40436.1
265.9062,40487.9
266.0931,40502.7083
266.2801,40496.575
266.4669,40522.5583
266.6538,40556.875
266.8407,40581.0083
267.0276,40556.85
267.2143,40530.1167
267.4012,40560.425
267.588,40503.6333
267.7747,40501.3583
267.9615,40500.0917
268.1482,40480.4833
268.3349,40482.4167
268.5217,40467.3667
268.7083,40415.575
268.895,40418.8583
269.0817,40442.95
269.2682,40419.0333
269.4549,40377.7083
269.6415,40308.2583
269.8281,40286.8083
270.0146,40317.425
270.2012,40330.4833
270.3877,40356.6417
270.5742,40345.4917
270.7607,40335.5333
270.9472,40328.4167
271.1336,40310.8833
271.32,40290.8
271.5065,40259.7333
271.6929,40258.9667
271.8792,40283.7333
272.0656,40287.35
272.252,40308.4
272.4383,40304.7417
272.6246,40291.675
272.8109,40289.0
272.9972,40341.1417
273.1835,40391.6667
273.3697,40409.4667
273.5559,40421.9667
273.7421,40435.5917
273.9283,40438.925
274.1145,40425.55
274.3007,40444.45
274.4868,40473.1
274.6729,40540.9833
274.859,40557.1333
275.0451,40567.35
275.2311,40481.2917
275.4172,40512.375
275.6032,40547.0333
275.7892,40591.0833
275.9752,40603.8583
276.1612,40650.6417
276.3472,40624.0917
276.5331,40627.4583
276.719,40631.9167
276.9049,40646.425
277.0908,40628.2083
277.2767,40643.1167
277.4625,40668.375
277.6484,40674.025
277.8342,40659.975
278.02,40668.3333
278.2057,40728.75
278.3915,40782.975
278.5772,40808.1917
278.763,40794.9417
278.9487,40854.1583
279.1343,40913.2167
279.32,40929.2167
279.5057,40893.7167
279.6913,40815.1833
279.877,40818.5333
280.0625,40822.6333
280.2481,40803.825
280.4337,40778.9583
280.6192,40847.1
280.8048,40919.3333
280.9903,40908.125
281.1758,40883.9
281.3612,40842.2333
281.5467,40851.7833
281.7321,40910.3
281.9175,40957.0917
282.1029,40979.5833
282.2884,41000.1833
282.4737,40972.0583
282.6591,40944.825
282.8444,40964.4083
283.0297,40986.2667
283.215,41010.3833
283.4002,41043.0833
283.5855,41022.1333
283.7707,40962.725
283.956,40973.55
284.1412,40976.475
284.3264,41029.125
284.5115,41114.575
284.6967,41176.4
284.8818,41159.4333
285.0669,41125.7583
285.252,41155.05
285.4371,41198.075
285.6222,41193.7333
285.8072,41197.1333
285.9922,41213.3167
286.1772,41275.5167
286.3622,41335.45
286.5472,41320.875
286.7321,41297.4583
286.9171,41369.075
287.102,41420.5083
287.2869,41488.5167
287.4717,41597.5917
287.6566,41635.7083
287.8415,41674.7167
288.0263,41697.475
288.2111,41653.7167
288.3959,41622.0667
288.5806,41659.6917
288.7654,41714.3
288.9501,41849.1
289.1348,41913.975
289.3195,41947.7833
289.5042,42018.5
289.6889,42103.7417
289.8735,42063.7
290.0581,42076.5417
290.2428,42061.6167
290.4273,42103.175
290.6119,42207.9083
290.7965,42239.6083
290.981,42291.15
291.1655,42328.7083
291.35,42263.4583
291.5345,42253.0583
291.719,42298.2667
291.9034,42363.15
292.0878,42470.1083
292.2722,42502.9917
292.4566,42511.8833
292.641,42572.9917
292.8253,42618.775
293.0096,42634.4917
293.194,42714.5083
293.3783,42781.4167
293.5626,42855.0833
293.7468,42910.8583
293.9311,42966.625
294.1153,42938.725
294.2995,42875.4833
294.4837,42845.3
294.6678,42835.1833
294.852,42855.875
295.0361,42936.9083
295.2202,43001.625
295.4043,43088.8333
295.5884,43125.6083
295.7725,43164.375
295.9565,43189.7667
296.1405,43158.975
296.3246,43175.075
296.5085,43294.5167
296.6925,43406.6083
296.8764,43456.2583
297.0603,43481.3833
297.2443,43502.3083
297.4282,43494.3583
297.612,43494.225
297.7959,43485.9917
297.9797,43515.425
298.1635,43497.0917
298.3474,43625.2417
298.5311,43731.0583
298.7149,43724.75
298.8987,43684.8917
299.0823,43710.5667
299.2661,43686.8167
299.4498,43620.2
299.6334,43677.125
299.8171,43746.0667
300.0007,43776.225
300.1843,43824.3667
300.368,43854.9167
300.5515,43878.85
300.7351,43906.3333
300.9186,43946.2417
301.1021,43941.0667
301.2857,43992.3917
301.4691,44035.2667
301.6526,44115.75
301.8361,44106.5417
302.0195,44107.1333
302.2029,44138.2667
302.3863,44188.4583
302.5697,44195.6167
302.753,44270.4
302.9364,44356.5667
303.1197,44470.975
303.303,44502.5917
303.4863,44479.3167
303.6696,44422.7583
303.8528,44393.725
304.036,44414.5667
304.2192,44477.575
304.4024,44519.75
304.5856,44496.05
304.7688,44553.6667
304.9519,44608.9167
305.135,44631.4583
305.3181,44649.3167
305.5012,44687.4917
305.6842,44755.6333
305.8673,44801.5917
306.0504,44794.4083
306.2333,44719.0167
306.4163,44754.8333
306.5993,44766.0833
306.7822,44818.0167
306.9652,44871.125
307.1481,44868.6333
307.331,44877.5167
307.5139,44882.2333
307.6967,44876.575
307.8796,44888.5167
308.0624,44925.475
308.2452,44900.6667
308.428,44893.1667
308.6107,44943.1917
308.7935,44941.0667
308.9762,44948.3333
309.1589,44985.5333
309.3416,45013.3167
309.5243,45028.525
309.7069,45068.8833
309.8896,45056.875
310.0721,45054.675
310.2548,45094.5333
310.4373,45120.675
310.6199,45200.9
310.8024,45202.9667
310.985,45229.3583
311.1674,45189.6167
311.3499,45141.4167
311.5324,45190.3
311.7148,45290.4
311.8973,45279.1833
312.0797,45297.0
312.2621,45330.8
312.4445,45312.075
312.6268,45309.0583
312.8091,45347.95
312.9915,45310.4917
313.1738,45315.075
313.356,45298.1417
313.5383,45270.2833
313.7206,45306.45
313.9027,45274.025
314.085,45287.0917
314.2672,45324.3667
314.4493,45361.5917
314.6314,45419.475
314.8136,45467.8917
314.9957,45440.4917
315.1778,45409.275
315.3598,45430.1833
315.5419,45484.0167
315.724,45519.525
315.9059,45535.7917
316.088,45521.775
316.2699,45593.725
316.4519,45632.3083
316.6338,45603.6667
316.8157,45528.7583
316.9977,45529.3583
317.1795,45610.4333
317.3614,45674.775
317.5432,45737.525
317.7251,45750.4917
317.9069,45668.475
318.0887,45664.3083
318.2704,45623.4917
318.4522,45650.525
318.6339,45718.475
318.8156,45824.65
318.9973,45810.3083
319.179,45874.6833
319.3607,45942.8
319.5423,45987.35
319.7239,45995.8167
319.9055,45963.5583
320.0871,45990.6
320.2687,46010.725
320.4502,46002.275
320.6317,45947.6917
320.8132,46004.2417
320.9947,46056.8
321.1761,46094.3333
321.3576,46107.7833
321.5391,46127.05
321.7205,46158.625
321.9019,46182.4667
322.0832,46172.7
322.2646,46160.2833
322.4459,46158.8667
322.6272,46151.5583
322.8085,46142.2167
322.9898,46170.7667
323.1711,46153.8333
323.3523,46143.1
323.5335,46110.2333
323.7147,46205.925
323.8959,46360.7167
324.0771,46414.8833
324.2582,46410.8
324.4393,46442.0833
324.6204,46497.7167
324.8015,46516.8917
324.9826,46608.1083
325.1637,46702.025
325.3447,46701.775
325.5257,46710.7833
325.7067,46678.3417
325.8877,46553.3833
326.0686,46516.0833
326.2496,46577.2417
326.4305,46556.375
326.6114,46603.8167
326.7922,46635.9333
326.9731,46672.5417
327.1539,46680.525
327.3347,46717.6
327.5155,46769.2667
327.6963,46866.275
327.8771,46889.5083
328.0578,46812.6333
328.2385,46688.45
328.4193,46717.6583
328.5999,46730.7
328.7806,46715.5667
328.9613,46743.6
329.1419,46725.2333
329.3225,46758.0167
329.5031,46724.2083
329.6837,46720.5583
329.8642,46702.9833
330.0447,46693.0167
330.2252,46675.525
330.4057,46630.2667
330.5862,46634.5167
330.7667,46655.6417
330.9471,46703.4917
331.1275,46831.1667
331.3079,46887.9833
331.4883,46987.7333
331.6687,46948.7333
331.849,46821.6
332.0293,46734.4417
332.2096,46680.3333
332.3899,46699.9333
332.5702,46760.4583
332.7504,46822.6917
332.9306,46909.0
333.1108,46858.2
333.291,46780.075
333.4712,46779.25
333.6514,46838.0417
333.8315,46825.1417
334.0116,46834.3083
334.1917,46891.0417
334.3717,46936.5333
334.5518,46960.5
334.7318,46897.6667
334.9119,46880.0917
335.0918,46920.0167
335.2718,46953.9333
335.4518,46970.9333
335.6317,47002.3083
335.8116,47066.3917
335.9915,47006.375
336.1714,46898.775
336.3513,46875.5583
336.5311,46904.8333
336.7109,46998.5167
336.8907,47018.2083
337.0705,46879.75
337.2502,46726.925
337.43,46689.8833
337.6097,46627.675
337.7894,46612.6917
337.9691,46640.0333
338.1488,46696.775
338.3284,46741.4833
338.508,46838.5583
338.6877,46921.3083
338.8672,46913.0917
339.0468,46848.175
339.2263,46832.7667
339.4059,47161.225
339.5854,47371.825
339.7649,47037.2833
339.9443,46880.775
340.1238,46819.7667
340.3032,46818.1333
340.4826,46841.725
340.662,46735.3667
340.8414,46653.4333
341.0207,46660.9083
341.2001,46681.6083
341.3794,46668.8667
341.5587,46731.1083
341.738,46761.2583
341.9172,46761.0083
342.0965,46732.8917
342.2757,46645.7333
342.4549,46491.8917
342.6341,46511.0333
342.8132,46552.225
342.9923,46714.025
343.1715,46877.1917
343.3506,46820.1417
343.5296,46637.375
343.7087,46552.8833
343.8878,46489.4333
344.0668,46493.2167
344.2458,46496.6917
344.4248,46398.6833
344.6037,46368.8583
344.7827,46399.8083
344.9616,46372.6083
345.1405,46370.8167
345.3194,46372.7667
345.4982,46296.2
345.6771,46239.925
345.8559,46242.6083
346.0347,46229.4083
346.2135,46191.2417
346.3923,46172.1917
346.571,46112.8667
346.7498,46085.8083
346.9285,46148.5667
347.1071,46094.6417
347.2859,45997.5667
347.4645,46035.075
347.6431,46089.575
347.8217,46095.0083
348.0003,46004.0
348.1789,45993.7
348.3574,45977.5167
348.5359,45906.0917
348.7145,45827.9917
348.893,45847.8167
349.0714,45844.8583
349.2499,45744.9833
349.4283,45652.25
349.6068,45566.2833
349.7852,45520.3833
349.9635,45540.4417
350.1419,45519.3917
350.3202,45468.2917
350.4985,45374.9667
350.6768,45301.5833
350.8551,45256.1167
351.0334,45243.0417
351.2116,45205.375
351.3898,45196.2083
351.568,45122.95
351.7462,45117.5833
351.9243,45085.1667
352.1025,45001.0333
352.2806,44937.5167
352.4587,44910.8167
352.6368,44860.1417
352.8148,44762.3583
352.9929,44704.0417
353.1709,44746.0667
353.3489,44740.7333
353.5268,44664.6167
353.7048,44584.275
353.8828,44537.55
354.0607,44452.0833
354.2386,44451.1167
354.4165,44412.6583
354.5943,44348.875
354.7722,44331.9167
354.95,44403.7
355.1278,44382.0583
355.3056,44261.6083
355.4833,44115.7
355.6611,43970.125
355.8388,43884.025
356.0165,43852.5333
356.1942,43861.7417
356.3719,43922.4917
356.5495,43874.0833
356.7271,43822.575
356.9047,43771.0167
357.0823,43764.9417
357.2599,43780.075
357.4374,43706.1167
357.6149,43574.425
357.7924,43462.9167
357.9699,43464.1583
358.1474,43401.9917
358.3248,43293.9583
358.5023,43250.75
358.6797,43128.3667
358.8571,43073.9
359.0344,42994.1417
359.2118,42923.4583
359.3891,42901.3083
359.5664,42783.4917
359.7437,42754.2917
359.9209,42735.1417
360.0982,42572.4
360.2754,42444.0917
360.4526,42498.025
360.6298,42470.6083
360.807,42410.7
360.9841,42399.0917
361.1613,42449.0667
361.3383,42627.2417
361.5154,42592.7833
361.6925,42601.4083
361.8695,42515.175
362.0466,42353.725
362.2236,42202.3417
362.4005,42021.575
362.5775,41836.7583
362.7545,41717.725
362.9314,41622.2
363.1083,41722.2583
363.2852,42129.7833
363.462,41990.1167
363.6389,41851.1667
363.8157,41658.6583
363.9925,41432.5083
364.1693,41297.6917
364.346,41183.55
364.5228,41272.3583
364.6996,41430.6667
364.8762,41442.3833
365.0529,41483.0917
365.2296,41623.6333
365.4062,41428.4333
365.5829,41391.3083
365.7595,41406.3083
365.9361,41261.7167
366.1126,41276.5083
366.2892,42283.5833
366.4657,43394.0
366.6422,43426.3833
366.8186,42888.6167
366.9951,42710.875
367.1716,42185.45
367.348,42985.225
367.5244,42959.7333
367.7008,42317.125
367.8772,41791.4167
368.0535,42065.975
368.2298,43503.175
368.4061,44292.05
368.5824,43343.1083
368.7586,42938.7
368.9349,42457.3
369.1111,41458.9917
369.2873,40933.4417
369.4635,40880.275
369.6396,40713.125
369.8158,40768.325
369.9919,41360.55
370.168,42228.375
370.3441,41907.4333
370.5202,41234.075
370.6962,40746.95
370.8722,40452.5833
371.0482,40324.6333
371.2242,40475.6583
371.4002,40890.7167
371.5761,40908.225
371.752,40696.1167
371.9279,40775.625
372.1038,40817.15
372.2796,40636.925
372.4555,40607.5833
372.6313,40555.925
372.8071,40357.025
372.9829,40339.2667
373.1586,40667.0917
373.3344,40528.575
373.5101,40270.9167
373.6858,40234.625
373.8615,40083.1167
374.0371,40255.9417
374.2127,40542.6833
374.3884,40266.7583
374.564,40117.6417
374.7395,40046.1417
374.9151,40049.6083
375.0906,40656.6833
375.2661,40934.8917
375.4416,40514.15
375.6171,40595.8333
375.7925,40710.8333
375.968,40698.3417
376.1434,40498.7583
376.3188,40516.125
376.4941,40518.6083
376.6695,40567.975
376.8448,40729.925
377.0201,40942.125
377.1954,41079.475
377.3707,40935.1
377.5459,41257.575
377.7212,41836.6917
377.8964,42671.0167
378.0715,42663.9167
378.2467,42410.6167
378.4218,41932.3583
378.597,41289.6
378.7721,41250.0583
378.9472,41391.4833
379.1222,42847.2167
379.2973,42865.4333
379.4723,43592.8083
379.6473,45997.4
379.8223,45977.0917
379.9972,44271.0167
380.1722,43612.45
380.3471,43398.4083
380.522,42004.5667
380.6969,41546.1333
380.8717,41738.3
381.0466,41317.5833
381.2214,41961.875
381.3962,42048.1167
381.571,41674.3
381.7457,41398.525
381.9204,41562.3
382.0952,41280.375
382.2699,41819.75
382.4445,42266.275
382.6192,42817.55
382.7938,43364.5833
382.9685,43706.2167
383.1431,43145.85
383.3176,42211.575
383.4922,41859.6333
383.6667,42114.225
383.8412,41725.0083
384.0157,41558.9583
384.1902,41738.6
384.3646,41560.15
384.5391,41747.6
384.7134,42518.6167
384.8878,44259.0667
385.0622,44805.275
385.2365,43240.0
385.4109,42440.2167
385.5852,42267.7833
385.7594,43729.7833
385.9337,45740.0667
386.1079,46878.0583
386.2822,48063.525
386.4564,46925.475
386.6306,45336.725
386.8047,45991.775
386.9789,46905.6917
387.153,48507.5667
387.3271,47886.7333
387.5012,46227.925
387.6752,46374.125
387.8492,47446.6917
388.0233,46441.075
388.1972,44752.675
388.3712,44600.85
388.5452,44730.2583
388.7191,45576.3667
388.893,48097.8
389.0669,46490.7167
389.2408,43374.3083
389.4146,42039.6167
389.5884,41160.6083
389.7623,41129.7583
389.9361,41097.0833
390.1098,40928.55
390.2835,41039.95
390.4573,40966.5083
390.631,40983.6667
390.8047,41267.85
390.9784,41351.1833
391.152,41020.5583
391.3256,40981.975
391.4992,40836.6167
391.6728,41087.775
391.8464,41903.6083
392.0199,41710.125
392.1934,41179.75
392.3669,41660.0917
392.5403,42255.65
392.7138,42985.65
392.8873,43366.5167
393.0607,42919.4083
393.2341,42860.7
393.4074,42855.7917
393.5808,42320.3083
393.7542,42443.2667
393.9274,42360.1083
394.1007,42116.95
394.274,43256.5083
394.4472,43882.4833
394.6205,44844.4833
394.7937,45632.5917
394.9668,45846.4167
395.14,44908.375
395.3131,42931.6667
395.4863,42071.1917
395.6594,41967.3083
395.8325,41564.5333
396.0055,42163.6917
396.1786,42632.1417
396.3516,43064.7667
396.5246,42127.2333
396.6975,41248.4583
396.8705,41908.25
397.0434,42957.85
397.2163,42093.725
397.3892,41763.2583
397.5621,42377.625
397.735,43203.9417
397.9077,43972.35
398.0806,43663.2083
398.2534,45142.775
398.4261,44779.125
398.5989,43726.875
398.7716,43979.4667
398.9443,45366.775
399.117,47584.65
399.2896,47628.65
399.4623,45187.2
399.6349,44618.0583
399.8075,44518.7417
399.9801,42777.675
400.1526,41949.025
400.3252,41578.5083
400.4977,41726.7333
400.6702,41999.8417
400.8427,40727.3833
401.0151,40338.675
401.1875,39671.4167
401.36,39559.5917
401.5323,39172.25
401.7047,38928.1333
401.877,39283.7167
402.0494,39612.8333
402.2216,40278.15
402.394,40198.4833
402.5662,40601.1833
402.7385,42350.4083
402.9107,41961.2833
403.0829,40884.9583
403.2551,40422.5417
403.4272,40078.75
403.5994,39951.7667
403.7715,40269.2667
403.9436,40540.3917
404.1156,40507.3333
