Timestamp,12/15/2023 08:19:18
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2527.6917
218.2508,2582.1083
218.442,2632.6667
218.6332,2691.8083
218.8244,2748.4833
219.0156,2808.8083
219.2067,2873.8583
219.3979,2937.9667
219.589,3006.3667
219.7801,3075.4083
219.9712,3148.3333
220.1623,3220.8833
220.3533,3298.8917
220.5444,3376.1917
220.7354,3457.5
220.9264,3536.225
221.1174,3626.5167
221.3083,3713.375
221.4993,3801.1917
221.6902,3887.8667
221.8812,3984.7083
222.0721,4083.8917
222.263,4183.125
222.4538,4288.0833
222.6447,4393.8
222.8355,4502.625
223.0264,4612.8
223.2172,4722.25
223.408,4840.3667
223.5987,4958.5583
223.7895,5074.175
223.9802,5202.9167
224.1709,5331.1833
224.3616,5460.4167
224.5524,5590.525
224.743,5728.4333
224.9337,5859.05
225.1243,6003.9167
225.315,6146.7917
225.5056,6283.0833
225.6962,6427.5167
225.8867,6574.0417
226.0773,6723.7833
226.2678,6878.7417
226.4584,7037.95
226.6489,7195.5917
226.8394,7350.1333
227.0298,7522.15
227.2203,7692.9083
227.4108,7874.5833
227.6012,8049.475
227.7916,8214.0917
227.982,8396.4917
228.1723,8568.8667
228.3627,8759.2417
228.5531,8936.6167
228.7434,9118.475
228.9337,9314.15
229.124,9506.6917
229.3143,9706.2833
229.5045,9921.7417
229.6948,10133.2333
229.885,10353.2
230.0752,10573.6667
230.2654,10786.6333
230.4556,11007.3417
230.6457,11224.2083
230.8358,11436.9333
231.026,11660.7833
231.2161,11879.6333
231.4062,12108.9583
231.5963,12329.8833
231.7863,12561.7333
231.9764,12807.4
232.1664,13055.65
232.3564,13309.6083
232.5464,13549.6417
232.7364,13804.425
232.9263,14045.8667
233.1163,14308.475
233.3062,14571.3583
233.4961,14852.3
233.686,15111.9333
233.8758,15351.3333
234.0657,15595.7417
234.2555,15870.425
234.4454,16137.3167
234.6352,16401.6083
234.825,16668.325
235.0147,16921.55
235.2045,17183.3917
235.3942,17440.2667
235.5839,17707.3083
235.7737,17968.8333
235.9633,18232.95
236.153,18521.8333
236.3427,18795.175
236.5323,19071.9
236.7219,19321.1083
236.9115,19559.1417
237.1011,19810.8
237.2907,20089.2
237.4803,20371.4667
237.6698,20627.65
237.8593,20896.225
238.0488,21161.8083
238.2383,21431.75
238.4278,21695.375
238.6172,21978.35
238.8066,22245.7583
238.9961,22521.9
239.1855,22804.3417
239.3748,23076.8833
239.5642,23336.1833
239.7536,23608.725
239.9429,23871.0333
240.1322,24112.1917
240.3215,24369.0917
240.5108,24632.8
240.7001,24896.9333
240.8893,25151.7583
241.0786,25410.275
241.2677,25662.8583
241.457,25942.1333
241.6461,26141.7833
241.8353,26371.025
242.0244,26595.1583
242.2136,26817.5
242.4027,27062.1
242.5918,27287.8833
242.7809,27493.8833
242.9699,27625.9833
243.159,27793.9917
243.348,28078.2833
243.537,28369.3083
243.726,28614.4667
243.915,28830.4667
244.1039,29026.7167
244.2929,29139.6917
244.4818,29267.2417
244.6707,29475.15
244.8596,29770.2667
245.0485,30033.3
245.2373,30294.5833
245.4262,30536.1333
245.615,30761.8583
245.8038,30934.6083
245.9926,31153.125
246.1814,31316.7
246.3701,31342.6
246.5589,31427.025
246.7476,31639.95
246.9363,31923.0583
247.1249,32166.8917
247.3136,32405.7417
247.5023,32614.7833
247.6909,32849.675
247.8795,33041.4667
248.0681,33242.5
248.2567,33446.4667
248.4453,33630.775
248.6338,33794.6583
248.8224,33841.75
249.0109,33810.5083
249.1994,33971.175
249.3878,34211.0417
249.5763,34440.3917
249.7648,34641.9083
249.9532,34831.65
250.1416,35062.0
250.33,35274.6167
250.5183,35481.1083
250.7067,35621.8
250.8951,35763.5667
251.0834,35911.0667
251.2717,36046.275
251.46,36152.6167
251.6483,36273.4333
251.8365,36317.2417
252.0247,36292.7333
252.213,36427.0667
252.4012,36586.9917
252.5894,36802.9583
252.7775,36924.9583
252.9657,37056.4917
253.1538,37229.9333
253.3419,37359.4167
253.53,37453.0333
253.7181,37568.5167
253.9062,37666.4333
254.0942,37757.4417
254.2823,37821.7833
254.4703,37889.9833
254.6583,37966.6083
254.8463,38055.2833
255.0342,38088.1667
255.2222,38135.3667
255.4101,38120.4
255.598,38100.3667
255.7859,38205.8
255.9738,38341.6
256.1616,38480.2417
256.3495,38628.2083
256.5373,38736.8
256.7251,38902.6917
256.9129,39000.6583
257.1006,39081.4917
257.2884,39187.0167
257.4761,39299.8083
257.6638,39368.2083
257.8515,39393.7333
258.0392,39448.0583
258.2269,39485.1333
258.4146,39531.45
258.6022,39581.2417
258.7898,39588.7167
258.9774,39610.6583
259.165,39666.1917
259.3525,39700.25
259.5401,39714.1417
259.7276,39779.5917
259.9151,39842.0
260.1026,39885.9083
260.2901,39957.8333
260.4776,40032.525
260.665,40158.2083
260.8524,40260.525
261.0398,40356.3083
261.2272,40390.0417
261.4146,40380.0417
261.6019,40415.8417
261.7893,40476.1333
261.9766,40514.7083
262.1639,40569.15
262.3512,40562.4583
262.5384,40560.5167
262.7257,40561.4667
262.9129,40572.625
263.1001,40584.3667
263.2873,40641.9083
263.4745,40675.125
263.6617,40596.5667
263.8488,40629.1167
264.0359,40658.575
264.2231,40671.2
264.4101,40698.3167
264.5972,40724.1333
264.7842,40748.1917
264.9713,40754.7583
265.1583,40742.55
265.3453,40763.6167
265.5323,40797.825
265.7193,40829.5167
265.9062,40881.4083
266.0931,40899.1417
266.2801,40890.3083
266.4669,40928.025
266.6538,40957.5167
266.8407,40989.675
267.0276,40967.9667
267.2143,40940.8917
267.4012,40965.4167
267.588,40908.9333
267.7747,40907.4333
267.9615,40905.65
268.1482,40894.9583
268.3349,40890.2917
268.5217,40887.5583
268.7083,40845.4667
268.895,40835.6
269.0817,40878.3167
269.2682,40860.825
269.4549,40824.4417
269.6415,40749.0833
269.8281,40732.1083
270.0146,40775.3667
270.2012,40797.5
270.3877,40810.6917
270.5742,40814.375
270.7607,40807.3917
270.9472,40797.6833
271.1336,40787.7833
271.32,40758.1833
271.5065,40731.8417
271.6929,40731.1583
271.8792,40770.6833
272.0656,40769.85
272.252,40790.9083
272.4383,40804.3083
272.6246,40790.7667
272.8109,40789.9333
272.9972,40849.375
273.1835,40902.7167
273.3697,40918.9333
273.5559,40941.2667
273.7421,40954.3083
273.9283,40952.9
274.1145,40950.6667
274.3007,40962.9083
274.4868,41000.4917
274.6729,41054.1583
274.859,41071.7
275.0451,41082.5917
275.2311,41008.275
275.4172,41039.15
275.6032,41078.2667
275.7892,41132.0417
275.9752,41146.8583
276.1612,41198.875
276.3472,41173.5667
276.5331,41178.1917
276.719,41195.6833
276.9049,41208.8083
277.0908,41190.4083
277.2767,41208.6167
277.4625,41234.625
277.6484,41242.1083
277.8342,41226.6917
278.02,41236.4583
278.2057,41290.25
278.3915,41354.0417
278.5772,41371.3
278.763,41354.2167
278.9487,41419.8333
279.1343,41479.5
279.32,41485.1917
279.5057,41467.5917
279.6913,41388.3
279.877,41409.1667
280.0625,41421.8
280.2481,41397.8667
280.4337,41382.6167
280.6192,41463.175
280.8048,41524.0417
280.9903,41517.7667
281.1758,41499.8333
281.3612,41471.3083
281.5467,41475.1833
281.7321,41552.4167
281.9175,41590.7917
282.1029,41614.05
282.2884,41638.0333
282.4737,41605.4083
282.6591,41591.7167
282.8444,41615.325
283.0297,41630.2833
283.215,41664.3667
283.4002,41686.675
283.5855,41668.1417
283.7707,41611.15
283.956,41616.15
284.1412,41634.1
284.3264,41688.775
284.5115,41777.0917
284.6967,41835.7667
284.8818,41833.3583
285.0669,41797.6
285.252,41832.4333
285.4371,41877.075
285.6222,41864.2167
285.8072,41868.6583
285.9922,41892.275
286.1772,41950.4083
286.3622,42015.575
286.5472,42017.0
286.7321,41990.8583
286.9171,42060.9833
287.102,42110.0167
287.2869,42190.8667
287.4717,42293.3083
287.6566,42339.1917
287.8415,42377.8417
288.0263,42408.3583
288.2111,42364.1583
288.3959,42325.9167
288.5806,42363.6833
288.7654,42422.4417
288.9501,42564.7917
289.1348,42628.9917
289.3195,42676.8167
289.5042,42732.075
289.6889,42826.1917
289.8735,42792.9917
290.0581,42813.9417
290.2428,42787.4167
290.4273,42841.6417
290.6119,42944.25
290.7965,42983.3917
290.981,43037.1333
291.1655,43076.9667
291.35,43021.6
291.5345,42993.95
291.719,43042.2
291.9034,43106.3917
292.0878,43228.9167
292.2722,43260.7333
292.4566,43273.45
292.641,43331.95
292.8253,43379.3833
293.0096,43409.875
293.194,43481.3167
293.3783,43539.625
293.5626,43613.0583
293.7468,43679.7917
293.9311,43738.65
294.1153,43725.45
294.2995,43651.6417
294.4837,43621.3417
294.6678,43609.775
294.852,43633.0417
295.0361,43712.7
295.2202,43782.075
295.4043,43875.9833
295.5884,43908.1833
295.7725,43962.2583
295.9565,43988.175
296.1405,43962.1
296.3246,43974.8083
296.5085,44097.8333
296.6925,44216.125
296.8764,44264.4417
297.0603,44290.0417
297.2443,44313.025
297.4282,44318.325
297.612,44312.2
297.7959,44310.925
297.9797,44338.775
298.1635,44330.425
298.3474,44454.7417
298.5311,44562.3667
298.7149,44552.1333
298.8987,44529.6333
299.0823,44536.3833
299.2661,44528.9417
299.4498,44456.1
299.6334,44516.0833
299.8171,44586.1583
300.0007,44618.6167
300.1843,44673.0583
300.368,44711.8417
300.5515,44726.8667
300.7351,44759.925
300.9186,44784.3833
301.1021,44788.6833
301.2857,44844.85
301.4691,44883.25
301.6526,44957.9667
301.8361,44954.5
302.0195,44965.7167
302.2029,44997.6417
302.3863,45048.1667
302.5697,45064.7417
302.753,45147.1333
302.9364,45228.9083
303.1197,45342.3417
303.303,45371.5333
303.4863,45365.2917
303.6696,45300.825
303.8528,45272.8833
304.036,45287.4833
304.2192,45361.625
304.4024,45397.4333
304.5856,45377.6833
304.7688,45434.0667
304.9519,45490.9667
305.135,45514.8583
305.3181,45537.7083
305.5012,45577.3667
305.6842,45643.8333
305.8673,45697.8
306.0504,45683.25
306.2333,45619.15
306.4163,45661.05
306.5993,45650.8
306.7822,45721.925
306.9652,45778.7917
307.1481,45769.8333
307.331,45787.3917
307.5139,45793.2667
307.6967,45784.0
307.8796,45805.85
308.0624,45842.6583
308.2452,45817.825
308.428,45818.125
308.6107,45859.6
308.7935,45857.9167
308.9762,45870.675
309.1589,45912.3667
309.3416,45939.025
309.5243,45962.6
309.7069,45982.3583
309.8896,45978.6083
310.0721,45992.375
310.2548,46036.7167
310.4373,46062.25
310.6199,46136.6833
310.8024,46144.0
310.985,46167.65
311.1674,46128.0917
311.3499,46093.1417
311.5324,46137.3583
311.7148,46237.1333
311.8973,46229.8
312.0797,46248.5417
312.2621,46286.2417
312.4445,46269.225
312.6268,46261.0
312.8091,46315.8333
312.9915,46277.1167
313.1738,46283.3917
313.356,46258.6667
313.5383,46238.6083
313.7206,46279.325
313.9027,46241.8917
314.085,46260.3083
314.2672,46302.1083
314.4493,46336.45
314.6314,46386.7167
314.8136,46443.225
314.9957,46425.9667
315.1778,46386.8667
315.3598,46425.45
315.5419,46470.0917
315.724,46506.4667
315.9059,46522.4167
316.088,46514.4583
316.2699,46584.725
316.4519,46621.25
316.6338,46596.3833
316.8157,46512.8417
316.9977,46520.3833
317.1795,46603.7417
317.3614,46677.6917
317.5432,46727.825
317.7251,46760.9417
317.9069,46660.225
318.0887,46663.05
318.2704,46626.9917
318.4522,46661.6917
318.6339,46729.6333
318.8156,46841.2333
318.9973,46828.2083
319.179,46889.3167
319.3607,46954.85
319.5423,47009.7583
319.7239,47012.1083
319.9055,46985.3833
320.0871,47016.7917
320.2687,47037.1583
320.4502,47045.775
320.6317,46978.125
320.8132,47036.1333
320.9947,47077.95
321.1761,47125.125
321.3576,47147.25
321.5391,47151.4917
321.7205,47194.8
321.9019,47211.85
322.0832,47212.4583
322.2646,47199.825
322.4459,47207.9083
322.6272,47204.625
322.8085,47201.8583
322.9898,47216.4417
323.1711,47199.425
323.3523,47199.0583
323.5335,47167.95
323.7147,47283.5
323.8959,47425.4917
324.0771,47488.9083
324.2582,47489.3917
324.4393,47517.5333
324.6204,47569.825
324.8015,47597.4083
324.9826,47682.975
325.1637,47802.675
325.3447,47799.6667
325.5257,47794.25
325.7067,47776.6583
325.8877,47659.5667
326.0686,47629.8083
326.2496,47683.3667
326.4305,47677.0917
326.6114,47711.9167
326.7922,47763.6583
326.9731,47787.7333
327.1539,47792.6583
327.3347,47833.2417
327.5155,47872.0833
327.6963,47993.2333
327.8771,48018.55
328.0578,47929.4583
328.2385,47820.9333
328.4193,47837.3917
328.5999,47862.8667
328.7806,47843.1
328.9613,47878.6583
329.1419,47867.1417
329.3225,47899.6083
329.5031,47877.3333
329.6837,47860.1167
329.8642,47851.0417
330.0447,47841.3917
330.2252,47812.275
330.4057,47778.025
330.5862,47773.2917
330.7667,47792.3833
330.9471,47849.5083
331.1275,47987.5
331.3079,48042.2083
331.4883,48143.1333
331.6687,48116.575
331.849,47995.35
332.0293,47902.3083
332.2096,47844.5333
332.3899,47857.7083
332.5702,47932.7667
332.7504,47990.0417
332.9306,48075.0667
333.1108,48025.5833
333.291,47950.475
333.4712,47942.1583
333.6514,47991.8333
333.8315,47988.625
334.0116,47983.1917
334.1917,48054.975
334.3717,48113.8583
334.5518,48144.7083
334.7318,48079.0417
334.9119,48062.425
335.0918,48104.4917
335.2718,48144.8917
335.4518,48172.0333
335.6317,48205.6917
335.8116,48246.1667
335.9915,48186.475
336.1714,48078.6
336.3513,48066.8833
336.5311,48102.6917
336.7109,48193.425
336.8907,48201.5417
337.0705,48053.3083
337.2502,47910.8917
337.43,47873.2167
337.6097,47817.8917
337.7894,47806.4
337.9691,47830.425
338.1488,47898.1917
338.3284,47939.0
338.508,48039.0
338.6877,48129.0833
338.8672,48126.0417
339.0468,48058.2833
339.2263,48041.3917
339.4059,48390.325
339.5854,48583.05
339.7649,48257.8
339.9443,48111.1917
340.1238,48046.975
340.3032,48047.2917
340.4826,48049.8917
340.662,47951.875
340.8414,47871.125
341.0207,47872.8167
341.2001,47905.5167
341.3794,47880.825
341.5587,47951.675
341.738,47987.525
341.9172,47999.4417
342.0965,47970.2083
342.2757,47869.8833
342.4549,47724.975
342.6341,47744.2083
342.8132,47794.225
342.9923,47964.1583
343.1715,48118.6667
343.3506,48061.8667
343.5296,47882.1667
343.7087,47797.2833
343.8878,47724.7417
344.0668,47713.325
344.2458,47711.475
344.4248,47609.5917
344.6037,47591.0667
344.7827,47622.6583
344.9616,47595.3583
345.1405,47602.9583
345.3194,47605.3333
345.4982,47545.925
345.6771,47488.45
345.8559,47471.8583
346.0347,47459.7667
346.2135,47430.1917
346.3923,47408.075
346.571,47356.3833
346.7498,47318.9167
346.9285,47390.25
347.1071,47334.875
347.2859,47232.6917
347.4645,47276.3
347.6431,47328.025
347.8217,47330.1083
348.0003,47238.0833
348.1789,47227.6333
348.3574,47217.6167
348.5359,47142.0583
348.7145,47064.2
348.893,47091.9667
349.0714,47085.6833
349.2499,46978.4
349.4283,46890.8917
349.6068,46795.7167
349.7852,46755.8417
349.9635,46784.925
350.1419,46765.8667
350.3202,46731.1667
350.4985,46631.1167
350.6768,46551.1
350.8551,46501.9583
351.0334,46488.0417
351.2116,46447.2583
351.3898,46435.7917
351.568,46369.8083
351.7462,46365.4333
351.9243,46321.9083
352.1025,46235.9583
352.2806,46168.3167
352.4587,46143.0167
352.6368,46082.2
352.8148,45994.6833
352.9929,45953.0917
353.1709,45991.8083
353.3489,45985.7833
353.5268,45914.2417
353.7048,45832.5167
353.8828,45782.1
354.0607,45692.675
354.2386,45688.8917
354.4165,45644.3917
354.5943,45593.325
354.7722,45582.7417
354.95,45654.9917
355.1278,45620.0917
355.3056,45505.3833
355.4833,45341.6
355.6611,45200.7583
355.8388,45109.2833
356.0165,45077.0667
356.1942,45097.725
356.3719,45152.4333
356.5495,45102.8833
356.7271,45046.8333
356.9047,44988.0083
357.0823,44971.9917
357.2599,44990.9667
357.4374,44920.4583
357.6149,44796.9917
357.7924,44684.9833
357.9699,44676.9583
358.1474,44601.8417
358.3248,44498.5917
358.5023,44444.6417
358.6797,44323.1083
358.8571,44267.7583
359.0344,44203.6333
359.2118,44134.5917
359.3891,44105.4
359.5664,44004.4667
359.7437,43983.0917
359.9209,43955.875
360.0982,43789.9833
360.2754,43649.3417
360.4526,43693.2333
360.6298,43675.4667
360.807,43620.4083
360.9841,43601.525
361.1613,43672.8667
361.3383,43848.3583
361.5154,43817.7583
361.6925,43810.9
361.8695,43729.9167
362.0466,43554.4083
362.2236,43407.0333
362.4005,43228.0667
362.5775,43057.2917
362.7545,42935.325
362.9314,42841.1833
363.1083,42928.9417
363.2852,43335.6083
363.462,43191.1833
363.6389,43060.85
363.8157,42865.1833
363.9925,42659.8833
364.1693,42507.3417
364.346,42390.05
364.5228,42484.4583
364.6996,42637.3083
364.8762,42642.0583
365.0529,42682.525
365.2296,42837.2
365.4062,42642.2333
365.5829,42611.55
365.7595,42629.25
365.9361,42481.9583
366.1126,42531.0667
366.2892,43565.3417
366.4657,44672.075
366.6422,44653.1583
366.8186,44158.0083
366.9951,43954.375
367.1716,43484.4667
367.348,44297.425
367.5244,44194.1083
367.7008,43565.2
367.8772,43032.025
368.0535,43393.1583
368.2298,44806.5833
368.4061,45534.1583
368.5824,44576.3583
368.7586,44214.6833
368.9349,43709.5333
369.1111,42708.95
369.2873,42175.3
369.4635,42124.5667
369.6396,41945.9083
369.8158,42027.0167
369.9919,42636.5333
370.168,43506.7333
370.3441,43127.2333
370.5202,42450.2333
370.6962,41976.8167
370.8722,41688.3583
371.0482,41547.1833
371.2242,41713.9833
371.4002,42130.3833
371.5761,42134.4167
371.752,41932.725
371.9279,42005.1083
372.1038,42031.2333
372.2796,41827.875
372.4555,41821.775
372.6313,41771.75
372.8071,41568.35
372.9829,41575.275
373.1586,41899.6
373.3344,41710.9167
373.5101,41458.575
373.6858,41400.325
373.8615,41294.175
374.0371,41483.9667
374.2127,41746.8667
374.3884,41455.925
374.564,41302.9667
374.7395,41238.0667
374.9151,41241.775
375.0906,41888.2167
375.2661,42125.9917
375.4416,41736.0917
375.6171,41837.1917
375.7925,41945.6833
375.968,41925.2833
376.1434,41717.6167
376.3188,41741.9583
376.4941,41766.025
376.6695,41802.275
376.8448,41969.0
377.0201,42200.3083
377.1954,42326.6083
377.3707,42209.925
377.5459,42547.8167
377.7212,43156.35
377.8964,43980.9083
378.0715,43962.25
378.2467,43722.0
378.4218,43222.2833
378.597,42591.1
378.7721,42534.775
378.9472,42711.6417
379.1222,44154.3167
379.2973,44162.9083
379.4723,44958.9083
379.6473,47412.925
379.8223,47248.3167
379.9972,45566.0333
380.1722,44986.1
380.3471,44742.875
380.522,43328.0667
380.6969,42872.0417
380.8717,43055.0
381.0466,42622.4167
381.2214,43279.2417
381.3962,43318.7583
381.571,42954.0
381.7457,42676.3667
381.9204,42848.7167
382.0952,42546.2917
382.2699,43117.375
382.4445,43535.0917
382.6192,44098.0167
382.7938,44653.975
382.9685,44971.7167
383.1431,44389.1
383.3176,43441.2
383.4922,43144.6333
383.6667,43373.5167
383.8412,42959.5583
384.0157,42807.4583
384.1902,42996.775
384.3646,42828.475
384.5391,43068.6167
384.7134,43864.725
384.8878,45658.9
385.0622,46092.9083
385.2365,44532.2333
385.4109,43786.0083
385.5852,43648.825
385.7594,45195.3833
385.9337,47115.3167
386.1079,48284.4333
386.2822,49507.1167
386.4564,48270.05
386.6306,46820.4
386.8047,47489.4333
386.9789,48414.3
387.153,49975.2917
387.3271,49188.9667
387.5012,47693.3833
387.6752,47873.65
387.8492,48934.2583
388.0233,47770.125
388.1972,46162.8583
388.3712,46021.7167
388.5452,46173.2083
388.7191,47030.8
388.893,49515.1583
389.0669,47741.1333
389.2408,44716.175
389.4146,43413.5333
389.5884,42573.0167
389.7623,42511.6
389.9361,42402.7417
390.1098,42231.625
390.2835,42340.9333
390.4573,42258.725
390.631,42279.4417
390.8047,42579.3083
390.9784,42653.3333
391.152,42350.6
391.3256,42312.05
391.4992,42163.075
391.6728,42446.825
391.8464,43228.3333
392.0199,42997.9417
392.1934,42489.0917
392.3669,43005.1
392.5403,43590.8
392.7138,44313.45
392.8873,44618.1083
393.0607,44179.575
393.2341,44135.85
393.4074,44077.625
393.5808,43548.575
393.7542,43699.1667
393.9274,43582.0333
394.1007,43445.875
394.274,44581.9
394.4472,45269.6667
394.6205,46264.525
394.7937,47044.0583
394.9668,47266.3333
395.14,46277.675
395.3131,44307.925
395.4863,43489.5917
395.6594,43365.9667
395.8325,42948.1667
396.0055,43524.5917
396.1786,43981.5667
396.3516,44338.1333
396.5246,43376.8583
396.6975,42500.825
396.8705,43235.7917
397.0434,44177.0917
397.2163,43318.0333
397.3892,43034.3
397.5621,43709.8333
397.735,44577.4
397.9077,45340.5333
398.0806,45050.4583
398.2534,46634.6833
398.4261,46143.3333
398.5989,45197.2667
398.7716,45398.9
398.9443,46985.6
399.117,49104.7
399.2896,49065.8583
399.4623,46645.825
399.6349,46156.9333
399.8075,45987.3583
399.9801,44234.175
400.1526,43350.7083
400.3252,42988.7333
400.4977,43180.1667
400.6702,43330.0333
400.8427,42097.0333
401.0151,41699.7
401.1875,41040.375
401.36,40938.775
401.5323,40509.0167
401.7047,40273.9083
401.877,40637.925
402.0494,40980.2667
402.2216,41640.45
402.394,41540.525
402.5662,42023.9167
402.7385,43743.6167
402.9107,43323.1167
403.0829,42242.5917
403.2551,41757.9417
403.4272,41469.4917
403.5994,41312.4917
403.7715,41656.5
403.9436,41902.6
404.1156,41890.4667
