Timestamp,12/15/2023 19:04:43
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2493.7
218.2508,2548.325
218.442,2599.3583
218.6332,2661.1333
218.8244,2712.725
219.0156,2772.0
219.2067,2837.8917
219.3979,2903.5167
219.589,2972.4
219.7801,3041.1917
219.9712,3111.775
220.1623,3186.8167
220.3533,3262.25
220.5444,3336.4583
220.7354,3414.7583
220.9264,3495.9667
221.1174,3584.0333
221.3083,3673.3667
221.4993,3755.1917
221.6902,3845.9083
221.8812,3941.775
222.0721,4039.4583
222.263,4138.3583
222.4538,4243.6417
222.6447,4348.9417
222.8355,4453.0917
223.0264,4559.1667
223.2172,4673.2083
223.408,4791.0167
223.5987,4909.1917
223.7895,5025.4833
223.9802,5149.7583
224.1709,5274.7
224.3616,5403.0417
224.5524,5531.6083
224.743,5667.7833
224.9337,5796.9417
225.1243,5942.75
225.315,6083.2417
225.5056,6216.6333
225.6962,6360.4417
225.8867,6504.4667
226.0773,6654.35
226.2678,6803.4167
226.4584,6960.5667
226.6489,7120.1917
226.8394,7272.375
227.0298,7436.4083
227.2203,7606.0167
227.4108,7787.7833
227.6012,7956.7083
227.7916,8121.0667
227.982,8300.0917
228.1723,8471.9583
228.3627,8658.525
228.5531,8830.675
228.7434,9016.25
228.9337,9205.9417
229.124,9399.1417
229.3143,9594.1167
229.5045,9806.6917
229.6948,10009.5833
229.885,10223.7667
230.0752,10437.925
230.2654,10659.0583
230.4556,10875.7667
230.6457,11085.25
230.8358,11298.125
231.026,11511.5583
231.2161,11730.025
231.4062,11949.9167
231.5963,12165.6417
231.7863,12392.525
231.9764,12632.1583
232.1664,12876.4583
232.3564,13127.9833
232.5464,13365.0833
232.7364,13614.525
232.9263,13849.1083
233.1163,14109.2
233.3062,14368.325
233.4961,14652.5333
233.686,14905.1833
233.8758,15140.7583
234.0657,15381.0167
234.2555,15641.225
234.4454,15902.3333
234.6352,16167.4583
234.825,16424.7833
235.0147,16671.7417
235.2045,16924.8
235.3942,17178.8917
235.5839,17436.9833
235.7737,17695.3
235.9633,17949.0583
236.153,18233.8083
236.3427,18499.6167
236.5323,18766.175
236.7219,19019.5417
236.9115,19248.5083
237.1011,19496.3083
237.2907,19760.65
237.4803,20032.9
237.6698,20281.075
237.8593,20553.55
238.0488,20809.7333
238.2383,21072.75
238.4278,21328.875
238.6172,21607.4
238.8066,21869.7833
238.9961,22135.0083
239.1855,22409.025
239.3748,22667.85
239.5642,22922.1917
239.7536,23185.2417
239.9429,23444.2417
240.1322,23673.2333
240.3215,23923.1917
240.5108,24175.5
240.7001,24438.1083
240.8893,24686.9583
241.0786,24931.4917
241.2677,25166.85
241.457,25438.85
241.6461,25644.75
241.8353,25853.0583
242.0244,26081.4583
242.2136,26295.5833
242.4027,26519.45
242.5918,26744.9583
242.7809,26954.8083
242.9699,27076.3333
243.159,27228.7
243.348,27506.7417
243.537,27796.7417
243.726,28033.7917
243.915,28237.7167
244.1039,28427.2583
244.2929,28553.15
244.4818,28644.9917
244.6707,28861.7167
244.8596,29140.3167
245.0485,29401.85
245.2373,29652.65
245.4262,29892.475
245.615,30100.025
245.8038,30269.5417
245.9926,30467.5
246.1814,30650.7333
246.3701,30663.75
246.5589,30727.725
246.7476,30943.275
246.9363,31231.6833
247.1249,31454.5583
247.3136,31671.9833
247.5023,31873.25
247.6909,32109.4333
247.8795,32290.4
248.0681,32486.3333
248.2567,32668.7333
248.4453,32853.2083
248.6338,33016.9
248.8224,33080.5167
249.0109,33016.0
249.1994,33171.4
249.3878,33409.3667
249.5763,33629.375
249.7648,33814.8417
249.9532,34002.4417
250.1416,34212.2583
250.33,34417.6833
250.5183,34617.9667
250.7067,34746.6583
250.8951,34888.125
251.0834,35016.45
251.2717,35147.9667
251.46,35269.2
251.6483,35381.8333
251.8365,35435.275
252.0247,35394.2083
252.213,35508.9417
252.4012,35661.4083
252.5894,35875.6833
252.7775,35987.5667
252.9657,36104.2917
253.1538,36270.0917
253.3419,36392.0917
253.53,36480.325
253.7181,36584.95
253.9062,36686.6083
254.0942,36767.5
254.2823,36826.7167
254.4703,36881.8583
254.6583,36967.0583
254.8463,37040.05
255.0342,37081.1167
255.2222,37124.675
255.4101,37109.8333
255.598,37072.3
255.7859,37165.85
255.9738,37302.7833
256.1616,37431.475
256.3495,37577.1917
256.5373,37675.6167
256.7251,37830.4083
256.9129,37918.1917
257.1006,37993.4167
257.2884,38087.45
257.4761,38198.5917
257.6638,38254.725
257.8515,38270.4167
258.0392,38325.75
258.2269,38362.5333
258.4146,38406.6417
258.6022,38453.1667
258.7898,38459.8083
258.9774,38471.6083
259.165,38516.325
259.3525,38547.1333
259.5401,38558.475
259.7276,38616.9083
259.9151,38683.0833
260.1026,38721.6917
260.2901,38782.825
260.4776,38853.5917
260.665,38964.7667
260.8524,39063.025
261.0398,39151.85
261.2272,39166.425
261.4146,39157.1
261.6019,39199.225
261.7893,39253.0333
261.9766,39285.5167
262.1639,39340.9667
262.3512,39326.6
262.5384,39313.0417
262.7257,39317.55
262.9129,39334.6417
263.1001,39324.7833
263.2873,39382.4083
263.4745,39405.2083
263.6617,39331.025
263.8488,39349.275
264.0359,39380.7833
264.2231,39392.3833
264.4101,39407.7583
264.5972,39423.2167
264.7842,39432.975
264.9713,39431.875
265.1583,39419.875
265.3453,39432.8583
265.5323,39466.4417
265.7193,39503.2333
265.9062,39554.1
266.0931,39559.2083
266.2801,39554.2
266.4669,39588.825
266.6538,39607.9917
266.8407,39638.45
267.0276,39598.375
267.2143,39568.7417
267.4012,39600.7167
267.588,39536.975
267.7747,39536.55
267.9615,39527.9417
268.1482,39507.7583
268.3349,39510.425
268.5217,39484.9583
268.7083,39446.2
268.895,39438.625
269.0817,39470.1583
269.2682,39466.1917
269.4549,39425.1083
269.6415,39342.85
269.8281,39329.5583
270.0146,39370.2833
270.2012,39382.4667
270.3877,39410.85
270.5742,39388.0917
270.7607,39393.3583
270.9472,39379.4333
271.1336,39357.8167
271.32,39328.2917
271.5065,39302.8583
271.6929,39307.2417
271.8792,39337.325
272.0656,39334.7333
272.252,39351.9833
272.4383,39357.1583
272.6246,39343.2083
272.8109,39332.8
272.9972,39397.2083
273.1835,39433.9
273.3697,39456.7667
273.5559,39466.6833
273.7421,39475.6917
273.9283,39476.0083
274.1145,39469.2333
274.3007,39481.625
274.4868,39500.075
274.6729,39562.3083
274.859,39571.3333
275.0451,39569.4583
275.2311,39486.7333
275.4172,39525.0083
275.6032,39559.35
275.7892,39611.4083
275.9752,39633.0333
276.1612,39675.4083
276.3472,39657.9083
276.5331,39647.5917
276.719,39671.95
276.9049,39683.475
277.0908,39674.0333
277.2767,39673.3417
277.4625,39708.5833
277.6484,39704.2417
277.8342,39665.8167
278.02,39687.4833
278.2057,39734.7
278.3915,39792.05
278.5772,39808.1167
278.763,39775.8333
278.9487,39835.85
279.1343,39898.0333
279.32,39909.3583
279.5057,39889.1167
279.6913,39810.3
279.877,39817.5167
280.0625,39834.2167
280.2481,39814.8583
280.4337,39797.925
280.6192,39875.9333
280.8048,39940.475
280.9903,39929.5167
281.1758,39906.75
281.3612,39867.5667
281.5467,39869.6167
281.7321,39941.25
281.9175,39988.175
282.1029,40009.4917
282.2884,40036.2083
282.4737,40002.9667
282.6591,39980.9083
282.8444,40000.4
283.0297,40018.2333
283.215,40043.1833
283.4002,40066.7917
283.5855,40043.7167
283.7707,39985.1
283.956,39980.0583
284.1412,39984.5667
284.3264,40042.1167
284.5115,40128.0667
284.6967,40183.7833
284.8818,40168.7
285.0669,40128.9333
285.252,40152.5667
285.4371,40201.1917
285.6222,40191.2667
285.8072,40204.525
285.9922,40212.7333
286.1772,40272.7167
286.3622,40339.7083
286.5472,40324.675
286.7321,40293.175
286.9171,40368.0167
287.102,40412.4917
287.2869,40492.975
287.4717,40600.2083
287.6566,40631.525
287.8415,40669.2167
288.0263,40696.175
288.2111,40652.775
288.3959,40608.1
288.5806,40639.3167
288.7654,40690.2
288.9501,40828.9833
289.1348,40895.9917
289.3195,40928.0083
289.5042,40993.1167
289.6889,41092.8417
289.8735,41045.6417
290.0581,41052.1667
290.2428,41021.9417
290.4273,41065.625
290.6119,41169.175
290.7965,41208.425
290.981,41255.4167
291.1655,41294.1083
291.35,41232.5
291.5345,41217.0
291.719,41273.4583
291.9034,41326.0083
292.0878,41430.2667
292.2722,41454.4417
292.4566,41462.975
292.641,41524.95
292.8253,41575.3833
293.0096,41596.0417
293.194,41672.4667
293.3783,41721.2
293.5626,41801.925
293.7468,41841.65
293.9311,41892.325
294.1153,41866.4667
294.2995,41790.475
294.4837,41758.6917
294.6678,41749.55
294.852,41775.375
295.0361,41848.7
295.2202,41929.425
295.4043,42014.7417
295.5884,42046.0833
295.7725,42083.2
295.9565,42094.2667
296.1405,42054.275
296.3246,42075.7
296.5085,42196.1167
296.6925,42315.7167
296.8764,42357.8917
297.0603,42380.6417
297.2443,42405.3083
297.4282,42396.7917
297.612,42392.6833
297.7959,42380.7167
297.9797,42388.0833
298.1635,42377.0917
298.3474,42495.9667
298.5311,42607.6917
298.7149,42596.775
298.8987,42568.1333
299.0823,42592.8333
299.2661,42569.4917
299.4498,42503.0667
299.6334,42553.8083
299.8171,42621.375
300.0007,42634.0583
300.1843,42670.0083
300.368,42712.2417
300.5515,42731.1083
300.7351,42769.0417
300.9186,42804.5833
301.1021,42812.2917
301.2857,42868.7583
301.4691,42906.2
301.6526,42976.575
301.8361,42966.3333
302.0195,42958.4083
302.2029,42981.2
302.3863,43017.5167
302.5697,43025.3
302.753,43111.4667
302.9364,43198.675
303.1197,43299.575
303.303,43331.7417
303.4863,43318.2583
303.6696,43248.4917
303.8528,43220.1333
304.036,43237.7417
304.2192,43299.8833
304.4024,43328.6667
304.5856,43312.375
304.7688,43358.3833
304.9519,43437.475
305.135,43457.4083
305.3181,43472.5417
305.5012,43503.25
305.6842,43565.25
305.8673,43616.0417
306.0504,43600.875
306.2333,43524.125
306.4163,43543.3833
306.5993,43549.4
306.7822,43612.4
306.9652,43663.375
307.1481,43655.6417
307.331,43681.0333
307.5139,43680.075
307.6967,43671.6667
307.8796,43680.4667
308.0624,43718.3917
308.2452,43684.7917
308.428,43678.6167
308.6107,43719.1333
308.7935,43710.7167
308.9762,43733.0667
309.1589,43765.0417
309.3416,43793.5583
309.5243,43796.5917
309.7069,43822.7667
309.8896,43814.5083
310.0721,43824.7667
310.2548,43860.65
310.4373,43895.6417
310.6199,43953.925
310.8024,43952.8583
310.985,43984.0167
311.1674,43945.4583
311.3499,43908.0167
311.5324,43948.8333
311.7148,44040.075
311.8973,44026.2167
312.0797,44044.8583
312.2621,44090.3583
312.4445,44061.475
312.6268,44056.45
312.8091,44096.45
312.9915,44045.0
313.1738,44044.7167
313.356,44024.3583
313.5383,44006.95
313.7206,44038.0417
313.9027,43998.275
314.085,44019.7
314.2672,44052.8833
314.4493,44101.4917
314.6314,44154.0333
314.8136,44203.3417
314.9957,44169.5917
315.1778,44138.5833
315.3598,44163.4417
315.5419,44221.1417
315.724,44240.0
315.9059,44251.9583
316.088,44252.95
316.2699,44321.6583
316.4519,44352.2167
316.6338,44325.0833
316.8157,44230.8167
316.9977,44236.35
317.1795,44307.9333
317.3614,44377.0417
317.5432,44426.0
317.7251,44440.1667
317.9069,44367.65
318.0887,44350.1667
318.2704,44307.6667
318.4522,44338.2083
318.6339,44400.375
318.8156,44512.8917
318.9973,44501.4167
319.179,44546.6333
319.3607,44614.0583
319.5423,44660.8333
319.7239,44664.7833
319.9055,44648.2333
320.0871,44669.3833
320.2687,44678.4917
320.4502,44667.875
320.6317,44609.275
320.8132,44665.1417
320.9947,44719.0333
321.1761,44763.1417
321.3576,44762.425
321.5391,44772.2
321.7205,44793.375
321.9019,44816.7667
322.0832,44803.7417
322.2646,44814.0
322.4459,44810.0833
322.6272,44803.0167
322.8085,44798.0917
322.9898,44810.275
323.1711,44789.5833
323.3523,44779.4667
323.5335,44764.1917
323.7147,44871.9333
323.8959,45012.1
324.0771,45063.075
324.2582,45051.25
324.4393,45078.8083
324.6204,45128.9
324.8015,45155.75
324.9826,45233.8917
325.1637,45345.45
325.3447,45342.35
325.5257,45340.325
325.7067,45307.425
325.8877,45169.5583
326.0686,45121.8583
326.2496,45167.9917
326.4305,45159.2083
326.6114,45205.2083
326.7922,45255.325
326.9731,45285.7583
327.1539,45304.675
327.3347,45347.2333
327.5155,45384.4667
327.6963,45479.3583
327.8771,45506.7917
328.0578,45412.1833
328.2385,45288.2917
328.4193,45300.2833
328.5999,45323.7333
328.7806,45307.5583
328.9613,45344.4
329.1419,45336.1167
329.3225,45373.075
329.5031,45339.7
329.6837,45325.9
329.8642,45295.4167
330.0447,45292.6167
330.2252,45278.0583
330.4057,45234.5333
330.5862,45229.775
330.7667,45239.3333
330.9471,45287.45
331.1275,45386.5583
331.3079,45429.5083
331.4883,45532.5417
331.6687,45528.3167
331.849,45379.375
332.0293,45286.5667
332.2096,45252.2833
332.3899,45276.9333
332.5702,45333.75
332.7504,45398.3333
332.9306,45473.1583
333.1108,45416.15
333.291,45342.5417
333.4712,45339.3417
333.6514,45392.675
333.8315,45376.6417
334.0116,45370.0583
334.1917,45432.4333
334.3717,45497.3667
334.5518,45523.8833
334.7318,45456.6667
334.9119,45437.025
335.0918,45485.1083
335.2718,45515.6333
335.4518,45540.4083
335.6317,45552.3583
335.8116,45622.8917
335.9915,45576.825
336.1714,45451.7833
336.3513,45422.7
336.5311,45458.8
336.7109,45537.275
336.8907,45576.6333
337.0705,45420.5583
337.2502,45273.1
337.43,45227.0833
337.6097,45156.8833
337.7894,45157.2083
337.9691,45182.325
338.1488,45228.9333
338.3284,45273.5167
338.508,45357.7833
338.6877,45451.3833
338.8672,45453.0
339.0468,45384.8667
339.2263,45336.125
339.4059,45619.7333
339.5854,45961.0917
339.7649,45581.8833
339.9443,45386.9917
340.1238,45318.3667
340.3032,45341.3917
340.4826,45356.75
340.662,45256.1833
340.8414,45166.8333
341.0207,45179.4917
341.2001,45200.575
341.3794,45186.5167
341.5587,45251.6333
341.738,45278.4083
341.9172,45278.6167
342.0965,45261.9417
342.2757,45159.3417
342.4549,45002.85
342.6341,45031.0333
342.8132,45053.7
342.9923,45215.8917
343.1715,45382.8917
343.3506,45378.25
343.5296,45137.175
343.7087,45049.3167
343.8878,44992.375
344.0668,44994.9917
344.2458,45008.0667
344.4248,44911.9667
344.6037,44887.5333
344.7827,44916.0
344.9616,44875.3333
345.1405,44888.15
345.3194,44883.6333
345.4982,44810.825
345.6771,44753.2417
345.8559,44747.0417
346.0347,44744.25
346.2135,44703.575
346.3923,44676.4833
346.571,44625.3
346.7498,44594.35
346.9285,44664.575
347.1071,44599.1417
347.2859,44517.6583
347.4645,44554.2583
347.6431,44611.0333
347.8217,44600.725
348.0003,44514.0167
348.1789,44497.9833
348.3574,44480.15
348.5359,44411.6667
348.7145,44328.1083
348.893,44358.5667
349.0714,44361.9417
349.2499,44272.55
349.4283,44173.575
349.6068,44087.9333
349.7852,44050.1583
349.9635,44073.9
350.1419,44048.0833
350.3202,43998.8083
350.4985,43904.575
350.6768,43835.625
350.8551,43787.0667
351.0334,43772.5583
351.2116,43735.5583
351.3898,43746.5
351.568,43673.5833
351.7462,43668.1083
351.9243,43629.625
352.1025,43545.3167
352.2806,43479.4083
352.4587,43450.2833
352.6368,43406.3917
352.8148,43321.9917
352.9929,43261.0583
353.1709,43304.5417
353.3489,43296.525
353.5268,43219.1417
353.7048,43152.2667
353.8828,43106.8
354.0607,43022.4083
354.2386,43014.1917
354.4165,42954.0167
354.5943,42909.3833
354.7722,42898.925
354.95,42963.4333
355.1278,42956.675
355.3056,42839.1833
355.4833,42687.7417
355.6611,42542.225
355.8388,42448.2917
356.0165,42407.0
356.1942,42440.4333
356.3719,42497.2833
356.5495,42463.7833
356.7271,42399.2833
356.9047,42363.65
357.0823,42350.825
357.2599,42369.55
357.4374,42308.3667
357.6149,42167.125
357.7924,42056.975
357.9699,42054.0833
358.1474,42006.7167
358.3248,41881.425
358.5023,41846.3833
358.6797,41729.9167
358.8571,41663.825
359.0344,41605.7167
359.2118,41499.2667
359.3891,41524.4917
359.5664,41411.875
359.7437,41366.5333
359.9209,41328.4667
360.0982,41214.0833
360.2754,41053.8167
360.4526,41104.925
360.6298,41088.3417
360.807,41043.0667
360.9841,41022.9833
361.1613,41057.3833
361.3383,41289.3
361.5154,41227.45
361.6925,41242.075
361.8695,41151.95
362.0466,41003.4
362.2236,40820.3917
362.4005,40670.5417
362.5775,40467.8833
362.7545,40363.9333
362.9314,40260.95
363.1083,40323.525
363.2852,40746.9583
363.462,40702.8417
363.6389,40506.1667
363.8157,40297.5083
363.9925,40077.0
364.1693,39944.525
364.346,39844.0333
364.5228,39909.7
364.6996,40096.0833
364.8762,40092.725
365.0529,40137.4333
365.2296,40276.45
365.4062,40123.2333
365.5829,40031.625
365.7595,40017.2917
365.9361,39951.9833
366.1126,39877.2583
366.2892,40763.8917
366.4657,42000.725
366.6422,42294.25
366.8186,41475.4833
366.9951,41367.7333
367.1716,40726.2417
367.348,41412.75
367.5244,41766.1833
367.7008,40990.075
367.8772,40451.6667
368.0535,40443.8417
368.2298,42009.5417
368.4061,42993.0167
368.5824,42202.425
368.7586,41488.5167
368.9349,41057.7917
369.1111,40115.8167
369.2873,39529.8333
369.4635,39464.4333
369.6396,39394.9083
369.8158,39423.3417
369.9919,39959.8
370.168,40850.6417
370.3441,40774.775
370.5202,39943.3083
370.6962,39380.0833
370.8722,39055.5083
371.0482,38997.1333
371.2242,39127.475
371.4002,39542.95
371.5761,39652.1833
371.752,39362.1083
371.9279,39424.5917
372.1038,39493.4083
372.2796,39350.8583
372.4555,39274.6917
372.6313,39262.2
372.8071,39050.2
372.9829,38980.9333
373.1586,39285.2
373.3344,39299.975
373.5101,38962.2417
373.6858,38918.9917
373.8615,38729.875
374.0371,38881.9917
374.2127,39239.2833
374.3884,39000.8917
374.564,38794.7167
374.7395,38701.9667
374.9151,38698.95
375.0906,39230.9
375.2661,39732.3083
375.4416,39232.075
375.6171,39221.975
375.7925,39314.15
375.968,39377.6333
376.1434,39205.975
376.3188,39181.425
376.4941,39167.575
376.6695,39240.9583
376.8448,39368.0583
377.0201,39600.0667
377.1954,39804.05
377.3707,39586.9333
377.5459,39853.625
377.7212,40380.4833
377.8964,41280.2083
378.0715,41445.3
378.2467,41070.275
378.4218,40591.2583
378.597,39844.05
378.7721,39808.975
378.9472,39887.5333
379.1222,41342.8333
379.2973,41613.8583
379.4723,42045.4667
379.6473,44214.05
379.8223,44884.15
379.9972,42991.6667
380.1722,42008.75
380.3471,41873.6333
380.522,40631.4583
380.6969,40038.025
380.8717,40271.8667
381.0466,39969.25
381.2214,40442.4667
381.3962,40812.4333
381.571,40315.0583
381.7457,40024.2
381.9204,40107.6333
382.0952,39915.5417
382.2699,40263.9167
382.4445,40854.0333
382.6192,41341.425
382.7938,41845.3833
382.9685,42301.4667
383.1431,41782.5
383.3176,40777.8917
383.4922,40199.975
383.6667,40557.0917
383.8412,40322.9
384.0157,40074.3417
384.1902,40252.5917
384.3646,40153.3583
384.5391,40186.7583
384.7134,40979.5833
384.8878,42586.025
385.0622,43641.1833
385.2365,42071.2917
385.4109,40868.6083
385.5852,40583.1583
385.7594,41799.7
385.9337,44289.4167
386.1079,45393.0333
386.2822,46499.0333
386.4564,45819.925
386.6306,43536.7417
386.8047,44068.0583
386.9789,45046.4833
387.153,46732.4583
387.3271,46835.65
387.5012,44485.925
387.6752,44479.925
387.8492,45514.6833
388.0233,45240.425
388.1972,43128.35
388.3712,42830.65
388.5452,42871.2833
388.7191,43764.2083
388.893,46281.575
389.0669,45669.2917
389.2408,41940.9417
389.4146,40302.2833
389.5884,39374.9167
389.7623,39470.325
389.9361,39758.2
390.1098,39519.2667
390.2835,39589.8583
390.4573,39496.775
390.631,39532.4833
390.8047,39776.725
390.9784,39980.6417
391.152,39585.225
391.3256,39501.7833
391.4992,39383.8917
391.6728,39518.4583
391.8464,40423.8333
392.0199,40384.3
392.1934,39741.6167
392.3669,39993.0833
392.5403,40683.1917
392.7138,41422.7
392.8873,41997.5
393.0607,41484.05
393.2341,41241.8583
393.4074,41349.175
393.5808,40780.2
393.7542,40816.575
393.9274,40952.1333
394.1007,40473.9583
394.274,41678.1
394.4472,42286.8167
394.6205,43330.3833
394.7937,44135.3917
394.9668,44351.5583
395.14,43613.275
395.3131,41475.5167
395.4863,40301.3583
395.6594,40286.9167
395.8325,40069.65
396.0055,40648.3167
396.1786,41123.6583
396.3516,41710.2417
396.5246,40798.2167
396.6975,39803.2083
396.8705,40050.6
397.0434,41612.9917
397.2163,40759.2083
397.3892,40326.8667
397.5621,40710.7583
397.735,41632.4417
397.9077,42539.575
398.0806,42342.9333
398.2534,43321.75
398.4261,43656.2917
398.5989,42080.0833
398.7716,42519.1917
398.9443,43282.6833
399.117,46115.825
399.2896,46461.0
399.4623,43929.5083
399.6349,42713.5
399.8075,42952.3
399.9801,41280.95
400.1526,40523.8333
400.3252,40005.0333
400.4977,40084.0
400.6702,40774.7083
400.8427,39381.2583
401.0151,38932.3083
401.1875,38190.8417
401.36,38078.1917
401.5323,37878.5
401.7047,37511.55
401.877,37873.8083
402.0494,38181.9917
402.2216,38913.1667
402.394,38908.9167
402.5662,39041.9333
402.7385,40955.9
402.9107,40772.575
403.0829,39563.35
403.2551,39005.9417
403.4272,38483.65
403.5994,38559.6333
403.7715,38819.5833
403.9436,39304.8417
404.1156,39123.7333
