Timestamp,12/15/2023 00:57:59
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.2667
218.2508,2599.7333
218.442,2651.1333
218.6332,2711.2167
218.8244,2766.4167
219.0156,2830.475
219.2067,2893.2083
219.3979,2960.6417
219.589,3029.2333
219.7801,3098.3417
219.9712,3169.4583
220.1623,3242.175
220.3533,3321.175
220.5444,3397.6083
220.7354,3479.9917
220.9264,3563.2333
221.1174,3652.5583
221.3083,3741.3667
221.4993,3828.9083
221.6902,3915.3833
221.8812,4015.725
222.0721,4114.5333
222.263,4211.8333
222.4538,4318.65
222.6447,4428.65
222.8355,4535.8417
223.0264,4643.8083
223.2172,4757.2417
223.408,4872.1083
223.5987,4995.3167
223.7895,5112.7917
223.9802,5237.6833
224.1709,5363.8917
224.3616,5496.2583
224.5524,5629.8417
224.743,5760.2833
224.9337,5894.4833
225.1243,6044.1667
225.315,6184.7667
225.5056,6321.7833
225.6962,6468.4167
225.8867,6616.4667
226.0773,6764.8333
226.2678,6915.8083
226.4584,7079.2
226.6489,7239.0083
226.8394,7392.175
227.0298,7559.0333
227.2203,7732.7917
227.4108,7918.4917
227.6012,8085.2167
227.7916,8258.7333
227.982,8439.65
228.1723,8619.0167
228.3627,8803.6333
228.5531,8984.15
228.7434,9170.8167
228.9337,9361.5083
229.124,9557.475
229.3143,9754.5167
229.5045,9972.175
229.6948,10180.2417
229.885,10402.1333
230.0752,10617.5333
230.2654,10838.7083
230.4556,11058.4667
230.6457,11276.3667
230.8358,11494.025
231.026,11717.1833
231.2161,11939.4333
231.4062,12163.2833
231.5963,12385.6667
231.7863,12617.0333
231.9764,12860.9583
232.1664,13112.4167
232.3564,13364.6333
232.5464,13607.6417
232.7364,13859.675
232.9263,14101.325
233.1163,14366.3333
233.3062,14631.0917
233.4961,14918.4917
233.686,15171.475
233.8758,15407.9667
234.0657,15654.8167
234.2555,15926.2333
234.4454,16190.55
234.6352,16450.4
234.825,16725.4583
235.0147,16975.1333
235.2045,17235.5167
235.3942,17494.55
235.5839,17769.425
235.7737,18024.4917
235.9633,18284.7417
236.153,18568.075
236.3427,18845.0417
236.5323,19120.175
236.7219,19378.6333
236.9115,19619.8417
237.1011,19867.8417
237.2907,20140.4583
237.4803,20414.15
237.6698,20675.9833
237.8593,20941.5333
238.0488,21206.8667
238.2383,21476.0667
238.4278,21741.5333
238.6172,22023.8833
238.8066,22294.9917
238.9961,22566.3667
239.1855,22848.7833
239.3748,23117.5
239.5642,23366.3833
239.7536,23638.7083
239.9429,23900.3167
240.1322,24135.6667
240.3215,24399.3667
240.5108,24658.1833
240.7001,24937.1167
240.8893,25185.7833
241.0786,25437.8
241.2677,25683.7333
241.457,25961.0
241.6461,26170.525
241.8353,26386.325
242.0244,26610.4667
242.2136,26839.1583
242.4027,27070.375
242.5918,27295.2583
242.7809,27498.725
242.9699,27623.6667
243.159,27797.4417
243.348,28076.8167
243.537,28363.9
243.726,28606.625
243.915,28816.45
244.1039,29011.2333
244.2929,29119.3083
244.4818,29242.4417
244.6707,29458.1583
244.8596,29752.2
245.0485,30012.325
245.2373,30266.575
245.4262,30513.8167
245.615,30735.3833
245.8038,30901.625
245.9926,31117.025
246.1814,31280.3
246.3701,31305.9667
246.5589,31379.9583
246.7476,31593.1833
246.9363,31873.4083
247.1249,32119.4083
247.3136,32355.2
247.5023,32565.375
247.6909,32793.9417
247.8795,32983.6167
248.0681,33187.5417
248.2567,33375.775
248.4453,33554.2667
248.6338,33724.0417
248.8224,33777.0833
249.0109,33730.6
249.1994,33888.9667
249.3878,34132.9583
249.5763,34353.7417
249.7648,34550.15
249.9532,34739.35
250.1416,34964.2667
250.33,35175.9417
250.5183,35377.8
250.7067,35519.2667
250.8951,35645.6417
251.0834,35784.4667
251.2717,35917.2083
251.46,36037.575
251.6483,36151.275
251.8365,36195.9833
252.0247,36165.6583
252.213,36300.2833
252.4012,36447.8833
252.5894,36658.6917
252.7775,36790.175
252.9657,36915.6833
253.1538,37088.5083
253.3419,37210.6667
253.53,37300.8833
253.7181,37406.2083
253.9062,37511.05
254.0942,37599.075
254.2823,37654.875
254.4703,37720.025
254.6583,37795.375
254.8463,37880.6417
255.0342,37919.7083
255.2222,37963.0917
255.4101,37944.4833
255.598,37922.2583
255.7859,38011.3583
255.9738,38153.575
256.1616,38289.0667
256.3495,38434.7
256.5373,38544.95
256.7251,38693.0083
256.9129,38793.2583
257.1006,38870.3917
257.2884,38972.6083
257.4761,39090.2417
257.6638,39143.575
257.8515,39169.4333
258.0392,39223.2917
258.2269,39265.2083
258.4146,39305.0333
258.6022,39352.3417
258.7898,39356.4917
258.9774,39384.6083
259.165,39424.9583
259.3525,39453.7417
259.5401,39455.0583
259.7276,39527.1167
259.9151,39592.7833
260.1026,39625.2667
260.2901,39698.425
260.4776,39770.5083
260.665,39886.3833
260.8524,39986.225
261.0398,40074.225
261.2272,40109.0917
261.4146,40094.9667
261.6019,40134.9333
261.7893,40175.7417
261.9766,40216.65
262.1639,40272.675
262.3512,40257.875
262.5384,40246.0917
262.7257,40257.425
262.9129,40271.75
263.1001,40260.35
263.2873,40328.5917
263.4745,40354.9
263.6617,40263.825
263.8488,40300.3083
264.0359,40324.775
264.2231,40340.75
264.4101,40372.8667
264.5972,40395.1917
264.7842,40413.6583
264.9713,40423.2833
265.1583,40409.1
265.3453,40416.4
265.5323,40446.95
265.7193,40479.625
265.9062,40528.7417
266.0931,40533.7083
266.2801,40529.5417
266.4669,40563.3833
266.6538,40591.3583
266.8407,40625.0417
267.0276,40598.275
267.2143,40567.5083
267.4012,40598.1
267.588,40534.2333
267.7747,40536.3667
267.9615,40539.9583
268.1482,40511.275
268.3349,40522.325
268.5217,40503.8917
268.7083,40456.5
268.895,40451.6667
269.0817,40471.4833
269.2682,40461.8167
269.4549,40414.425
269.6415,40343.8083
269.8281,40324.8917
270.0146,40363.175
270.2012,40368.625
270.3877,40390.2917
270.5742,40381.3333
270.7607,40378.5583
270.9472,40369.1
271.1336,40349.4417
271.32,40326.3333
271.5065,40293.675
271.6929,40292.3
271.8792,40315.8917
272.0656,40318.1
272.252,40333.9
272.4383,40341.6667
272.6246,40320.2
272.8109,40310.8333
272.9972,40379.0417
273.1835,40420.2
273.3697,40446.05
273.5559,40458.0083
273.7421,40469.0833
273.9283,40465.4667
274.1145,40468.3333
274.3007,40476.7583
274.4868,40514.8833
274.6729,40572.4167
274.859,40600.8583
275.0451,40596.7167
275.2311,40510.6417
275.4172,40541.7083
275.6032,40584.3667
275.7892,40632.5167
275.9752,40642.7333
276.1612,40687.9167
276.3472,40659.275
276.5331,40657.875
276.719,40666.675
276.9049,40689.8583
277.0908,40668.3417
277.2767,40681.0583
277.4625,40709.3333
277.6484,40711.3417
277.8342,40695.4417
278.02,40700.6
278.2057,40757.1917
278.3915,40824.8667
278.5772,40845.4583
278.763,40822.1
278.9487,40887.6417
279.1343,40947.825
279.32,40952.25
279.5057,40925.725
279.6913,40845.8333
279.877,40845.1833
280.0625,40860.9667
280.2481,40827.8583
280.4337,40816.325
280.6192,40890.875
280.8048,40954.1917
280.9903,40941.675
281.1758,40915.8
281.3612,40878.7833
281.5467,40884.875
281.7321,40948.5
281.9175,40991.1333
282.1029,41011.5667
282.2884,41036.7333
282.4737,41008.075
282.6591,40985.0333
282.8444,41004.275
283.0297,41020.75
283.215,41053.4917
283.4002,41079.4833
283.5855,41061.6333
283.7707,40993.175
283.956,41004.375
284.1412,41015.6583
284.3264,41070.8083
284.5115,41149.925
284.6967,41204.3167
284.8818,41196.1583
285.0669,41156.0583
285.252,41183.2167
285.4371,41228.7167
285.6222,41225.7083
285.8072,41233.6917
285.9922,41245.55
286.1772,41311.7583
286.3622,41364.725
286.5472,41353.7167
286.7321,41327.7333
286.9171,41405.675
287.102,41457.1333
287.2869,41525.3417
287.4717,41633.1833
287.6566,41668.9417
287.8415,41703.5333
288.0263,41733.975
288.2111,41694.2917
288.3959,41657.4667
288.5806,41693.3417
288.7654,41741.7083
288.9501,41877.675
289.1348,41946.325
289.3195,41986.2
289.5042,42043.7917
289.6889,42130.3583
289.8735,42099.3833
290.0581,42109.0083
290.2428,42084.8
290.4273,42133.325
290.6119,42224.1333
290.7965,42268.725
290.981,42324.05
291.1655,42358.1083
291.35,42302.975
291.5345,42285.3167
291.719,42329.45
291.9034,42388.175
292.0878,42507.5917
292.2722,42539.2583
292.4566,42550.1
292.641,42610.9417
292.8253,42649.1833
293.0096,42674.2917
293.194,42752.35
293.3783,42804.2833
293.5626,42884.8167
293.7468,42946.45
293.9311,42995.7667
294.1153,42979.4417
294.2995,42904.3917
294.4837,42872.4083
294.6678,42870.3
294.852,42888.65
295.0361,42962.275
295.2202,43039.0417
295.4043,43120.7333
295.5884,43157.3833
295.7725,43203.7333
295.9565,43227.7583
296.1405,43185.0167
296.3246,43208.575
296.5085,43328.4417
296.6925,43448.25
296.8764,43487.8917
297.0603,43509.4083
297.2443,43538.3083
297.4282,43536.1333
297.612,43521.7083
297.7959,43524.95
297.9797,43545.65
298.1635,43534.0417
298.3474,43656.6167
298.5311,43768.9083
298.7149,43749.7917
298.8987,43724.3
299.0823,43748.1083
299.2661,43729.675
299.4498,43652.2667
299.6334,43717.7167
299.8171,43775.5417
300.0007,43816.175
300.1843,43852.7333
300.368,43895.6583
300.5515,43911.4833
300.7351,43944.475
300.9186,43970.7083
301.1021,43972.0833
301.2857,44025.2833
301.4691,44070.2417
301.6526,44148.7917
301.8361,44144.8833
302.0195,44141.625
302.2029,44161.7167
302.3863,44228.975
302.5697,44225.7833
302.753,44303.9
302.9364,44400.0333
303.1197,44497.45
303.303,44535.475
303.4863,44523.0333
303.6696,44456.5583
303.8528,44429.3417
304.036,44444.5583
304.2192,44512.9333
304.4024,44549.525
304.5856,44536.2
304.7688,44576.4583
304.9519,44642.1583
305.135,44660.4167
305.3181,44688.675
305.5012,44727.0667
305.6842,44794.425
305.8673,44835.7083
306.0504,44822.7417
306.2333,44762.45
306.4163,44791.6667
306.5993,44802.0583
306.7822,44848.45
306.9652,44905.8167
307.1481,44896.7083
307.331,44912.05
307.5139,44926.725
307.6967,44908.825
307.8796,44925.625
308.0624,44959.8333
308.2452,44935.25
308.428,44932.875
308.6107,44967.6333
308.7935,44972.975
308.9762,44985.6833
309.1589,45020.0083
309.3416,45050.7917
309.5243,45064.8833
309.7069,45093.95
309.8896,45085.5333
310.0721,45093.5083
310.2548,45134.2667
310.4373,45160.5583
310.6199,45236.1833
310.8024,45245.0167
310.985,45254.4417
311.1674,45213.7083
311.3499,45174.8417
311.5324,45224.4083
311.7148,45328.9167
311.8973,45315.725
312.0797,45329.1417
312.2621,45372.6917
312.4445,45355.5167
312.6268,45345.7
312.8091,45390.4417
312.9915,45343.8
313.1738,45359.825
313.356,45339.7833
313.5383,45301.95
313.7206,45338.5417
313.9027,45307.6833
314.085,45328.65
314.2672,45354.3333
314.4493,45404.1417
314.6314,45455.7167
314.8136,45500.8167
314.9957,45477.3833
315.1778,45440.7417
315.3598,45477.6
315.5419,45519.2
315.724,45555.725
315.9059,45565.7583
316.088,45559.95
316.2699,45633.8583
316.4519,45664.3833
316.6338,45641.175
316.8157,45560.8667
316.9977,45558.2417
317.1795,45636.3667
317.3614,45715.3
317.5432,45769.8583
317.7251,45781.0833
317.9069,45705.775
318.0887,45698.2417
318.2704,45657.5333
318.4522,45689.025
318.6339,45751.8333
318.8156,45856.725
318.9973,45849.875
319.179,45912.0667
319.3607,45961.55
319.5423,46022.1583
319.7239,46018.0333
319.9055,45994.1583
320.0871,46028.4833
320.2687,46046.9167
320.4502,46038.6833
320.6317,45983.9
320.8132,46035.1667
320.9947,46087.125
321.1761,46129.8167
321.3576,46145.6583
321.5391,46150.3917
321.7205,46183.7917
321.9019,46213.3667
322.0832,46203.7917
322.2646,46200.825
322.4459,46201.55
322.6272,46196.2417
322.8085,46183.075
322.9898,46202.2833
323.1711,46184.8
323.3523,46177.1167
323.5335,46143.1833
323.7147,46251.0083
323.8959,46389.2417
324.0771,46445.4417
324.2582,46449.125
324.4393,46476.8833
324.6204,46523.9083
324.8015,46551.3167
324.9826,46640.3333
325.1637,46745.725
325.3447,46733.7583
325.5257,46735.9417
325.7067,46716.9583
325.8877,46598.9083
326.0686,46543.45
326.2496,46603.55
326.4305,46595.7833
326.6114,46636.1167
326.7922,46674.6167
326.9731,46707.1083
327.1539,46714.1083
327.3347,46765.4083
327.5155,46800.9417
327.6963,46902.6167
327.8771,46939.825
328.0578,46847.6333
328.2385,46734.3917
328.4193,46751.375
328.5999,46768.1833
328.7806,46748.35
328.9613,46773.6
329.1419,46748.8333
329.3225,46787.5417
329.5031,46758.9417
329.6837,46765.55
329.8642,46739.2417
330.0447,46730.4167
330.2252,46713.225
330.4057,46671.8
330.5862,46671.3917
330.7667,46690.5167
330.9471,46752.425
331.1275,46873.2
331.3079,46929.2083
331.4883,47026.0333
331.6687,46987.4917
331.849,46856.9167
332.0293,46766.425
332.2096,46725.5833
332.3899,46736.1167
332.5702,46800.4
332.7504,46865.1333
332.9306,46941.5
333.1108,46886.025
333.291,46818.6833
333.4712,46818.2917
333.6514,46865.1083
333.8315,46867.1167
334.0116,46865.7833
334.1917,46921.45
334.3717,46975.9417
334.5518,46998.2583
334.7318,46936.4
334.9119,46919.5
335.0918,46966.4
335.2718,46995.9833
335.4518,47011.7833
335.6317,47037.9167
335.8116,47102.2
335.9915,47044.1833
336.1714,46934.6417
336.3513,46908.0667
336.5311,46951.025
336.7109,47038.6917
336.8907,47055.3083
337.0705,46913.7
337.2502,46761.5583
337.43,46725.9333
337.6097,46659.6
337.7894,46649.5833
337.9691,46687.8333
338.1488,46734.2833
338.3284,46775.1333
338.508,46869.625
338.6877,46959.7083
338.8672,46951.2917
339.0468,46881.4417
339.2263,46864.15
339.4059,47198.2833
339.5854,47409.4083
339.7649,47073.65
339.9443,46933.1917
340.1238,46858.0833
340.3032,46851.825
340.4826,46869.8
340.662,46776.7333
340.8414,46696.7583
341.0207,46704.2583
341.2001,46719.1833
341.3794,46700.5583
341.5587,46768.1083
341.738,46796.675
341.9172,46795.95
342.0965,46783.1083
342.2757,46688.75
342.4549,46529.8583
342.6341,46544.3667
342.8132,46587.8083
342.9923,46751.3667
343.1715,46908.1
343.3506,46860.0083
343.5296,46670.1167
343.7087,46598.6167
343.8878,46525.3417
344.0668,46525.325
344.2458,46532.075
344.4248,46441.925
344.6037,46410.6667
344.7827,46440.775
344.9616,46408.4667
345.1405,46407.1583
345.3194,46409.025
345.4982,46343.9417
345.6771,46271.2
345.8559,46276.4
346.0347,46260.3417
346.2135,46227.5667
346.3923,46197.6917
346.571,46150.65
346.7498,46120.8
346.9285,46190.8583
347.1071,46135.3083
347.2859,46032.2917
347.4645,46081.275
347.6431,46120.7833
347.8217,46134.5917
348.0003,46046.2167
348.1789,46025.2083
348.3574,46009.875
348.5359,45943.4083
348.7145,45865.4167
348.893,45880.2833
349.0714,45880.5417
349.2499,45783.6917
349.4283,45700.975
349.6068,45590.0667
349.7852,45561.5833
349.9635,45572.4
350.1419,45554.8
350.3202,45506.675
350.4985,45416.1583
350.6768,45336.15
350.8551,45291.6917
351.0334,45280.95
351.2116,45249.1333
351.3898,45244.1667
351.568,45165.4
351.7462,45159.2167
351.9243,45117.35
352.1025,45034.4167
352.2806,44968.625
352.4587,44947.7333
352.6368,44893.0417
352.8148,44797.725
352.9929,44745.75
353.1709,44781.0833
353.3489,44784.6167
353.5268,44698.9583
353.7048,44626.2
353.8828,44571.9083
354.0607,44489.1333
354.2386,44483.025
354.4165,44433.875
354.5943,44390.8333
354.7722,44372.2333
354.95,44435.2833
355.1278,44417.4833
355.3056,44301.0083
355.4833,44143.5167
355.6611,44007.7167
355.8388,43919.075
356.0165,43886.875
356.1942,43902.85
356.3719,43961.525
356.5495,43919.8417
356.7271,43855.4417
356.9047,43806.4167
357.0823,43809.25
357.2599,43817.9167
357.4374,43744.2083
357.6149,43612.5333
357.7924,43501.2833
357.9699,43496.6417
358.1474,43436.475
358.3248,43326.8167
358.5023,43289.9667
358.6797,43164.9917
358.8571,43105.9917
359.0344,43034.9167
359.2118,42951.7583
359.3891,42936.5833
359.5664,42817.4417
359.7437,42796.7917
359.9209,42762.3083
360.0982,42610.625
360.2754,42474.9333
360.4526,42528.2583
360.6298,42487.8083
360.807,42440.625
360.9841,42440.8667
361.1613,42494.1
361.3383,42669.1833
361.5154,42626.5833
361.6925,42634.75
361.8695,42552.8333
362.0466,42386.6
362.2236,42230.5
362.4005,42055.725
362.5775,41870.3083
362.7545,41752.3167
362.9314,41657.6833
363.1083,41753.5917
363.2852,42172.1167
363.462,42032.7
363.6389,41887.55
363.8157,41692.6917
363.9925,41474.175
364.1693,41333.0583
364.346,41227.8917
364.5228,41308.4083
364.6996,41478.7417
364.8762,41476.7917
365.0529,41524.7833
365.2296,41663.0
365.4062,41461.1167
365.5829,41426.3333
365.7595,41435.425
365.9361,41305.5083
366.1126,41315.825
366.2892,42313.8333
366.4657,43439.3417
366.6422,43456.9583
366.8186,42926.7167
366.9951,42754.7
367.1716,42219.225
367.348,43021.2083
367.5244,42995.7917
367.7008,42347.075
367.8772,41825.2917
368.0535,42108.7167
368.2298,43535.3083
368.4061,44312.9833
368.5824,43378.9917
368.7586,42979.5917
368.9349,42492.3583
369.1111,41500.525
369.2873,40972.6333
369.4635,40910.9333
369.6396,40744.975
369.8158,40808.7
369.9919,41400.4417
370.168,42273.3417
370.3441,41941.8417
370.5202,41262.8083
370.6962,40780.3583
370.8722,40478.5
371.0482,40359.5833
371.2242,40514.2167
371.4002,40918.5667
371.5761,40942.3667
371.752,40727.3833
371.9279,40817.0167
372.1038,40857.4583
372.2796,40663.25
372.4555,40635.7333
372.6313,40593.8
372.8071,40385.5583
372.9829,40376.2917
373.1586,40701.6083
373.3344,40556.7917
373.5101,40306.5583
373.6858,40257.6583
373.8615,40122.625
374.0371,40281.7417
374.2127,40574.1417
374.3884,40293.2583
374.564,40154.65
374.7395,40077.8
374.9151,40085.5
375.0906,40690.6417
375.2661,40972.7417
375.4416,40548.0417
375.6171,40627.075
375.7925,40739.05
375.968,40733.175
376.1434,40532.85
376.3188,40547.7417
376.4941,40561.0417
376.6695,40607.2833
376.8448,40757.425
377.0201,40981.3583
377.1954,41120.5667
377.3707,40972.925
377.5459,41299.65
377.7212,41866.7083
377.8964,42707.4167
378.0715,42696.6667
378.2467,42446.2583
378.4218,41965.9667
378.597,41314.6167
378.7721,41289.425
378.9472,41419.3833
379.1222,42882.3417
379.2973,42900.275
379.4723,43627.9583
379.6473,46046.9583
379.8223,46003.9333
379.9972,44316.7833
380.1722,43649.6167
380.3471,43431.5333
380.522,42043.5417
380.6969,41576.6083
380.8717,41784.0583
381.0466,41354.6917
381.2214,42002.4417
381.3962,42081.7
381.571,41713.5833
381.7457,41442.15
381.9204,41607.5833
382.0952,41314.9333
382.2699,41855.4583
382.4445,42301.325
382.6192,42855.45
382.7938,43396.85
382.9685,43743.5417
383.1431,43179.925
383.3176,42237.4583
383.4922,41892.4083
383.6667,42150.8083
383.8412,41757.4583
384.0157,41588.2667
384.1902,41776.175
384.3646,41592.1583
384.5391,41782.975
384.7134,42548.3667
384.8878,44296.975
385.0622,44846.0583
385.2365,43271.625
385.4109,42488.55
385.5852,42310.15
385.7594,43763.7
385.9337,45777.1417
386.1079,46923.9083
386.2822,48098.3417
386.4564,46965.7083
386.6306,45383.8417
386.8047,46023.775
386.9789,46945.95
387.153,48544.2167
387.3271,47936.6417
387.5012,46266.5833
387.6752,46415.55
387.8492,47486.1083
388.0233,46475.0167
388.1972,44793.4417
388.3712,44638.2
388.5452,44763.1583
388.7191,45612.1917
388.893,48131.8917
389.0669,46532.7917
389.2408,43414.5583
389.4146,42068.3917
389.5884,41204.2083
389.7623,41155.55
389.9361,41137.4
390.1098,40964.9417
390.2835,41076.6083
390.4573,40992.95
390.631,41017.3167
390.8047,41297.3333
390.9784,41380.625
391.152,41058.0583
391.3256,41028.8
391.4992,40866.775
391.6728,41128.9917
391.8464,41933.8417
392.0199,41745.525
392.1934,41222.9167
392.3669,41687.3917
392.5403,42285.8083
392.7138,43024.4083
392.8873,43403.225
393.0607,42961.4583
393.2341,42899.25
393.4074,42897.6083
393.5808,42350.0833
393.7542,42474.9833
393.9274,42384.7167
394.1007,42149.1583
394.274,43287.9
394.4472,43928.3917
394.6205,44888.225
394.7937,45673.1417
394.9668,45878.4167
395.14,44945.475
395.3131,42974.475
395.4863,42098.9417
395.6594,41999.35
395.8325,41604.825
396.0055,42198.5583
396.1786,42666.675
396.3516,43096.075
396.5246,42164.375
396.6975,41292.0833
396.8705,41941.9167
397.0434,43003.0833
397.2163,42116.9417
397.3892,41805.4417
397.5621,42409.175
397.735,43235.1
397.9077,44010.4167
398.0806,43691.3833
398.2534,45191.075
398.4261,44812.9917
398.5989,43761.475
398.7716,44007.0333
398.9443,45406.8083
399.117,47622.025
399.2896,47678.325
399.4623,45222.7583
399.6349,44651.15
399.8075,44570.275
399.9801,42814.85
400.1526,41982.775
400.3252,41607.5417
400.4977,41760.6
400.6702,42040.3917
400.8427,40760.6083
401.0151,40372.2833
401.1875,39707.875
401.36,39584.375
401.5323,39213.9083
401.7047,38963.1667
401.877,39318.6
402.0494,39646.0
402.2216,40307.7583
402.394,40229.425
402.5662,40638.5083
402.7385,42382.4417
402.9107,41996.35
403.0829,40913.2333
403.2551,40465.5083
403.4272,40113.0917
403.5994,39989.7417
403.7715,40300.4667
403.9436,40578.5167
404.1156,40547.975
