Timestamp,12/15/2023 02:42:33
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2533.7083
218.2508,2588.4083
218.442,2638.9833
218.6332,2699.25
218.8244,2754.775
219.0156,2816.0417
219.2067,2879.0667
219.3979,2944.1083
219.589,3011.9333
219.7801,3084.4417
219.9712,3152.3167
220.1623,3226.2583
220.3533,3306.6583
220.5444,3381.2333
220.7354,3463.4667
220.9264,3542.9
221.1174,3633.55
221.3083,3723.7417
221.4993,3809.725
221.6902,3893.9417
221.8812,3994.0333
222.0721,4091.825
222.263,4191.8083
222.4538,4295.925
222.6447,4401.0667
222.8355,4510.5
223.0264,4617.8
223.2172,4727.5667
223.408,4845.55
223.5987,4963.9667
223.7895,5081.3833
223.9802,5208.8167
224.1709,5334.8667
224.3616,5463.15
224.5524,5591.3667
224.743,5727.7917
224.9337,5858.2417
225.1243,6007.0
225.315,6152.025
225.5056,6285.375
225.6962,6426.1667
225.8867,6580.4833
226.0773,6731.1333
226.2678,6879.6333
226.4584,7038.4083
226.6489,7195.4583
226.8394,7349.0667
227.0298,7517.2417
227.2203,7683.95
227.4108,7865.8333
227.6012,8040.9417
227.7916,8209.8
227.982,8387.0
228.1723,8561.8667
228.3627,8745.5
228.5531,8924.275
228.7434,9111.1667
228.9337,9300.5333
229.124,9496.3917
229.3143,9694.5417
229.5045,9905.45
229.6948,10116.2417
229.885,10331.9917
230.0752,10548.7667
230.2654,10769.6
230.4556,10983.25
230.6457,11193.0333
230.8358,11417.6583
231.026,11631.925
231.2161,11849.6583
231.4062,12074.0917
231.5963,12298.4667
231.7863,12524.8
231.9764,12772.6667
232.1664,13014.3417
232.3564,13264.7667
232.5464,13511.4
232.7364,13763.7583
232.9263,14006.5417
233.1163,14260.0333
233.3062,14522.2333
233.4961,14800.725
233.686,15064.6833
233.8758,15296.0167
234.0657,15544.0583
234.2555,15811.8417
234.4454,16070.7833
234.6352,16335.5583
234.825,16603.9333
235.0147,16848.85
235.2045,17107.675
235.3942,17364.65
235.5839,17628.1833
235.7737,17888.35
235.9633,18145.05
236.153,18426.4
236.3427,18706.3083
236.5323,18977.3917
236.7219,19225.625
236.9115,19457.2917
237.1011,19711.125
237.2907,19983.0583
237.4803,20261.2083
237.6698,20516.4583
237.8593,20781.3417
238.0488,21043.2917
238.2383,21309.2917
238.4278,21569.1083
238.6172,21855.35
238.8066,22113.675
238.9961,22380.9083
239.1855,22656.5917
239.3748,22923.625
239.5642,23178.4083
239.7536,23453.35
239.9429,23706.9583
240.1322,23944.5667
240.3215,24201.4083
240.5108,24455.9833
240.7001,24722.9
240.8893,24975.975
241.0786,25228.1667
241.2677,25464.975
241.457,25740.5583
241.6461,25953.7583
241.8353,26164.7583
242.0244,26388.0917
242.2136,26614.1083
242.4027,26843.45
242.5918,27062.3833
242.7809,27272.025
242.9699,27400.2167
243.159,27562.5417
243.348,27845.5167
243.537,28125.5833
243.726,28367.8167
243.915,28578.2583
244.1039,28767.1
244.2929,28878.8167
244.4818,28991.9833
244.6707,29209.7667
244.8596,29492.3833
245.0485,29767.325
245.2373,30016.25
245.4262,30248.5917
245.615,30460.6667
245.8038,30635.1417
245.9926,30842.5167
246.1814,31014.6583
246.3701,31029.1083
246.5589,31113.7833
246.7476,31320.0
246.9363,31602.1167
247.1249,31844.2917
247.3136,32076.1583
247.5023,32278.8667
247.6909,32507.0333
247.8795,32694.5
248.0681,32898.7
248.2567,33090.6333
248.4453,33271.0667
248.6338,33435.7417
248.8224,33478.5667
249.0109,33439.3083
249.1994,33586.7417
249.3878,33832.975
249.5763,34048.7083
249.7648,34249.8583
249.9532,34438.0583
250.1416,34655.725
250.33,34878.4333
250.5183,35077.6417
250.7067,35216.5583
250.8951,35352.8
251.0834,35480.0667
251.2717,35615.9667
251.46,35736.75
251.6483,35835.6083
251.8365,35888.175
252.0247,35850.0
252.213,35983.6083
252.4012,36138.7417
252.5894,36346.7583
252.7775,36472.5333
252.9657,36595.6417
253.1538,36771.4
253.3419,36897.5083
253.53,36978.5333
253.7181,37084.1417
253.9062,37189.2333
254.0942,37273.6417
254.2823,37340.55
254.4703,37403.3833
254.6583,37487.4667
254.8463,37563.4083
255.0342,37598.1167
255.2222,37635.2333
255.4101,37614.0083
255.598,37591.6167
255.7859,37687.075
255.9738,37825.7167
256.1616,37956.5333
256.3495,38107.7
256.5373,38216.475
256.7251,38377.5
256.9129,38472.7583
257.1006,38555.4333
257.2884,38650.8917
257.4761,38764.9583
257.6638,38828.3167
257.8515,38844.625
258.0392,38901.7833
258.2269,38939.9917
258.4146,38985.65
258.6022,39035.525
258.7898,39026.9333
258.9774,39055.9167
259.165,39108.9833
259.3525,39134.525
259.5401,39150.3167
259.7276,39217.6833
259.9151,39273.2833
260.1026,39321.5833
260.2901,39386.3583
260.4776,39453.525
260.665,39572.875
260.8524,39666.9583
261.0398,39762.7583
261.2272,39798.2833
261.4146,39790.475
261.6019,39828.0
261.7893,39873.9167
261.9766,39912.125
262.1639,39968.1667
262.3512,39954.0417
262.5384,39952.9583
262.7257,39950.9667
262.9129,39973.8083
263.1001,39974.0583
263.2873,40038.6417
263.4745,40071.0583
263.6617,39985.2417
263.8488,40013.1
264.0359,40046.375
264.2231,40058.4667
264.4101,40083.95
264.5972,40109.25
264.7842,40125.7833
264.9713,40132.2833
265.1583,40128.875
265.3453,40140.7167
265.5323,40167.4833
265.7193,40198.3833
265.9062,40259.625
266.0931,40266.7917
266.2801,40259.0667
266.4669,40298.6
266.6538,40325.475
266.8407,40365.75
267.0276,40335.4833
267.2143,40303.225
267.4012,40332.1417
267.588,40283.85
267.7747,40277.5
267.9615,40279.3583
268.1482,40262.975
268.3349,40273.4333
268.5217,40260.35
268.7083,40209.125
268.895,40205.3667
269.0817,40232.2083
269.2682,40220.9833
269.4549,40173.9
269.6415,40100.1917
269.8281,40087.5583
270.0146,40124.375
270.2012,40135.8333
270.3877,40157.5
270.5742,40159.2
270.7607,40148.8583
270.9472,40153.4583
271.1336,40133.7917
271.32,40107.15
271.5065,40075.5
271.6929,40076.5917
271.8792,40109.35
272.0656,40110.9833
272.252,40121.3
272.4383,40134.7833
272.6246,40125.8333
272.8109,40116.7083
272.9972,40180.0667
273.1835,40225.5333
273.3697,40241.6833
273.5559,40266.2167
273.7421,40276.35
273.9283,40282.6
274.1145,40279.5583
274.3007,40283.0
274.4868,40324.4917
274.6729,40385.0167
274.859,40409.2667
275.0451,40422.375
275.2311,40333.6167
275.4172,40362.8
275.6032,40412.075
275.7892,40455.25
275.9752,40466.4333
276.1612,40509.1083
276.3472,40491.725
276.5331,40492.8417
276.719,40508.7083
276.9049,40525.975
277.0908,40503.5
277.2767,40516.8833
277.4625,40556.375
277.6484,40552.9417
277.8342,40536.8417
278.02,40552.45
278.2057,40603.2083
278.3915,40677.8583
278.5772,40697.4167
278.763,40678.2917
278.9487,40739.375
279.1343,40793.95
279.32,40810.575
279.5057,40787.0917
279.6913,40705.5167
279.877,40712.925
280.0625,40730.0417
280.2481,40698.3333
280.4337,40681.0333
280.6192,40756.5083
280.8048,40824.5
280.9903,40815.25
281.1758,40801.5417
281.3612,40758.7
281.5467,40763.4583
281.7321,40834.425
281.9175,40874.1417
282.1029,40889.1583
282.2884,40921.8
282.4737,40892.35
282.6591,40872.4833
282.8444,40900.5333
283.0297,40911.0167
283.215,40942.1
283.4002,40970.1333
283.5855,40948.6833
283.7707,40880.4167
283.956,40895.6917
284.1412,40907.475
284.3264,40963.7417
284.5115,41051.1667
284.6967,41096.8583
284.8818,41100.1833
285.0669,41065.175
285.252,41088.5833
285.4371,41137.5167
285.6222,41131.7417
285.8072,41146.1667
285.9922,41153.4
286.1772,41216.9917
286.3622,41269.9833
286.5472,41271.225
286.7321,41243.85
286.9171,41314.9917
287.102,41355.675
287.2869,41433.7167
287.4717,41545.125
287.6566,41581.125
287.8415,41623.6167
288.0263,41652.3
288.2111,41608.4333
288.3959,41573.575
288.5806,41616.5167
288.7654,41667.0417
288.9501,41806.0
289.1348,41865.8083
289.3195,41920.7
289.5042,41973.3083
289.6889,42051.9917
289.8735,42030.9167
290.0581,42043.375
290.2428,42015.3333
290.4273,42068.4417
290.6119,42158.075
290.7965,42203.0833
290.981,42260.1833
291.1655,42303.15
291.35,42238.0333
291.5345,42220.8417
291.719,42265.725
291.9034,42330.5583
292.0878,42444.1667
292.2722,42480.45
292.4566,42480.4583
292.641,42548.7667
292.8253,42598.125
293.0096,42614.9
293.194,42693.7
293.3783,42738.3667
293.5626,42821.575
293.7468,42885.3333
293.9311,42942.225
294.1153,42922.3917
294.2995,42846.3
294.4837,42825.6917
294.6678,42819.825
294.852,42836.7167
295.0361,42918.525
295.2202,42980.425
295.4043,43069.175
295.5884,43108.225
295.7725,43146.8917
295.9565,43173.5833
296.1405,43148.8583
296.3246,43164.8083
296.5085,43290.4583
296.6925,43393.475
296.8764,43450.2417
297.0603,43466.9167
297.2443,43486.8917
297.4282,43483.9917
297.612,43474.1
297.7959,43480.2417
297.9797,43503.55
298.1635,43504.8583
298.3474,43624.375
298.5311,43725.1667
298.7149,43713.2583
298.8987,43687.0833
299.0823,43707.0833
299.2661,43685.9333
299.4498,43617.45
299.6334,43673.1583
299.8171,43740.2333
300.0007,43781.8667
300.1843,43825.4417
300.368,43863.65
300.5515,43882.5333
300.7351,43909.375
300.9186,43938.6583
301.1021,43938.7917
301.2857,43996.25
301.4691,44027.6333
301.6526,44104.6333
301.8361,44113.2917
302.0195,44101.475
302.2029,44133.9167
302.3863,44199.6917
302.5697,44193.35
302.753,44276.775
302.9364,44362.8833
303.1197,44463.675
303.303,44504.1833
303.4863,44495.1917
303.6696,44422.85
303.8528,44399.7
304.036,44414.8667
304.2192,44492.8833
304.4024,44518.7167
304.5856,44505.4833
304.7688,44542.5583
304.9519,44609.7333
305.135,44639.5083
305.3181,44656.5333
305.5012,44691.6917
305.6842,44761.5
305.8673,44802.45
306.0504,44795.6167
306.2333,44730.6583
306.4163,44758.9167
306.5993,44769.625
306.7822,44819.125
306.9652,44885.1917
307.1481,44874.3167
307.331,44883.8083
307.5139,44891.6417
307.6967,44888.025
307.8796,44895.9583
308.0624,44937.5917
308.2452,44916.9
308.428,44910.075
308.6107,44950.7417
308.7935,44947.8417
308.9762,44959.9417
309.1589,45001.6417
309.3416,45021.5333
309.5243,45038.7
309.7069,45073.95
309.8896,45066.25
310.0721,45071.6667
310.2548,45111.3667
310.4373,45142.5917
310.6199,45205.9083
310.8024,45221.0333
310.985,45250.45
311.1674,45202.9167
311.3499,45163.1
311.5324,45211.7167
311.7148,45304.6917
311.8973,45295.2417
312.0797,45317.1083
312.2621,45344.6
312.4445,45330.6583
312.6268,45330.3
312.8091,45377.2
312.9915,45342.5833
313.1738,45341.275
313.356,45313.7333
313.5383,45297.4167
313.7206,45325.1667
313.9027,45290.275
314.085,45310.6417
314.2672,45348.1917
314.4493,45381.9
314.6314,45442.2667
314.8136,45485.125
314.9957,45462.075
315.1778,45431.7083
315.3598,45455.6417
315.5419,45512.5583
315.724,45552.35
315.9059,45561.575
316.088,45553.525
316.2699,45620.9833
316.4519,45656.3083
316.6338,45634.8917
316.8157,45543.9167
316.9977,45553.85
317.1795,45639.025
317.3614,45699.125
317.5432,45758.25
317.7251,45773.0667
317.9069,45698.7667
318.0887,45685.8333
318.2704,45655.675
318.4522,45683.375
318.6339,45749.375
318.8156,45857.0583
318.9973,45853.8917
319.179,45902.025
319.3607,45969.8667
319.5423,46018.4
319.7239,46022.0167
319.9055,46002.25
320.0871,46024.7083
320.2687,46047.7667
320.4502,46037.5083
320.6317,45973.3667
320.8132,46029.075
320.9947,46084.825
321.1761,46132.8833
321.3576,46142.4667
321.5391,46150.0083
321.7205,46183.7
321.9019,46205.15
322.0832,46202.1167
322.2646,46194.3417
322.4459,46195.65
322.6272,46187.0917
322.8085,46190.7167
322.9898,46201.2167
323.1711,46180.1
323.3523,46173.1917
323.5335,46140.75
323.7147,46244.2833
323.8959,46395.7083
324.0771,46444.1333
324.2582,46461.8083
324.4393,46475.5833
324.6204,46530.1333
324.8015,46556.0083
324.9826,46644.6667
325.1637,46742.3333
325.3447,46747.6167
325.5257,46741.5167
325.7067,46729.0083
325.8877,46597.8
326.0686,46556.425
326.2496,46617.0333
326.4305,46605.5083
326.6114,46648.1083
326.7922,46687.2333
326.9731,46722.05
327.1539,46720.6167
327.3347,46755.4083
327.5155,46812.0667
327.6963,46913.4333
327.8771,46938.7417
328.0578,46859.6
328.2385,46738.4333
328.4193,46753.6
328.5999,46778.4333
328.7806,46756.4333
328.9613,46785.125
329.1419,46777.25
329.3225,46802.4167
329.5031,46775.8
329.6837,46772.1083
329.8642,46746.3083
330.0447,46746.6333
330.2252,46712.85
330.4057,46669.4333
330.5862,46674.125
330.7667,46709.075
330.9471,46757.1167
331.1275,46878.9
331.3079,46929.3667
331.4883,47035.3667
331.6687,47006.4333
331.849,46871.5
332.0293,46777.8
332.2096,46735.0667
332.3899,46751.975
332.5702,46806.25
332.7504,46883.8167
332.9306,46959.7833
333.1108,46902.8417
333.291,46824.9417
333.4712,46832.45
333.6514,46888.4167
333.8315,46884.8167
334.0116,46879.6667
334.1917,46941.2917
334.3717,46988.8167
334.5518,47017.9417
334.7318,46951.3167
334.9119,46939.9167
335.0918,46981.65
335.2718,47009.2
335.4518,47028.225
335.6317,47059.2417
335.8116,47123.2667
335.9915,47065.2917
336.1714,46946.6667
336.3513,46930.7417
336.5311,46968.1333
336.7109,47056.225
336.8907,47080.05
337.0705,46937.6083
337.2502,46785.5417
337.43,46745.3167
337.6097,46676.7417
337.7894,46668.1083
337.9691,46709.8083
338.1488,46756.8083
338.3284,46796.275
338.508,46896.275
338.6877,46982.2417
338.8672,46975.6917
339.0468,46910.025
339.2263,46889.925
339.4059,47222.7333
339.5854,47431.375
339.7649,47091.7167
339.9443,46935.1917
340.1238,46886.9917
340.3032,46881.1
340.4826,46889.6333
340.662,46795.0
340.8414,46717.875
341.0207,46733.9917
341.2001,46749.0667
341.3794,46731.4583
341.5587,46796.8917
341.738,46833.1667
341.9172,46831.625
342.0965,46804.6917
342.2757,46713.15
342.4549,46564.8083
342.6341,46578.1833
342.8132,46624.0917
342.9923,46780.475
343.1715,46942.1833
343.3506,46897.7833
343.5296,46708.475
343.7087,46620.25
343.8878,46564.5667
344.0668,46558.6917
344.2458,46557.875
344.4248,46463.6417
344.6037,46434.7
344.7827,46469.625
344.9616,46430.0167
345.1405,46436.2917
345.3194,46428.8333
345.4982,46359.75
345.6771,46315.1167
345.8559,46308.425
346.0347,46290.6917
346.2135,46255.475
346.3923,46238.4667
346.571,46179.6333
346.7498,46145.2167
346.9285,46215.725
347.1071,46161.85
347.2859,46064.45
347.4645,46113.625
347.6431,46157.5917
347.8217,46162.2667
348.0003,46076.2167
348.1789,46059.3167
348.3574,46047.3417
348.5359,45977.6583
348.7145,45892.95
348.893,45927.2833
349.0714,45912.925
349.2499,45819.0833
349.4283,45733.2417
349.6068,45640.4917
349.7852,45598.3667
349.9635,45604.375
350.1419,45588.6417
350.3202,45536.675
350.4985,45445.575
350.6768,45371.3833
350.8551,45333.9583
351.0334,45312.0167
351.2116,45277.2667
351.3898,45281.8083
351.568,45203.1417
351.7462,45203.75
351.9243,45150.3333
352.1025,45071.3
352.2806,45009.6583
352.4587,44982.675
352.6368,44923.575
352.8148,44835.2917
352.9929,44773.1917
353.1709,44808.0083
353.3489,44811.7
353.5268,44724.0083
353.7048,44649.0
353.8828,44607.8917
354.0607,44521.825
354.2386,44527.9583
354.4165,44484.5
354.5943,44427.0833
354.7722,44407.3
354.95,44476.175
355.1278,44450.9167
355.3056,44333.0333
355.4833,44181.425
355.6611,44043.3667
355.8388,43957.9167
356.0165,43924.6917
356.1942,43938.8
356.3719,43990.5667
356.5495,43955.5583
356.7271,43894.65
356.9047,43846.9167
357.0823,43844.6333
357.2599,43853.7333
357.4374,43782.5167
357.6149,43650.8
357.7924,43533.9667
357.9699,43538.9167
358.1474,43473.775
358.3248,43363.9333
358.5023,43327.225
358.6797,43199.875
358.8571,43146.7583
359.0344,43070.55
359.2118,42985.375
359.3891,42968.3083
359.5664,42852.8417
359.7437,42833.4667
359.9209,42799.2417
360.0982,42645.1
360.2754,42514.8833
360.4526,42574.4167
360.6298,42541.9
360.807,42485.8167
360.9841,42480.0833
361.1613,42532.5
361.3383,42709.1333
361.5154,42672.1917
361.6925,42671.6167
361.8695,42594.0917
362.0466,42426.575
362.2236,42275.5417
362.4005,42098.2167
362.5775,41904.6
362.7545,41792.2
362.9314,41691.875
363.1083,41798.5
363.2852,42203.275
363.462,42065.775
363.6389,41924.3833
363.8157,41729.7417
363.9925,41514.2917
364.1693,41371.2583
364.346,41269.0417
364.5228,41346.7917
364.6996,41511.1167
364.8762,41517.7833
365.0529,41557.9083
365.2296,41699.4333
365.4062,41506.1
365.5829,41477.2917
365.7595,41472.875
365.9361,41343.9
366.1126,41364.5917
366.2892,42370.8583
366.4657,43477.6417
366.6422,43495.0333
366.8186,42971.9833
366.9951,42791.8833
367.1716,42273.6833
367.348,43082.3667
367.5244,43034.825
367.7008,42389.225
367.8772,41872.5083
368.0535,42171.875
368.2298,43587.5
368.4061,44348.7167
368.5824,43412.8583
368.7586,43029.1833
368.9349,42545.5417
369.1111,41547.25
369.2873,41011.125
369.4635,40969.3
369.6396,40787.7667
369.8158,40863.3083
369.9919,41447.35
370.168,42311.1833
370.3441,41979.6417
370.5202,41314.8667
370.6962,40838.3083
370.8722,40536.675
371.0482,40412.1417
371.2242,40556.9583
371.4002,40964.4333
371.5761,40978.4083
371.752,40777.475
371.9279,40860.2417
372.1038,40905.225
372.2796,40717.325
372.4555,40690.7833
372.6313,40643.275
372.8071,40436.175
372.9829,40422.5917
373.1586,40751.0083
373.3344,40600.725
373.5101,40359.6167
373.6858,40306.4167
373.8615,40170.075
374.0371,40334.075
374.2127,40614.275
374.3884,40339.1583
374.564,40198.95
374.7395,40127.0583
374.9151,40129.7417
375.0906,40749.1167
375.2661,41002.8417
375.4416,40596.6417
375.6171,40671.7417
375.7925,40789.3833
375.968,40787.7917
376.1434,40579.4583
376.3188,40607.275
376.4941,40613.5667
376.6695,40660.6833
376.8448,40818.0
377.0201,41026.2417
377.1954,41165.0417
377.3707,41021.4417
377.5459,41343.8167
377.7212,41921.3083
377.8964,42755.3417
378.0715,42736.1333
378.2467,42499.0917
378.4218,42013.8583
378.597,41373.3333
378.7721,41334.3583
378.9472,41482.9
379.1222,42937.1167
379.2973,42956.1083
379.4723,43693.975
379.6473,46101.6667
379.8223,46032.1167
379.9972,44346.55
380.1722,43706.8833
380.3471,43498.4167
380.522,42090.6583
380.6969,41643.2417
380.8717,41842.6417
381.0466,41413.0917
381.2214,42053.4833
381.3962,42128.2917
381.571,41764.7
381.7457,41493.7667
381.9204,41654.3333
382.0952,41370.5417
382.2699,41917.9083
382.4445,42355.0667
382.6192,42911.625
382.7938,43455.0833
382.9685,43789.4
383.1431,43221.2333
383.3176,42300.775
383.4922,41949.8917
383.6667,42197.75
383.8412,41815.725
384.0157,41658.3333
384.1902,41830.2833
384.3646,41650.1083
384.5391,41845.6167
384.7134,42606.575
384.8878,44370.825
385.0622,44875.325
385.2365,43315.875
385.4109,42541.875
385.5852,42377.2917
385.7594,43853.0
385.9337,45834.5833
386.1079,46977.1083
386.2822,48153.3833
386.4564,47000.325
386.6306,45450.3917
386.8047,46108.7667
386.9789,47019.6667
387.153,48610.3417
387.3271,47958.4417
387.5012,46334.7167
387.6752,46492.8667
387.8492,47561.1833
388.0233,46513.475
388.1972,44853.7583
388.3712,44704.3917
388.5452,44833.875
388.7191,45687.0167
388.893,48189.8667
389.0669,46553.75
389.2408,43459.4
389.4146,42137.675
389.5884,41279.2167
389.7623,41231.6917
389.9361,41183.8417
390.1098,41010.6333
390.2835,41119.3583
390.4573,41045.65
390.631,41069.4667
390.8047,41352.6
390.9784,41433.4833
391.152,41111.9917
391.3256,41077.0
391.4992,40925.5
391.6728,41188.425
391.8464,41995.9917
392.0199,41792.4833
392.1934,41273.5833
392.3669,41749.025
392.5403,42349.025
392.7138,43074.0
392.8873,43445.0167
393.0607,43020.2917
393.2341,42959.9833
393.4074,42947.3083
393.5808,42407.1417
393.7542,42533.575
393.9274,42434.8083
394.1007,42216.125
394.274,43347.675
394.4472,43993.5583
394.6205,44946.5833
394.7937,45728.5333
394.9668,45940.5667
395.14,44979.4583
395.3131,43023.9333
395.4863,42166.9583
395.6594,42069.3
395.8325,41666.3583
396.0055,42262.3
396.1786,42724.5167
396.3516,43143.0333
396.5246,42211.9917
396.6975,41344.4833
396.8705,42027.1083
397.0434,43040.1333
397.2163,42174.0833
397.3892,41856.6167
397.5621,42474.5
397.735,43298.525
397.9077,44058.675
398.0806,43747.5083
398.2534,45254.9167
398.4261,44860.1167
398.5989,43833.6917
398.7716,44070.6
398.9443,45493.3
399.117,47671.0417
399.2896,47703.9417
399.4623,45266.7667
399.6349,44722.8917
399.8075,44618.8583
399.9801,42864.8917
400.1526,42029.7833
400.3252,41663.0833
400.4977,41832.9917
400.6702,42084.0833
400.8427,40817.9167
401.0151,40428.5083
401.1875,39768.4
401.36,39650.35
401.5323,39263.7833
401.7047,39003.8
401.877,39369.975
402.0494,39700.7167
402.2216,40353.3417
402.394,40265.6
402.5662,40693.2583
402.7385,42423.8833
402.9107,42030.0417
403.0829,40959.9917
403.2551,40494.55
403.4272,40169.1
403.5994,40035.1417
403.7715,40356.6417
403.9436,40613.15
404.1156,40588.1417
