Timestamp,12/15/2023 06:33:45
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2497.7083
218.2508,2553.0333
218.442,2606.3333
218.6332,2663.8917
218.8244,2715.7583
219.0156,2780.5083
219.2067,2843.6667
219.3979,2907.4583
219.589,2978.3833
219.7801,3044.85
219.9712,3118.4583
220.1623,3190.75
220.3533,3264.6417
220.5444,3337.6833
220.7354,3420.75
220.9264,3502.1583
221.1174,3587.5667
221.3083,3677.6667
221.4993,3762.7167
221.6902,3849.1
221.8812,3947.0667
222.0721,4045.7667
222.263,4143.2417
222.4538,4247.1
222.6447,4350.6833
222.8355,4460.85
223.0264,4570.4417
223.2172,4682.65
223.408,4795.9167
223.5987,4917.4833
223.7895,5030.4667
223.9802,5154.3083
224.1709,5283.4
224.3616,5409.6083
224.5524,5541.7083
224.743,5677.5667
224.9337,5807.35
225.1243,5951.3
225.315,6092.9583
225.5056,6224.6417
225.6962,6368.1083
225.8867,6502.65
226.0773,6639.575
226.2678,6797.6833
226.4584,6965.675
226.6489,7122.8417
226.8394,7282.7083
227.0298,7457.0833
227.2203,7626.7333
227.4108,7809.35
227.6012,7982.5583
227.7916,8145.8667
227.982,8328.7417
228.1723,8504.4667
228.3627,8686.825
228.5531,8866.1667
228.7434,9048.525
228.9337,9239.575
229.124,9435.5417
229.3143,9630.9917
229.5045,9845.5667
229.6948,10052.6333
229.885,10271.8167
230.0752,10485.925
230.2654,10704.3583
230.4556,10927.0083
230.6457,11138.7333
230.8358,11355.8167
231.026,11575.95
231.2161,11796.4
231.4062,12017.875
231.5963,12234.8083
231.7863,12464.1917
231.9764,12714.6167
232.1664,12953.55
232.3564,13205.1667
232.5464,13452.9167
232.7364,13704.1
232.9263,13939.9167
233.1163,14205.2417
233.3062,14468.3583
233.4961,14747.225
233.686,15006.4917
233.8758,15242.7917
234.0657,15490.125
234.2555,15756.6083
234.4454,16022.025
234.6352,16284.2
234.825,16547.8417
235.0147,16794.225
235.2045,17057.3
235.3942,17323.0
235.5839,17583.7917
235.7737,17844.2417
235.9633,18108.775
236.153,18386.2667
236.3427,18657.9917
236.5323,18934.95
236.7219,19190.4417
236.9115,19425.0833
237.1011,19675.8583
237.2907,19956.9833
237.4803,20226.4667
237.6698,20481.5417
237.8593,20761.0667
238.0488,21022.2167
238.2383,21284.8667
238.4278,21551.1333
238.6172,21831.4083
238.8066,22106.9667
238.9961,22373.4667
239.1855,22655.775
239.3748,22922.5
239.5642,23169.3333
239.7536,23451.7583
239.9429,23712.5
240.1322,23950.075
240.3215,24203.2167
240.5108,24464.8917
240.7001,24736.5833
240.8893,24994.8667
241.0786,25244.85
241.2677,25489.2167
241.457,25763.7167
241.6461,25976.5833
241.8353,26199.1
242.0244,26424.9083
242.2136,26645.15
242.4027,26876.4833
242.5918,27101.1
242.7809,27308.3667
242.9699,27443.3083
243.159,27618.05
243.348,27902.3083
243.537,28192.7667
243.726,28439.8583
243.915,28640.0417
244.1039,28840.9083
244.2929,28962.0167
244.4818,29072.675
244.6707,29292.65
244.8596,29580.5333
245.0485,29856.075
245.2373,30115.075
245.4262,30351.725
245.615,30569.3167
245.8038,30739.5667
245.9926,30964.6333
246.1814,31133.1333
246.3701,31153.075
246.5589,31230.7333
246.7476,31445.0583
246.9363,31732.5083
247.1249,31965.5833
247.3136,32212.375
247.5023,32423.3667
247.6909,32654.725
247.8795,32854.6917
248.0681,33041.4417
248.2567,33244.2417
248.4453,33430.0833
248.6338,33587.9417
248.8224,33642.3917
249.0109,33616.3083
249.1994,33768.1417
249.3878,34006.225
249.5763,34234.2
249.7648,34436.3
249.9532,34630.2417
250.1416,34860.5833
250.33,35071.125
250.5183,35268.775
250.7067,35427.5583
250.8951,35551.375
251.0834,35687.975
251.2717,35824.2083
251.46,35944.0333
251.6483,36063.5667
251.8365,36112.4917
252.0247,36091.9833
252.213,36216.075
252.4012,36370.5083
252.5894,36577.675
252.7775,36713.4917
252.9657,36826.55
253.1538,37005.8917
253.3419,37134.6667
253.53,37232.45
253.7181,37337.0667
253.9062,37447.45
254.0942,37532.4167
254.2823,37598.0
254.4703,37667.35
254.6583,37737.8667
254.8463,37825.55
255.0342,37869.8917
255.2222,37911.5583
255.4101,37896.9667
255.598,37876.7333
255.7859,37969.375
255.9738,38113.4167
256.1616,38249.6
256.3495,38397.2
256.5373,38514.825
256.7251,38658.0667
256.9129,38766.7417
257.1006,38839.5583
257.2884,38950.6
257.4761,39056.1333
257.6638,39121.575
257.8515,39142.6917
258.0392,39200.4917
258.2269,39239.3083
258.4146,39284.2333
258.6022,39339.825
258.7898,39343.9333
258.9774,39364.2083
259.165,39413.6583
259.3525,39442.175
259.5401,39461.1417
259.7276,39521.0333
259.9151,39579.9417
260.1026,39623.45
260.2901,39701.9417
260.4776,39777.2417
260.665,39909.9583
260.8524,40003.4
261.0398,40100.025
261.2272,40130.25
261.4146,40114.1833
261.6019,40154.675
261.7893,40209.3333
261.9766,40246.4167
262.1639,40302.1583
262.3512,40294.7917
262.5384,40290.5833
262.7257,40300.5417
262.9129,40301.8667
263.1001,40311.5667
263.2873,40370.075
263.4745,40388.425
263.6617,40311.2
263.8488,40345.3667
264.0359,40388.0667
264.2231,40393.8083
264.4101,40421.6667
264.5972,40447.4167
264.7842,40458.1083
264.9713,40465.175
265.1583,40445.475
265.3453,40463.875
265.5323,40518.5083
265.7193,40537.175
265.9062,40597.55
266.0931,40604.5
266.2801,40588.525
266.4669,40626.7083
266.6538,40651.05
266.8407,40684.1083
267.0276,40649.4
267.2143,40627.1667
267.4012,40652.75
267.588,40593.7417
267.7747,40595.9417
267.9615,40599.625
268.1482,40572.875
268.3349,40572.2833
268.5217,40554.325
268.7083,40514.4917
268.895,40507.725
269.0817,40542.925
269.2682,40540.0667
269.4549,40498.0333
269.6415,40425.025
269.8281,40406.8583
270.0146,40449.4917
270.2012,40459.7583
270.3877,40482.1333
270.5742,40473.2833
270.7607,40466.2583
270.9472,40471.6333
271.1336,40449.6417
271.32,40418.7167
271.5065,40393.45
271.6929,40389.475
271.8792,40430.8167
272.0656,40418.4167
272.252,40435.2167
272.4383,40450.6833
272.6246,40437.7083
272.8109,40431.6417
272.9972,40498.1583
273.1835,40541.0667
273.3697,40564.6583
273.5559,40574.0833
273.7421,40595.2083
273.9283,40585.8
274.1145,40584.3333
274.3007,40593.9917
274.4868,40625.275
274.6729,40684.5
274.859,40709.9167
275.0451,40704.2333
275.2311,40627.075
275.4172,40665.8417
275.6032,40694.7
275.7892,40754.1667
275.9752,40770.8417
276.1612,40813.175
276.3472,40783.95
276.5331,40790.3
276.719,40805.8833
276.9049,40828.0417
277.0908,40805.8
277.2767,40809.775
277.4625,40847.1333
277.6484,40849.225
277.8342,40817.6833
278.02,40835.675
278.2057,40879.2167
278.3915,40944.7
278.5772,40963.0167
278.763,40939.7083
278.9487,41006.7667
279.1343,41062.475
279.32,41080.0167
279.5057,41051.4333
279.6913,40977.525
279.877,40984.275
280.0625,41000.0083
280.2481,40982.3
280.4337,40963.7333
280.6192,41038.5583
280.8048,41105.1833
280.9903,41102.5833
281.1758,41072.6833
281.3612,41043.0583
281.5467,41049.0083
281.7321,41113.2083
281.9175,41155.8417
282.1029,41174.5833
282.2884,41214.9917
282.4737,41178.4667
282.6591,41166.025
282.8444,41185.5833
283.0297,41201.5
283.215,41217.5667
283.4002,41246.3
283.5855,41230.75
283.7707,41176.4083
283.956,41177.75
284.1412,41199.575
284.3264,41252.75
284.5115,41338.425
284.6967,41387.7333
284.8818,41383.4333
285.0669,41342.525
285.252,41372.6833
285.4371,41415.6583
285.6222,41410.775
285.8072,41428.05
285.9922,41441.9
286.1772,41502.9917
286.3622,41570.7
286.5472,41541.025
286.7321,41530.7917
286.9171,41597.675
287.102,41647.2833
287.2869,41727.2917
287.4717,41831.0083
287.6566,41870.8417
287.8415,41916.2417
288.0263,41944.45
288.2111,41906.625
288.3959,41869.0417
288.5806,41897.1083
288.7654,41960.2167
288.9501,42083.8667
289.1348,42163.925
289.3195,42206.45
289.5042,42265.8333
289.6889,42355.9833
289.8735,42314.0167
290.0581,42334.3167
290.2428,42307.2917
290.4273,42355.0083
290.6119,42459.525
290.7965,42498.3667
290.981,42546.9
291.1655,42593.05
291.35,42532.3917
291.5345,42516.7333
291.719,42573.45
291.9034,42618.975
292.0878,42741.95
292.2722,42763.0333
292.4566,42775.5917
292.641,42836.3917
292.8253,42887.9417
293.0096,42920.9417
293.194,42990.3667
293.3783,43054.7417
293.5626,43128.375
293.7468,43179.85
293.9311,43234.7583
294.1153,43218.25
294.2995,43145.3333
294.4837,43116.1333
294.6678,43108.6583
294.852,43130.5
295.0361,43216.8833
295.2202,43292.3083
295.4043,43380.9333
295.5884,43417.0667
295.7725,43453.4667
295.9565,43478.3
296.1405,43440.025
296.3246,43457.4083
296.5085,43588.2417
296.6925,43716.8667
296.8764,43760.0917
297.0603,43783.1417
297.2443,43812.7083
297.4282,43808.375
297.612,43800.8917
297.7959,43796.8667
297.9797,43814.6583
298.1635,43799.25
298.3474,43927.9333
298.5311,44036.675
298.7149,44031.6
298.8987,44008.8167
299.0823,44034.6583
299.2661,44015.8167
299.4498,43946.9583
299.6334,44006.35
299.8171,44075.8583
300.0007,44088.3
300.1843,44133.6833
300.368,44176.2833
300.5515,44197.0583
300.7351,44238.0583
300.9186,44261.7833
301.1021,44275.3333
301.2857,44334.0167
301.4691,44356.975
301.6526,44442.9417
301.8361,44439.525
302.0195,44435.3333
302.2029,44466.1
302.3863,44524.4
302.5697,44529.475
302.753,44610.5833
302.9364,44700.3833
303.1197,44817.0333
303.303,44849.225
303.4863,44844.9333
303.6696,44777.25
303.8528,44745.925
304.036,44762.225
304.2192,44821.275
304.4024,44858.6917
304.5856,44844.3167
304.7688,44898.7583
304.9519,44960.8333
305.135,44987.775
305.3181,45016.375
305.5012,45055.1
305.6842,45116.8
305.8673,45166.7
306.0504,45149.5083
306.2333,45080.5167
306.4163,45109.7917
306.5993,45118.1667
306.7822,45177.2417
306.9652,45238.6333
307.1481,45233.7
307.331,45246.6417
307.5139,45262.4417
307.6967,45253.75
307.8796,45269.25
308.0624,45295.2583
308.2452,45275.8
308.428,45269.0583
308.6107,45314.7
308.7935,45319.5417
308.9762,45336.6667
309.1589,45379.025
309.3416,45400.6167
309.5243,45421.675
309.7069,45447.325
309.8896,45439.2167
310.0721,45443.3083
310.2548,45488.8
310.4373,45519.15
310.6199,45581.0
310.8024,45598.0583
310.985,45622.875
311.1674,45578.3333
311.3499,45541.5333
311.5324,45585.8333
311.7148,45680.9083
311.8973,45679.5417
312.0797,45706.6
312.2621,45747.0667
312.4445,45726.6333
312.6268,45723.8667
312.8091,45766.8333
312.9915,45725.55
313.1738,45730.7167
313.356,45715.3
313.5383,45688.875
313.7206,45724.4833
313.9027,45678.5
314.085,45715.5833
314.2672,45747.5833
314.4493,45788.5083
314.6314,45840.9333
314.8136,45891.9667
314.9957,45868.6167
315.1778,45836.7583
315.3598,45862.0417
315.5419,45908.8333
315.724,45946.1083
315.9059,45968.0833
316.088,45960.9833
316.2699,46022.2167
316.4519,46063.75
316.6338,46041.2417
316.8157,45965.875
316.9977,45958.7667
317.1795,46040.1833
317.3614,46115.3083
317.5432,46170.7333
317.7251,46190.2
317.9069,46109.4583
318.0887,46111.2917
318.2704,46071.325
318.4522,46110.325
318.6339,46179.6583
318.8156,46279.975
318.9973,46271.075
319.179,46325.675
319.3607,46399.5167
319.5423,46443.2917
319.7239,46442.3083
319.9055,46423.025
320.0871,46447.1833
320.2687,46467.6167
320.4502,46471.5417
320.6317,46407.3333
320.8132,46452.4
320.9947,46518.1917
321.1761,46566.525
321.3576,46570.625
321.5391,46578.125
321.7205,46610.0333
321.9019,46641.1667
322.0832,46625.9583
322.2646,46625.8667
322.4459,46633.575
322.6272,46629.925
322.8085,46630.3167
322.9898,46644.2667
323.1711,46614.1333
323.3523,46608.2417
323.5335,46585.4917
323.7147,46689.8
323.8959,46846.5083
324.0771,46910.2
324.2582,46907.2917
324.4393,46928.1083
324.6204,46981.0917
324.8015,47017.0333
324.9826,47092.15
325.1637,47197.1583
325.3447,47204.575
325.5257,47198.1917
325.7067,47175.1833
325.8877,47067.9833
326.0686,47017.2
326.2496,47068.6583
326.4305,47073.0583
326.6114,47112.7333
326.7922,47141.0
326.9731,47176.7917
327.1539,47184.5917
327.3347,47223.1167
327.5155,47259.725
327.6963,47376.6333
327.8771,47402.2917
328.0578,47325.1917
328.2385,47215.1667
328.4193,47225.4083
328.5999,47257.025
328.7806,47238.45
328.9613,47254.4333
329.1419,47245.4417
329.3225,47281.5583
329.5031,47253.9167
329.6837,47239.6333
329.8642,47217.0
330.0447,47210.9417
330.2252,47193.6
330.4057,47155.7667
330.5862,47153.7583
330.7667,47178.0583
330.9471,47225.4417
331.1275,47358.825
331.3079,47416.2583
331.4883,47522.1083
331.6687,47487.2917
331.849,47365.7667
332.0293,47268.7
332.2096,47212.3833
332.3899,47232.85
332.5702,47289.9333
332.7504,47363.6333
332.9306,47451.2667
333.1108,47389.3167
333.291,47312.9
333.4712,47322.2417
333.6514,47369.775
333.8315,47365.3083
334.0116,47366.9
334.1917,47438.5583
334.3717,47483.2083
334.5518,47516.3167
334.7318,47443.7417
334.9119,47430.125
335.0918,47467.7333
335.2718,47513.725
335.4518,47524.525
335.6317,47566.6417
335.8116,47623.6083
335.9915,47559.3417
336.1714,47456.9333
336.3513,47445.7833
336.5311,47474.2583
336.7109,47571.65
336.8907,47579.0667
337.0705,47438.6583
337.2502,47287.4417
337.43,47245.3083
337.6097,47180.8083
337.7894,47174.8
337.9691,47201.025
338.1488,47251.525
338.3284,47293.175
338.508,47401.5583
338.6877,47493.4333
338.8672,47487.2333
339.0468,47416.9167
339.2263,47399.8083
339.4059,47747.8333
339.5854,47937.4083
339.7649,47601.375
339.9443,47452.7917
340.1238,47398.5583
340.3032,47399.9583
340.4826,47406.3583
340.662,47308.1833
340.8414,47225.85
341.0207,47234.2167
341.2001,47263.4917
341.3794,47240.5083
341.5587,47306.9333
341.738,47339.2333
341.9172,47347.9417
342.0965,47322.4083
342.2757,47225.9583
342.4549,47081.075
342.6341,47090.6917
342.8132,47145.2833
342.9923,47310.6083
343.1715,47470.3167
343.3506,47416.975
343.5296,47230.0167
343.7087,47146.8083
343.8878,47088.1667
344.0668,47081.925
344.2458,47083.4833
344.4248,46987.35
344.6037,46954.125
344.7827,46984.95
344.9616,46953.1667
345.1405,46948.7167
345.3194,46949.025
345.4982,46888.1583
345.6771,46834.7
345.8559,46829.7583
346.0347,46825.325
346.2135,46789.35
346.3923,46755.6333
346.571,46703.2667
346.7498,46676.6417
346.9285,46739.5333
347.1071,46682.325
347.2859,46600.8083
347.4645,46631.0167
347.6431,46693.7167
347.8217,46699.0
348.0003,46603.725
348.1789,46579.4333
348.3574,46567.2
348.5359,46502.4917
348.7145,46425.3
348.893,46441.7417
349.0714,46445.7667
349.2499,46351.3833
349.4283,46264.2917
349.6068,46157.125
349.7852,46127.0667
349.9635,46144.2167
350.1419,46118.15
350.3202,46069.0417
350.4985,45971.6417
350.6768,45901.7667
350.8551,45851.4
351.0334,45842.0833
351.2116,45801.7167
351.3898,45802.5083
351.568,45724.675
351.7462,45720.4083
351.9243,45674.8333
352.1025,45604.0667
352.2806,45531.7083
352.4587,45507.5917
352.6368,45445.15
352.8148,45361.075
352.9929,45308.85
353.1709,45350.6167
353.3489,45340.7167
353.5268,45265.825
353.7048,45189.8583
353.8828,45138.8417
354.0607,45050.4167
354.2386,45044.425
354.4165,45001.7
354.5943,44944.1
354.7722,44932.8083
354.95,44989.5417
355.1278,44973.9333
355.3056,44866.6917
355.4833,44706.175
355.6611,44563.55
355.8388,44474.2833
356.0165,44440.0
356.1942,44462.7083
356.3719,44513.75
356.5495,44471.8417
356.7271,44421.675
356.9047,44363.625
357.0823,44368.4333
357.2599,44369.7167
357.4374,44291.9
357.6149,44164.5333
357.7924,44064.6
357.9699,44054.9833
358.1474,43990.2667
358.3248,43883.1667
358.5023,43849.425
358.6797,43723.9417
358.8571,43667.7083
359.0344,43586.525
359.2118,43507.125
359.3891,43485.4667
359.5664,43369.125
359.7437,43357.15
359.9209,43320.6333
360.0982,43170.5833
360.2754,43032.2167
360.4526,43087.175
360.6298,43053.6417
360.807,43006.0417
360.9841,42999.8583
361.1613,43065.9333
361.3383,43234.1917
361.5154,43197.4333
361.6925,43190.8833
361.8695,43110.475
362.0466,42942.8083
362.2236,42793.9917
362.4005,42617.95
362.5775,42433.0333
362.7545,42304.325
362.9314,42212.4333
363.1083,42322.9833
363.2852,42729.2
363.462,42576.7667
363.6389,42441.4833
363.8157,42239.5583
363.9925,42034.275
364.1693,41883.025
364.346,41784.6333
364.5228,41864.0167
364.6996,42017.5583
364.8762,42035.025
365.0529,42077.3083
365.2296,42208.9
365.4062,42011.3
365.5829,41974.15
365.7595,41992.0417
365.9361,41849.325
366.1126,41881.6667
366.2892,42908.6167
366.4657,44018.175
366.6422,44002.275
366.8186,43511.6167
366.9951,43313.6
367.1716,42813.1917
367.348,43627.6667
367.5244,43541.375
367.7008,42917.3583
367.8772,42385.1833
368.0535,42723.95
368.2298,44134.9917
368.4061,44886.7333
368.5824,43939.3083
368.7586,43571.3917
368.9349,43074.15
369.1111,42068.4583
369.2873,41538.05
369.4635,41480.0083
369.6396,41309.6167
369.8158,41373.0833
369.9919,41979.9583
370.168,42831.1917
370.3441,42491.0083
370.5202,41832.0417
370.6962,41359.15
370.8722,41061.45
371.0482,40924.6583
371.2242,41079.1417
371.4002,41485.2917
371.5761,41489.3417
371.752,41294.5667
371.9279,41380.45
372.1038,41421.2333
372.2796,41222.2833
372.4555,41201.9083
372.6313,41148.575
372.8071,40942.625
372.9829,40938.175
373.1586,41269.725
373.3344,41104.9917
373.5101,40860.3083
373.6858,40808.675
373.8615,40680.7917
374.0371,40850.5417
374.2127,41133.5917
374.3884,40846.225
374.564,40705.9
374.7395,40632.4167
374.9151,40649.5583
375.0906,41280.5417
375.2661,41510.3833
375.4416,41103.1583
375.6171,41181.8833
375.7925,41311.975
375.968,41293.1417
376.1434,41088.1833
376.3188,41117.7083
376.4941,41125.0333
376.6695,41169.6583
376.8448,41328.9917
377.0201,41552.9667
377.1954,41687.4583
377.3707,41549.325
377.5459,41882.0083
377.7212,42470.5333
377.8964,43292.1
378.0715,43272.0
378.2467,43032.2417
378.4218,42532.15
378.597,41912.5417
378.7721,41865.8167
378.9472,42028.2083
379.1222,43481.9
379.2973,43477.3583
379.4723,44264.3667
379.6473,46691.2083
379.8223,46570.6083
379.9972,44895.6667
380.1722,44282.7833
380.3471,44046.0667
380.522,42639.4083
380.6969,42189.8417
380.8717,42375.475
381.0466,41944.5167
381.2214,42604.4333
381.3962,42664.5917
381.571,42305.4167
381.7457,42031.575
381.9204,42191.4333
382.0952,41907.8833
382.2699,42455.275
382.4445,42888.1083
382.6192,43452.0583
382.7938,43997.55
382.9685,44329.7583
383.1431,43740.825
383.3176,42818.4
383.4922,42492.225
383.6667,42730.25
383.8412,42331.4167
384.0157,42176.4417
384.1902,42354.8167
384.3646,42170.3083
384.5391,42383.975
384.7134,43160.8667
384.8878,44947.2333
385.0622,45408.1
385.2365,43842.025
385.4109,43099.2917
385.5852,42950.5
385.7594,44471.4333
385.9337,46423.9833
386.1079,47570.1667
386.2822,48755.5167
386.4564,47551.5417
386.6306,46056.1833
386.8047,46713.3
386.9789,47645.2667
387.153,49220.5167
387.3271,48492.4833
387.5012,46927.875
387.6752,47101.4083
387.8492,48180.925
388.0233,47061.6917
388.1972,45429.25
388.3712,45278.1667
388.5452,45418.2917
388.7191,46275.9
388.893,48766.8667
389.0669,47038.6333
389.2408,43989.775
389.4146,42686.8583
389.5884,41844.0417
389.7623,41771.15
389.9361,41696.3
390.1098,41521.25
390.2835,41629.35
390.4573,41554.6333
390.631,41568.95
390.8047,41852.4417
390.9784,41921.3833
391.152,41596.9583
391.3256,41569.0833
391.4992,41407.4917
391.6728,41693.4833
391.8464,42479.7917
392.0199,42274.725
392.1934,41763.2583
392.3669,42264.275
392.5403,42850.0667
392.7138,43585.0917
392.8873,43925.4417
393.0607,43513.4167
393.2341,43465.075
393.4074,43438.8417
393.5808,42902.7333
393.7542,43023.6083
393.9274,42907.025
394.1007,42730.1417
394.274,43861.4333
394.4472,44537.0667
394.6205,45500.1083
394.7937,46264.8667
394.9668,46480.0917
395.14,45489.525
395.3131,43527.1417
395.4863,42686.125
395.6594,42564.4083
395.8325,42168.7583
396.0055,42750.1167
396.1786,43230.025
396.3516,43616.2083
396.5246,42673.7
396.6975,41836.7
396.8705,42549.15
397.0434,43527.075
397.2163,42650.5083
397.3892,42347.65
397.5621,42970.6833
397.735,43805.4333
397.9077,44539.1417
398.0806,44235.55
398.2534,45785.2917
398.4261,45321.7667
398.5989,44345.1167
398.7716,44566.6
398.9443,46067.8667
399.117,48216.7833
399.2896,48195.8417
399.4623,45770.9
399.6349,45274.4083
399.8075,45127.0083
399.9801,43386.225
400.1526,42514.2833
400.3252,42155.425
400.4977,42334.3833
400.6702,42531.2167
400.8427,41268.0083
401.0151,40860.275
401.1875,40206.7333
401.36,40099.3333
401.5323,39670.925
401.7047,39441.225
401.877,39794.9833
402.0494,40138.7417
402.2216,40794.775
402.394,40705.2417
402.5662,41161.1
402.7385,42877.625
402.9107,42462.3833
403.0829,41402.7667
403.2551,40938.1917
403.4272,40638.7417
403.5994,40481.225
403.7715,40805.3
403.9436,41047.1167
404.1156,41028.6833
