Timestamp,12/15/2023 02:29:29
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2536.0667
218.2508,2589.9333
218.442,2644.6917
218.6332,2705.8667
218.8244,2761.8917
219.0156,2822.5583
219.2067,2884.4167
219.3979,2951.3583
219.589,3019.1167
219.7801,3089.6667
219.9712,3159.75
220.1623,3232.7333
220.3533,3312.1833
220.5444,3390.0917
220.7354,3469.8667
220.9264,3551.2083
221.1174,3639.275
221.3083,3728.1917
221.4993,3817.2333
221.6902,3906.0333
221.8812,4000.175
222.0721,4100.1
222.263,4199.325
222.4538,4303.7333
222.6447,4409.8167
222.8355,4517.575
223.0264,4623.3333
223.2172,4736.075
223.408,4850.7667
223.5987,4971.9167
223.7895,5089.2
223.9802,5215.4917
224.1709,5342.6417
224.3616,5469.775
224.5524,5604.625
224.743,5740.8333
224.9337,5867.7833
225.1243,6013.8083
225.315,6155.3083
225.5056,6291.5
225.6962,6438.5833
225.8867,6585.1583
226.0773,6740.8583
226.2678,6885.6583
226.4584,7044.35
226.6489,7203.8833
226.8394,7359.3167
227.0298,7523.0417
227.2203,7695.6
227.4108,7876.6667
227.6012,8049.8417
227.7916,8216.85
227.982,8392.475
228.1723,8570.3167
228.3627,8755.4833
228.5531,8935.7667
228.7434,9117.4667
228.9337,9308.0333
229.124,9503.8
229.3143,9701.7583
229.5045,9916.0667
229.6948,10121.3333
229.885,10335.6333
230.0752,10554.8
230.2654,10773.3917
230.4556,10993.8333
230.6457,11206.6
230.8358,11422.525
231.026,11641.3583
231.2161,11861.3667
231.4062,12088.4583
231.5963,12307.8583
231.7863,12540.5333
231.9764,12779.1917
232.1664,13025.2667
232.3564,13278.4667
232.5464,13514.95
232.7364,13773.7
232.9263,14007.5917
233.1163,14270.6333
233.3062,14532.9083
233.4961,14812.9083
233.686,15061.1583
233.8758,15302.85
234.0657,15550.45
234.2555,15811.225
234.4454,16077.6583
234.6352,16337.5167
234.825,16602.1333
235.0147,16854.4417
235.2045,17115.3667
235.3942,17368.375
235.5839,17638.4083
235.7737,17890.75
235.9633,18149.0167
236.153,18427.8833
236.3427,18705.3167
236.5323,18971.5833
236.7219,19226.9333
236.9115,19462.3917
237.1011,19706.4917
237.2907,19986.7083
237.4803,20253.5083
237.6698,20514.525
237.8593,20778.6917
238.0488,21049.1417
238.2383,21305.9167
238.4278,21562.6583
238.6172,21849.5833
238.8066,22111.6583
238.9961,22376.025
239.1855,22659.7083
239.3748,22922.3417
239.5642,23178.0083
239.7536,23443.6667
239.9429,23702.5167
240.1322,23936.1167
240.3215,24193.475
240.5108,24451.675
240.7001,24713.2583
240.8893,24962.525
241.0786,25213.7167
241.2677,25457.8833
241.457,25733.5333
241.6461,25935.075
241.8353,26152.225
242.0244,26379.3917
242.2136,26596.6
242.4027,26833.125
242.5918,27051.775
242.7809,27257.7333
242.9699,27380.4167
243.159,27542.0417
243.348,27819.7667
243.537,28109.9917
243.726,28346.875
243.915,28552.5417
244.1039,28752.4417
244.2929,28859.7417
244.4818,28968.9083
244.6707,29180.6
244.8596,29469.225
245.0485,29730.275
245.2373,29986.9583
245.4262,30219.1667
245.615,30433.5417
245.8038,30607.1167
245.9926,30820.55
246.1814,30984.4167
246.3701,30997.2667
246.5589,31073.5333
246.7476,31289.7667
246.9363,31563.6667
247.1249,31802.5667
247.3136,32038.2583
247.5023,32243.7417
247.6909,32464.125
247.8795,32663.85
248.0681,32854.375
248.2567,33055.45
248.4453,33229.4833
248.6338,33392.0833
248.8224,33427.95
249.0109,33394.3917
249.1994,33547.5833
249.3878,33789.275
249.5763,34013.25
249.7648,34213.15
249.9532,34394.9667
250.1416,34609.8333
250.33,34826.45
250.5183,35021.0917
250.7067,35168.525
250.8951,35287.625
251.0834,35432.8083
251.2717,35559.8333
251.46,35671.4917
251.6483,35781.1583
251.8365,35823.475
252.0247,35799.1083
252.213,35930.525
252.4012,36084.25
252.5894,36288.2583
252.7775,36427.8167
252.9657,36543.925
253.1538,36711.7
253.3419,36835.7333
253.53,36917.4917
253.7181,37026.7167
253.9062,37132.1083
254.0942,37218.0167
254.2823,37279.5583
254.4703,37343.7333
254.6583,37424.75
254.8463,37496.3917
255.0342,37544.0833
255.2222,37575.2667
255.4101,37549.775
255.598,37535.9417
255.7859,37629.95
255.9738,37767.9667
256.1616,37904.8167
256.3495,38051.6417
256.5373,38159.7167
256.7251,38320.5333
256.9129,38409.6833
257.1006,38487.7833
257.2884,38586.0167
257.4761,38705.725
257.6638,38768.5167
257.8515,38795.3167
258.0392,38838.025
258.2269,38879.7667
258.4146,38918.3083
258.6022,38964.3667
258.7898,38968.3583
258.9774,38990.5083
259.165,39051.625
259.3525,39080.4417
259.5401,39091.225
259.7276,39154.375
259.9151,39212.8833
260.1026,39262.1833
260.2901,39321.0
260.4776,39382.85
260.665,39504.825
260.8524,39606.35
261.0398,39696.0583
261.2272,39726.9
261.4146,39725.7417
261.6019,39755.85
261.7893,39821.8333
261.9766,39850.775
262.1639,39906.275
262.3512,39894.125
262.5384,39886.9583
262.7257,39896.275
262.9129,39899.7917
263.1001,39918.4583
263.2873,39981.6833
263.4745,40002.0083
263.6617,39928.1583
263.8488,39962.9333
264.0359,39988.6917
264.2231,40001.125
264.4101,40026.7167
264.5972,40053.8833
264.7842,40069.5583
264.9713,40075.2667
265.1583,40068.0083
265.3453,40084.975
265.5323,40114.125
265.7193,40143.0833
265.9062,40203.825
266.0931,40203.825
266.2801,40195.875
266.4669,40235.4667
266.6538,40270.4833
266.8407,40305.0167
267.0276,40282.95
267.2143,40258.9083
267.4012,40281.25
267.588,40229.8333
267.7747,40225.3667
267.9615,40224.6833
268.1482,40215.9833
268.3349,40221.2583
268.5217,40209.075
268.7083,40166.2417
268.895,40152.8083
269.0817,40180.0333
269.2682,40168.7417
269.4549,40135.2083
269.6415,40044.3917
269.8281,40044.3917
270.0146,40078.5917
270.2012,40081.3
270.3877,40109.8333
270.5742,40098.85
270.7607,40104.8583
270.9472,40093.0
271.1336,40082.35
271.32,40065.7917
271.5065,40035.6167
271.6929,40027.7667
271.8792,40057.0167
272.0656,40063.025
272.252,40082.525
272.4383,40090.2417
272.6246,40075.9167
272.8109,40064.7583
272.9972,40139.6167
273.1835,40181.8333
273.3697,40199.6667
273.5559,40225.0583
273.7421,40234.4333
273.9283,40240.3083
274.1145,40240.7667
274.3007,40255.7417
274.4868,40282.2
274.6729,40352.05
274.859,40371.3833
275.0451,40379.3333
275.2311,40293.1083
275.4172,40333.925
275.6032,40375.5583
275.7892,40423.0167
275.9752,40435.3
276.1612,40480.9583
276.3472,40457.7333
276.5331,40453.8333
276.719,40474.925
276.9049,40493.1917
277.0908,40472.3167
277.2767,40481.0167
277.4625,40510.8667
277.6484,40525.875
277.8342,40509.6917
278.02,40526.5417
278.2057,40572.1167
278.3915,40642.1667
278.5772,40667.9833
278.763,40653.25
278.9487,40713.0
279.1343,40775.2833
279.32,40785.8583
279.5057,40751.6167
279.6913,40683.875
279.877,40680.1917
280.0625,40700.5
280.2481,40675.7083
280.4337,40654.7417
280.6192,40732.875
280.8048,40790.9417
280.9903,40781.2
281.1758,40765.1667
281.3612,40738.0917
281.5467,40742.2417
281.7321,40807.5917
281.9175,40851.975
282.1029,40872.25
282.2884,40897.0417
282.4737,40871.1167
282.6591,40842.2833
282.8444,40868.4583
283.0297,40889.6583
283.215,40922.2583
283.4002,40944.4583
283.5855,40924.2917
283.7707,40872.0083
283.956,40870.8333
284.1412,40883.0333
284.3264,40946.3
284.5115,41024.25
284.6967,41078.6167
284.8818,41075.5417
285.0669,41043.3333
285.252,41074.9917
285.4371,41121.825
285.6222,41122.15
285.8072,41124.0083
285.9922,41132.6
286.1772,41201.3083
286.3622,41261.55
286.5472,41250.925
286.7321,41225.9833
286.9171,41302.15
287.102,41346.7583
287.2869,41427.9
287.4717,41529.475
287.6566,41564.8667
287.8415,41602.2333
288.0263,41635.0
288.2111,41590.875
288.3959,41556.225
288.5806,41600.575
288.7654,41651.425
288.9501,41796.075
289.1348,41858.7583
289.3195,41896.9583
289.5042,41964.2167
289.6889,42042.1167
289.8735,42019.075
290.0581,42035.9167
290.2428,42001.7
290.4273,42062.1833
290.6119,42152.4833
290.7965,42194.6167
290.981,42248.8417
291.1655,42287.7917
291.35,42222.1667
291.5345,42213.4167
291.719,42262.725
291.9034,42317.1833
292.0878,42428.2583
292.2722,42467.1083
292.4566,42480.8833
292.641,42540.425
292.8253,42581.3333
293.0096,42606.0083
293.194,42687.9667
293.3783,42740.1833
293.5626,42810.2667
293.7468,42874.1167
293.9311,42930.5167
294.1153,42917.6
294.2995,42843.7667
294.4837,42817.1583
294.6678,42814.5417
294.852,42830.85
295.0361,42906.3917
295.2202,42976.3583
295.4043,43054.1917
295.5884,43091.7167
295.7725,43140.3667
295.9565,43169.8833
296.1405,43142.1667
296.3246,43158.475
296.5085,43275.7333
296.6925,43395.1167
296.8764,43437.1667
297.0603,43465.3917
297.2443,43477.525
297.4282,43475.0667
297.612,43474.8667
297.7959,43478.925
297.9797,43505.6833
298.1635,43488.95
298.3474,43613.95
298.5311,43726.525
298.7149,43711.475
298.8987,43675.1083
299.0823,43704.1833
299.2661,43677.0583
299.4498,43602.4833
299.6334,43664.925
299.8171,43738.6917
300.0007,43774.4417
300.1843,43826.0167
300.368,43854.2333
300.5515,43871.05
300.7351,43900.9917
300.9186,43931.4083
301.1021,43932.6417
301.2857,43983.2
301.4691,44023.0417
301.6526,44096.6167
301.8361,44100.275
302.0195,44107.25
302.2029,44143.225
302.3863,44195.7083
302.5697,44185.4583
302.753,44261.3333
302.9364,44354.1917
303.1197,44463.2417
303.303,44484.075
303.4863,44488.75
303.6696,44426.8833
303.8528,44393.5417
304.036,44414.0167
304.2192,44486.6167
304.4024,44520.2583
304.5856,44502.5917
304.7688,44541.5833
304.9519,44605.125
305.135,44638.5083
305.3181,44653.8833
305.5012,44686.2667
305.6842,44751.8083
305.8673,44803.8083
306.0504,44792.275
306.2333,44724.8083
306.4163,44760.4417
306.5993,44770.4417
306.7822,44827.8167
306.9652,44879.4333
307.1481,44877.0
307.331,44884.025
307.5139,44886.7667
307.6967,44878.0667
307.8796,44890.9333
308.0624,44930.4417
308.2452,44910.95
308.428,44906.3333
308.6107,44940.6333
308.7935,44948.4833
308.9762,44962.2583
309.1589,44990.9833
309.3416,45016.9667
309.5243,45039.3917
309.7069,45061.2
309.8896,45066.8417
310.0721,45073.425
310.2548,45109.5083
310.4373,45142.4083
310.6199,45212.475
310.8024,45210.0167
310.985,45248.5083
311.1674,45202.1833
311.3499,45156.35
311.5324,45198.7167
311.7148,45300.7583
311.8973,45283.7417
312.0797,45304.475
312.2621,45340.5167
312.4445,45327.5583
312.6268,45325.425
312.8091,45369.1333
312.9915,45332.525
313.1738,45333.3417
313.356,45316.025
313.5383,45282.4583
313.7206,45316.025
313.9027,45282.9167
314.085,45299.5
314.2672,45340.075
314.4493,45373.6833
314.6314,45430.5
314.8136,45475.375
314.9957,45457.45
315.1778,45420.3833
315.3598,45452.5833
315.5419,45493.6917
315.724,45537.6083
315.9059,45555.2333
316.088,45544.5833
316.2699,45610.9417
316.4519,45644.4333
316.6338,45623.1167
316.8157,45543.9917
316.9977,45537.5333
317.1795,45621.475
317.3614,45691.4917
317.5432,45752.4667
317.7251,45763.475
317.9069,45681.325
318.0887,45684.4417
318.2704,45648.525
318.4522,45681.7
318.6339,45744.0417
318.8156,45844.025
318.9973,45835.3417
319.179,45890.0583
319.3607,45959.9333
319.5423,46012.325
319.7239,46019.0083
319.9055,45992.275
320.0871,46013.9667
320.2687,46032.1083
320.4502,46029.5333
320.6317,45971.875
320.8132,46022.25
320.9947,46078.6167
321.1761,46114.875
321.3576,46137.5167
321.5391,46144.5917
321.7205,46181.4833
321.9019,46200.4167
322.0832,46187.3583
322.2646,46179.575
322.4459,46188.8583
322.6272,46181.3083
322.8085,46178.8583
322.9898,46187.4333
323.1711,46171.3917
323.3523,46154.05
323.5335,46130.9833
323.7147,46231.1833
323.8959,46376.7
324.0771,46440.05
324.2582,46445.0167
324.4393,46463.7
324.6204,46514.8083
324.8015,46540.4583
324.9826,46630.3
325.1637,46736.7917
325.3447,46731.6333
325.5257,46729.4083
325.7067,46702.1
325.8877,46587.325
326.0686,46549.35
326.2496,46589.8583
326.4305,46590.75
326.6114,46632.3333
326.7922,46668.6083
326.9731,46702.5667
327.1539,46714.5333
327.3347,46746.7333
327.5155,46792.3333
327.6963,46890.2917
327.8771,46930.0667
328.0578,46839.2917
328.2385,46729.3417
328.4193,46744.2167
328.5999,46772.1583
328.7806,46746.3
328.9613,46772.85
329.1419,46757.15
329.3225,46788.8083
329.5031,46764.425
329.6837,46750.5083
329.8642,46734.1667
330.0447,46730.0833
330.2252,46714.4667
330.4057,46668.4333
330.5862,46660.9167
330.7667,46697.325
330.9471,46742.1333
331.1275,46865.4917
331.3079,46922.9
331.4883,47020.4083
331.6687,46987.9917
331.849,46851.8417
332.0293,46767.7167
332.2096,46707.5833
332.3899,46735.3833
332.5702,46794.4833
332.7504,46860.7
332.9306,46942.9917
333.1108,46892.8833
333.291,46814.8167
333.4712,46814.8833
333.6514,46868.3917
333.8315,46870.375
334.0116,46865.975
334.1917,46927.1667
334.3717,46977.825
334.5518,46996.275
334.7318,46936.625
334.9119,46923.4667
335.0918,46961.825
335.2718,47001.725
335.4518,47010.1
335.6317,47046.2167
335.8116,47107.25
335.9915,47044.1083
336.1714,46935.2333
336.3513,46926.475
336.5311,46941.5167
336.7109,47039.375
336.8907,47055.6583
337.0705,46920.425
337.2502,46773.7917
337.43,46725.9667
337.6097,46662.55
337.7894,46647.9417
337.9691,46685.8583
338.1488,46731.9583
338.3284,46773.3167
338.508,46874.1583
338.6877,46963.2333
338.8672,46963.95
339.0468,46892.5917
339.2263,46880.525
339.4059,47211.0917
339.5854,47422.25
339.7649,47074.1583
339.9443,46939.0167
340.1238,46869.575
340.3032,46863.4667
340.4826,46870.6667
340.662,46781.675
340.8414,46701.0083
341.0207,46702.1333
341.2001,46728.4417
341.3794,46717.275
341.5587,46776.2417
341.738,46814.1333
341.9172,46816.55
342.0965,46776.9917
342.2757,46720.8083
342.4549,46547.1917
342.6341,46550.8583
342.8132,46602.2083
342.9923,46761.3
343.1715,46923.525
343.3506,46874.4167
343.5296,46676.9
343.7087,46605.0583
343.8878,46547.5833
344.0668,46539.6917
344.2458,46538.1083
344.4248,46446.2833
344.6037,46414.525
344.7827,46443.7417
344.9616,46414.2333
345.1405,46416.475
345.3194,46408.25
345.4982,46341.3167
345.6771,46297.1667
345.8559,46288.6083
346.0347,46277.45
346.2135,46240.2083
346.3923,46217.5
346.571,46160.85
346.7498,46132.0667
346.9285,46199.2083
347.1071,46137.8667
347.2859,46048.25
347.4645,46091.925
347.6431,46131.9583
347.8217,46143.975
348.0003,46059.325
348.1789,46044.3583
348.3574,46024.6333
348.5359,45958.2917
348.7145,45876.2
348.893,45901.7167
349.0714,45897.0667
349.2499,45806.1
349.4283,45716.4417
349.6068,45604.1833
349.7852,45562.1667
349.9635,45590.7917
350.1419,45565.1833
350.3202,45521.8667
350.4985,45424.0167
350.6768,45350.525
350.8551,45309.1417
351.0334,45292.5083
351.2116,45258.8417
351.3898,45256.075
351.568,45182.7083
351.7462,45175.2667
351.9243,45134.9917
352.1025,45052.7
352.2806,44976.9583
352.4587,44965.4167
352.6368,44906.5583
352.8148,44815.175
352.9929,44764.2333
353.1709,44793.9167
353.3489,44787.55
353.5268,44716.1917
353.7048,44638.9
353.8828,44589.5417
354.0607,44509.7917
354.2386,44497.6167
354.4165,44464.8333
354.5943,44409.325
354.7722,44383.025
354.95,44449.75
355.1278,44429.0917
355.3056,44313.025
355.4833,44167.6667
355.6611,44023.3833
355.8388,43936.3083
356.0165,43897.275
356.1942,43921.0667
356.3719,43967.6333
356.5495,43927.8417
356.7271,43874.625
356.9047,43822.3583
357.0823,43822.2167
357.2599,43833.2
357.4374,43761.1667
357.6149,43624.3583
357.7924,43514.5083
357.9699,43513.7833
358.1474,43453.6417
358.3248,43344.675
358.5023,43309.7
358.6797,43185.35
358.8571,43130.3833
359.0344,43045.2083
359.2118,42964.225
359.3891,42945.7917
359.5664,42833.8333
359.7437,42815.775
359.9209,42776.475
360.0982,42620.2
360.2754,42498.375
360.4526,42545.025
360.6298,42512.7167
360.807,42465.6333
360.9841,42457.3083
361.1613,42512.3083
361.3383,42690.55
361.5154,42647.0833
361.6925,42657.7167
361.8695,42567.4083
362.0466,42408.0333
362.2236,42248.9417
362.4005,42077.1333
362.5775,41886.05
362.7545,41774.4417
362.9314,41671.7667
363.1083,41772.1167
363.2852,42183.175
363.462,42045.5333
363.6389,41897.025
363.8157,41709.325
363.9925,41494.4417
364.1693,41352.375
364.346,41243.475
364.5228,41329.1167
364.6996,41490.8583
364.8762,41498.1417
365.0529,41545.4583
365.2296,41678.6917
365.4062,41479.4083
365.5829,41446.4417
365.7595,41460.0417
365.9361,41328.3
366.1126,41341.1083
366.2892,42347.5333
366.4657,43456.225
366.6422,43465.1333
366.8186,42944.6583
366.9951,42760.925
367.1716,42246.6
367.348,43055.1
367.5244,43015.1583
367.7008,42370.9167
367.8772,41842.2667
368.0535,42145.55
368.2298,43559.0917
368.4061,44330.125
368.5824,43390.7083
368.7586,43007.0083
368.9349,42518.9583
369.1111,41520.4333
369.2873,40990.6667
369.4635,40931.7583
369.6396,40775.0333
369.8158,40834.675
369.9919,41426.4917
370.168,42291.4333
370.3441,41954.1
370.5202,41284.0917
370.6962,40807.7333
370.8722,40507.0833
371.0482,40373.5917
371.2242,40528.4167
371.4002,40947.85
371.5761,40954.1167
371.752,40754.825
371.9279,40834.9
372.1038,40878.95
372.2796,40688.9333
372.4555,40662.9083
372.6313,40610.7667
372.8071,40416.3083
372.9829,40397.8667
373.1586,40727.7
373.3344,40579.4833
373.5101,40326.1083
373.6858,40283.0833
373.8615,40142.8333
374.0371,40312.1083
374.2127,40586.8833
374.3884,40317.15
374.564,40167.4167
374.7395,40104.1083
374.9151,40105.6167
375.0906,40719.625
375.2661,40987.1583
375.4416,40565.4667
375.6171,40646.9667
375.7925,40771.2333
375.968,40751.2417
376.1434,40558.6833
376.3188,40577.5917
376.4941,40579.5583
376.6695,40629.7083
376.8448,40792.95
377.0201,41009.4833
377.1954,41136.85
377.3707,40998.2667
377.5459,41314.7167
377.7212,41896.0667
377.8964,42731.0917
378.0715,42715.8417
378.2467,42466.3333
378.4218,41985.4167
378.597,41349.4333
378.7721,41308.3833
378.9472,41458.225
379.1222,42908.9667
379.2973,42929.4667
379.4723,43669.7417
379.6473,46072.0583
379.8223,46016.1167
379.9972,44330.45
380.1722,43685.3333
380.3471,43471.7583
380.522,42062.4917
380.6969,41615.9583
380.8717,41809.1417
381.0466,41370.0167
381.2214,42022.3333
381.3962,42101.85
381.571,41742.2583
381.7457,41466.9083
381.9204,41632.875
382.0952,41348.2917
382.2699,41885.975
382.4445,42326.7
382.6192,42884.225
382.7938,43425.7583
382.9685,43763.0583
383.1431,43198.0083
383.3176,42266.2583
383.4922,41927.9333
383.6667,42182.4333
383.8412,41787.625
384.0157,41620.2083
384.1902,41800.7833
384.3646,41626.4417
384.5391,41818.3417
384.7134,42581.9167
384.8878,44341.45
385.0622,44854.25
385.2365,43292.8083
385.4109,42509.4833
385.5852,42347.0917
385.7594,43824.7333
385.9337,45806.0417
386.1079,46940.8583
386.2822,48129.3417
386.4564,46979.35
386.6306,45424.9167
386.8047,46073.925
386.9789,46982.3583
387.153,48582.625
387.3271,47930.6917
387.5012,46313.8083
387.6752,46454.4917
387.8492,47527.4417
388.0233,46483.925
388.1972,44838.5167
388.3712,44676.15
388.5452,44811.3083
388.7191,45657.2333
388.893,48161.0417
389.0669,46526.7917
389.2408,43439.3917
389.4146,42109.5083
389.5884,41249.7833
389.7623,41199.55
389.9361,41158.225
390.1098,40996.2167
390.2835,41089.5917
390.4573,41022.075
390.631,41047.9667
390.8047,41328.0083
390.9784,41408.25
391.152,41090.225
391.3256,41043.1333
391.4992,40901.8083
391.6728,41157.9833
391.8464,41972.1833
392.0199,41770.7167
392.1934,41258.5417
392.3669,41721.975
392.5403,42324.2917
392.7138,43064.1667
392.8873,43425.7333
393.0607,42983.75
393.2341,42942.05
393.4074,42921.8917
393.5808,42394.2917
393.7542,42507.2083
393.9274,42408.125
394.1007,42183.475
394.274,43315.85
394.4472,43965.6333
394.6205,44924.0
394.7937,45698.3083
394.9668,45915.05
395.14,44962.8583
395.3131,42997.95
395.4863,42142.2583
395.6594,42040.0
395.8325,41642.275
396.0055,42241.85
396.1786,42695.0417
396.3516,43126.0917
396.5246,42186.325
396.6975,41322.425
396.8705,41998.6417
397.0434,43011.1417
397.2163,42142.1
397.3892,41830.825
397.5621,42449.8333
397.735,43270.9167
397.9077,44044.625
398.0806,43720.85
398.2534,45233.5
398.4261,44844.175
398.5989,43816.9917
398.7716,44047.6917
398.9443,45460.875
399.117,47650.2
399.2896,47684.6667
399.4623,45250.6583
399.6349,44691.2083
399.8075,44591.05
399.9801,42852.7
400.1526,42008.625
400.3252,41646.65
400.4977,41808.2333
400.6702,42061.55
400.8427,40791.7333
401.0151,40401.5583
401.1875,39747.7417
401.36,39638.7333
401.5323,39236.4667
401.7047,38990.8917
401.877,39354.1833
402.0494,39684.1
402.2216,40342.6833
402.394,40249.1083
402.5662,40671.8917
402.7385,42400.0583
402.9107,42013.4
403.0829,40941.9667
403.2551,40484.1333
403.4272,40148.95
403.5994,40024.3333
403.7715,40341.2083
403.9436,40596.8917
404.1156,40572.65
