Timestamp,12/15/2023 08:27:21
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2546.8
218.2508,2602.8417
218.442,2655.1917
218.6332,2713.7
218.8244,2771.3667
219.0156,2831.6667
219.2067,2896.375
219.3979,2962.025
219.589,3032.0083
219.7801,3098.8917
219.9712,3171.2
220.1623,3245.325
220.3533,3322.8583
220.5444,3398.8333
220.7354,3482.275
220.9264,3561.6917
221.1174,3652.375
221.3083,3745.8917
221.4993,3831.4083
221.6902,3921.475
221.8812,4015.7667
222.0721,4118.45
222.263,4215.7167
222.4538,4322.1083
222.6447,4426.4417
222.8355,4539.1583
223.0264,4646.0833
223.2172,4759.5833
223.408,4877.825
223.5987,4997.975
223.7895,5115.0917
223.9802,5242.2833
224.1709,5369.9167
224.3616,5499.9417
224.5524,5632.7417
224.743,5772.625
224.9337,5903.7333
225.1243,6049.3167
225.315,6190.85
225.5056,6328.375
225.6962,6473.7583
225.8867,6624.05
226.0773,6776.5417
226.2678,6931.2833
226.4584,7088.6167
226.6489,7249.7333
226.8394,7407.6667
227.0298,7572.5833
227.2203,7746.1167
227.4108,7929.1667
227.6012,8109.4917
227.7916,8274.0583
227.982,8454.45
228.1723,8629.9333
228.3627,8817.375
228.5531,9001.825
228.7434,9183.8833
228.9337,9379.175
229.124,9578.3917
229.3143,9775.225
229.5045,9993.7
229.6948,10198.0667
229.885,10418.8
230.0752,10646.775
230.2654,10863.3333
230.4556,11083.8
230.6457,11297.475
230.8358,11522.9417
231.026,11742.75
231.2161,11959.9583
231.4062,12190.65
231.5963,12410.2917
231.7863,12646.9833
231.9764,12893.7333
232.1664,13145.0417
232.3564,13393.45
232.5464,13640.4083
232.7364,13900.5917
232.9263,14142.625
233.1163,14405.9667
233.3062,14665.5083
233.4961,14952.9
233.686,15212.3583
233.8758,15450.3833
234.0657,15701.4417
234.2555,15975.0333
234.4454,16240.3167
234.6352,16507.725
234.825,16769.75
235.0147,17032.1833
235.2045,17290.25
235.3942,17553.0667
235.5839,17822.4
235.7737,18088.0833
235.9633,18345.8
236.153,18633.9417
236.3427,18915.2083
236.5323,19191.25
236.7219,19447.2667
236.9115,19683.6917
237.1011,19932.4083
237.2907,20217.7833
237.4803,20494.9917
237.6698,20751.0833
237.8593,21026.4917
238.0488,21294.4
238.2383,21570.1417
238.4278,21831.1167
238.6172,22117.6417
238.8066,22385.9917
238.9961,22660.35
239.1855,22949.3583
239.3748,23221.4333
239.5642,23476.625
239.7536,23752.125
239.9429,24014.7583
240.1322,24253.2917
240.3215,24510.5417
240.5108,24774.125
240.7001,25052.5083
240.8893,25309.6333
241.0786,25558.05
241.2677,25813.4583
241.457,26098.5333
241.6461,26298.8333
241.8353,26525.95
242.0244,26754.875
242.2136,26979.1167
242.4027,27219.8417
242.5918,27442.3167
242.7809,27650.65
242.9699,27781.8333
243.159,27960.675
243.348,28241.9667
243.537,28532.625
243.726,28776.675
243.915,28991.2083
244.1039,29187.9083
244.2929,29302.975
244.4818,29422.6
244.6707,29641.2583
244.8596,29926.375
245.0485,30197.9333
245.2373,30457.3833
245.4262,30706.925
245.615,30922.4667
245.8038,31097.3333
245.9926,31315.2167
246.1814,31486.7167
246.3701,31503.0417
246.5589,31586.7167
246.7476,31800.15
246.9363,32084.675
247.1249,32333.725
247.3136,32580.35
247.5023,32792.6833
247.6909,33018.1417
247.8795,33208.1167
248.0681,33419.4417
248.2567,33618.6917
248.4453,33797.8833
248.6338,33968.25
248.8224,34009.0083
249.0109,33978.8417
249.1994,34142.8917
249.3878,34377.925
249.5763,34610.6333
249.7648,34805.7333
249.9532,35004.0667
250.1416,35236.0917
250.33,35454.9333
250.5183,35650.825
250.7067,35800.025
250.8951,35937.8583
251.0834,36072.925
251.2717,36208.35
251.46,36328.325
251.6483,36447.9417
251.8365,36497.8833
252.0247,36460.3333
252.213,36604.7667
252.4012,36756.75
252.5894,36972.5
252.7775,37103.2
252.9657,37228.7833
253.1538,37413.7833
253.3419,37542.4583
253.53,37622.2083
253.7181,37735.3917
253.9062,37842.4333
254.0942,37928.9333
254.2823,38003.325
254.4703,38066.7417
254.6583,38144.5
254.8463,38234.1167
255.0342,38266.1333
255.2222,38306.575
255.4101,38294.0667
255.598,38265.7
255.7859,38373.1917
255.9738,38505.4833
256.1616,38643.5667
256.3495,38798.3583
256.5373,38913.875
256.7251,39070.1417
256.9129,39170.75
257.1006,39249.175
257.2884,39356.0917
257.4761,39480.5417
257.6638,39540.95
257.8515,39559.4083
258.0392,39616.8
258.2269,39658.625
258.4146,39702.8917
258.6022,39758.5917
258.7898,39765.3167
258.9774,39783.8833
259.165,39835.9167
259.3525,39875.475
259.5401,39886.5583
259.7276,39953.0167
259.9151,40007.8833
260.1026,40056.075
260.2901,40132.9917
260.4776,40203.5583
260.665,40330.3083
260.8524,40428.55
261.0398,40524.3
261.2272,40556.6167
261.4146,40551.925
261.6019,40590.3833
261.7893,40641.7583
261.9766,40682.9167
262.1639,40744.925
262.3512,40729.55
262.5384,40717.4583
262.7257,40724.35
262.9129,40751.2417
263.1001,40754.7583
263.2873,40809.3583
263.4745,40846.875
263.6617,40762.0083
263.8488,40794.5333
264.0359,40833.0167
264.2231,40836.875
264.4101,40873.7
264.5972,40898.65
264.7842,40926.0833
264.9713,40928.35
265.1583,40911.1917
265.3453,40938.125
265.5323,40969.325
265.7193,40999.2583
265.9062,41052.275
266.0931,41057.4083
266.2801,41054.3583
266.4669,41094.6
266.6538,41131.0167
266.8407,41159.175
267.0276,41138.6167
267.2143,41101.625
267.4012,41137.925
267.588,41079.1167
267.7747,41082.9417
267.9615,41079.1167
268.1482,41062.85
268.3349,41072.1083
268.5217,41064.725
268.7083,41022.3417
268.895,41007.9333
269.0817,41038.5583
269.2682,41033.9833
269.4549,40995.1583
269.6415,40913.4667
269.8281,40913.5833
270.0146,40944.125
270.2012,40957.5667
270.3877,40982.7833
270.5742,40982.7583
270.7607,40977.4917
270.9472,40963.9333
271.1336,40957.7917
271.32,40925.6917
271.5065,40899.225
271.6929,40894.4167
271.8792,40929.5667
272.0656,40933.95
272.252,40946.4083
272.4383,40961.775
272.6246,40948.5583
272.8109,40936.5667
272.9972,41013.6833
273.1835,41058.8167
273.3697,41076.675
273.5559,41098.8917
273.7421,41114.4333
273.9283,41124.6917
274.1145,41113.7167
274.3007,41128.35
274.4868,41159.375
274.6729,41231.1
274.859,41244.65
275.0451,41260.2
275.2311,41171.5
275.4172,41206.2083
275.6032,41250.0833
275.7892,41300.95
275.9752,41316.0583
276.1612,41353.2
276.3472,41346.875
276.5331,41343.85
276.719,41360.55
276.9049,41375.3167
277.0908,41353.7083
277.2767,41372.4417
277.4625,41405.4917
277.6484,41404.275
277.8342,41395.825
278.02,41407.5
278.2057,41460.4833
278.3915,41529.925
278.5772,41550.85
278.763,41521.65
278.9487,41601.5083
279.1343,41660.0
279.32,41663.8167
279.5057,41641.125
279.6913,41559.9667
279.877,41552.3583
280.0625,41590.0417
280.2481,41561.5667
280.4337,41549.775
280.6192,41623.3917
280.8048,41684.025
280.9903,41681.3583
281.1758,41657.8833
281.3612,41627.5
281.5467,41636.2417
281.7321,41705.6833
281.9175,41744.4167
282.1029,41768.8167
282.2884,41796.5083
282.4737,41773.0667
282.6591,41753.0667
282.8444,41778.7417
283.0297,41793.8667
283.215,41828.35
283.4002,41855.8
283.5855,41827.075
283.7707,41761.775
283.956,41774.2833
284.1412,41791.325
284.3264,41841.7083
284.5115,41933.6917
284.6967,41988.025
284.8818,41982.4917
285.0669,41947.5
285.252,41982.2167
285.4371,42028.8167
285.6222,42021.975
285.8072,42035.6167
285.9922,42047.525
286.1772,42104.4583
286.3622,42173.5583
286.5472,42175.45
286.7321,42150.7917
286.9171,42228.6083
287.102,42264.95
287.2869,42338.8
287.4717,42449.425
287.6566,42494.6
287.8415,42535.975
288.0263,42562.75
288.2111,42523.1083
288.3959,42490.7667
288.5806,42526.0917
288.7654,42574.6167
288.9501,42725.5417
289.1348,42794.5167
289.3195,42826.9417
289.5042,42892.4333
289.6889,42986.6417
289.8735,42953.0083
290.0581,42966.075
290.2428,42954.175
290.4273,43008.0
290.6119,43104.9333
290.7965,43140.1667
290.981,43197.6583
291.1655,43236.275
291.35,43176.75
291.5345,43159.9083
291.719,43210.15
291.9034,43264.475
292.0878,43387.9667
292.2722,43423.5167
292.4566,43425.5333
292.641,43498.3583
292.8253,43548.8583
293.0096,43565.325
293.194,43645.5417
293.3783,43701.7667
293.5626,43786.6667
293.7468,43837.325
293.9311,43898.2833
294.1153,43882.6
294.2995,43805.2167
294.4837,43777.3583
294.6678,43775.2083
294.852,43793.7833
295.0361,43881.6417
295.2202,43947.9917
295.4043,44040.3917
295.5884,44080.2
295.7725,44130.0
295.9565,44154.8833
296.1405,44122.6833
296.3246,44144.4583
296.5085,44260.5917
296.6925,44378.9583
296.8764,44433.4917
297.0603,44449.1417
297.2443,44479.6417
297.4282,44477.35
297.612,44471.325
297.7959,44475.3167
297.9797,44502.275
298.1635,44497.0083
298.3474,44619.1167
298.5311,44724.0083
298.7149,44722.225
298.8987,44685.975
299.0823,44708.4417
299.2661,44689.15
299.4498,44619.2417
299.6334,44677.8917
299.8171,44747.4583
300.0007,44778.6417
300.1843,44831.7167
300.368,44874.0167
300.5515,44896.4083
300.7351,44918.7667
300.9186,44949.325
301.1021,44952.5417
301.2857,44995.6667
301.4691,45044.4667
301.6526,45115.8833
301.8361,45123.5083
302.0195,45125.2583
302.2029,45160.8667
302.3863,45221.3667
302.5697,45222.725
302.753,45299.5417
302.9364,45389.275
303.1197,45506.575
303.303,45543.575
303.4863,45529.475
303.6696,45464.3667
303.8528,45435.0833
304.036,45457.5083
304.2192,45525.425
304.4024,45563.05
304.5856,45546.2083
304.7688,45596.0417
304.9519,45655.925
305.135,45673.125
305.3181,45704.4333
305.5012,45732.075
305.6842,45810.1
305.8673,45854.2167
306.0504,45850.8167
306.2333,45784.9833
306.4163,45822.4
306.5993,45828.0167
306.7822,45881.1333
306.9652,45944.1417
307.1481,45946.75
307.331,45941.8667
307.5139,45956.075
307.6967,45958.4583
307.8796,45970.15
308.0624,46002.9
308.2452,45978.5917
308.428,45976.35
308.6107,46020.5917
308.7935,46023.575
308.9762,46040.2083
309.1589,46076.3583
309.3416,46097.2833
309.5243,46117.45
309.7069,46142.5583
309.8896,46136.4833
310.0721,46158.4333
310.2548,46191.575
310.4373,46228.5333
310.6199,46304.15
310.8024,46311.55
310.985,46326.7
311.1674,46289.1
311.3499,46248.1667
311.5324,46302.5083
311.7148,46392.3417
311.8973,46387.075
312.0797,46416.65
312.2621,46447.6917
312.4445,46434.55
312.6268,46428.725
312.8091,46474.6917
312.9915,46437.075
313.1738,46450.075
313.356,46430.2417
313.5383,46399.3583
313.7206,46431.3167
313.9027,46409.2
314.085,46420.4417
314.2672,46452.5667
314.4493,46500.3583
314.6314,46555.9833
314.8136,46608.4667
314.9957,46581.9
315.1778,46550.8167
315.3598,46577.3667
315.5419,46625.2417
315.724,46653.2
315.9059,46679.5583
316.088,46672.05
316.2699,46741.9833
316.4519,46784.475
316.6338,46770.275
316.8157,46678.2083
316.9977,46681.8
317.1795,46764.925
317.3614,46835.5917
317.5432,46897.925
317.7251,46913.8833
317.9069,46829.225
318.0887,46819.0083
318.2704,46786.525
318.4522,46830.9
318.6339,46891.7833
318.8156,47009.2167
318.9973,46995.5917
319.179,47047.7083
319.3607,47113.8333
319.5423,47176.8
319.7239,47172.0833
319.9055,47153.275
320.0871,47178.1
320.2687,47203.8833
320.4502,47196.025
320.6317,47149.6167
320.8132,47195.0917
320.9947,47256.0583
321.1761,47302.3167
321.3576,47308.9583
321.5391,47317.4083
321.7205,47352.4083
321.9019,47384.5
322.0832,47368.5083
322.2646,47364.775
322.4459,47375.45
322.6272,47367.6833
322.8085,47359.2
322.9898,47381.15
323.1711,47362.35
323.3523,47350.8583
323.5335,47322.8833
323.7147,47440.2
323.8959,47592.6917
324.0771,47658.55
324.2582,47655.1083
324.4393,47685.2417
324.6204,47730.275
324.8015,47757.4167
324.9826,47852.8583
325.1637,47962.4833
325.3447,47957.3417
325.5257,47956.2083
325.7067,47938.75
325.8877,47826.4667
326.0686,47795.5917
326.2496,47852.3333
326.4305,47836.075
326.6114,47881.9333
326.7922,47923.3917
326.9731,47948.2417
327.1539,47956.575
327.3347,47997.4167
327.5155,48045.3333
327.6963,48146.5917
327.8771,48175.8167
328.0578,48101.85
328.2385,47977.375
328.4193,48004.8
328.5999,48022.0917
328.7806,48008.7417
328.9613,48038.8333
329.1419,48031.65
329.3225,48071.7583
329.5031,48046.8917
329.6837,48030.1167
329.8642,48013.6917
330.0447,48005.45
330.2252,47986.9917
330.4057,47931.3083
330.5862,47936.1
330.7667,47961.5667
330.9471,48013.2917
331.1275,48146.6917
331.3079,48200.8167
331.4883,48309.1917
331.6687,48272.1167
331.849,48151.7
332.0293,48066.7333
332.2096,48008.7667
332.3899,48022.025
332.5702,48092.075
332.7504,48167.2583
332.9306,48234.8667
333.1108,48192.5667
333.291,48109.2583
333.4712,48111.8917
333.6514,48150.7667
333.8315,48156.8
334.0116,48150.8667
334.1917,48224.5583
334.3717,48283.2083
334.5518,48299.025
334.7318,48237.3417
334.9119,48224.5167
335.0918,48265.7917
335.2718,48302.2083
335.4518,48332.125
335.6317,48372.2917
335.8116,48421.9417
335.9915,48347.2333
336.1714,48237.4833
336.3513,48229.975
336.5311,48260.0417
336.7109,48354.3833
336.8907,48366.8
337.0705,48218.6917
337.2502,48062.55
337.43,48032.5167
337.6097,47976.675
337.7894,47969.4417
337.9691,47994.9583
338.1488,48045.4333
338.3284,48091.7917
338.508,48204.3583
338.6877,48300.3167
338.8672,48288.7
339.0468,48211.875
339.2263,48196.675
339.4059,48550.7083
339.5854,48747.0917
339.7649,48414.8583
339.9443,48264.9417
340.1238,48206.8333
340.3032,48198.1167
340.4826,48211.1917
340.662,48110.95
340.8414,48017.175
341.0207,48038.9
341.2001,48059.65
341.3794,48046.925
341.5587,48110.7583
341.738,48145.95
341.9172,48160.2917
342.0965,48138.0417
342.2757,48011.0417
342.4549,47881.3333
342.6341,47892.9417
342.8132,47948.2333
342.9923,48119.9917
343.1715,48276.7167
343.3506,48211.775
343.5296,48033.1583
343.7087,47954.0833
343.8878,47870.3083
344.0668,47867.4
344.2458,47863.5
344.4248,47769.8083
344.6037,47731.3333
344.7827,47772.0
344.9616,47751.0
345.1405,47758.625
345.3194,47755.8083
345.4982,47700.9583
345.6771,47633.2167
345.8559,47626.125
346.0347,47603.425
346.2135,47576.2
346.3923,47558.6167
346.571,47501.4833
346.7498,47487.7
346.9285,47549.1833
347.1071,47495.05
347.2859,47390.6917
347.4645,47420.8083
347.6431,47480.275
347.8217,47495.0667
348.0003,47387.2083
348.1789,47384.875
348.3574,47360.6167
348.5359,47304.975
348.7145,47220.6667
348.893,47246.1417
349.0714,47228.325
349.2499,47133.1083
349.4283,47049.7833
349.6068,46941.2833
349.7852,46906.8
349.9635,46926.5
350.1419,46915.45
350.3202,46882.1583
350.4985,46779.525
350.6768,46706.275
350.8551,46656.6833
351.0334,46634.3083
351.2116,46591.7333
351.3898,46572.1
351.568,46511.2917
351.7462,46511.9583
351.9243,46469.9
352.1025,46389.2167
352.2806,46318.5167
352.4587,46283.9333
352.6368,46227.05
352.8148,46140.275
352.9929,46096.3833
353.1709,46134.3083
353.3489,46134.6917
353.5268,46049.6333
353.7048,45976.925
353.8828,45925.475
354.0607,45843.4583
354.2386,45840.925
354.4165,45797.4
354.5943,45744.5083
354.7722,45723.35
354.95,45793.1667
355.1278,45771.1917
355.3056,45653.7833
355.4833,45487.2
355.6611,45352.525
355.8388,45248.7583
356.0165,45216.8583
356.1942,45244.825
356.3719,45286.675
356.5495,45236.9083
356.7271,45185.2833
356.9047,45124.125
357.0823,45118.025
357.2599,45131.6583
357.4374,45058.15
357.6149,44937.4083
357.7924,44819.5833
357.9699,44816.275
358.1474,44730.2833
358.3248,44634.575
358.5023,44581.4167
358.6797,44455.975
358.8571,44406.2333
359.0344,44344.725
359.2118,44271.3833
359.3891,44248.7917
359.5664,44141.7833
359.7437,44126.1083
359.9209,44091.0083
360.0982,43929.9333
360.2754,43795.8917
360.4526,43839.275
360.6298,43805.8833
360.807,43736.75
360.9841,43741.2
361.1613,43805.6417
361.3383,43981.8833
361.5154,43953.5083
361.6925,43953.4167
361.8695,43863.3917
362.0466,43698.025
362.2236,43545.5167
362.4005,43369.8333
362.5775,43185.7667
362.7545,43083.8583
362.9314,42983.1
363.1083,43069.3667
363.2852,43471.1417
363.462,43317.425
363.6389,43183.8
363.8157,42993.225
363.9925,42797.2917
364.1693,42634.275
364.346,42524.7833
364.5228,42608.475
364.6996,42763.2667
364.8762,42776.8833
365.0529,42820.9167
365.2296,42969.9583
365.4062,42774.675
365.5829,42749.7083
365.7595,42762.6833
365.9361,42624.7917
366.1126,42673.1833
366.2892,43707.075
366.4657,44806.9583
366.6422,44786.0667
366.8186,44303.025
366.9951,44098.2083
367.1716,43621.3833
367.348,44440.35
367.5244,44340.85
367.7008,43699.6
367.8772,43164.9583
368.0535,43527.6667
368.2298,44945.6583
368.4061,45677.3833
368.5824,44726.025
368.7586,44351.0
368.9349,43850.4083
369.1111,42848.3583
369.2873,42319.7
369.4635,42251.9583
369.6396,42083.075
369.8158,42153.7083
369.9919,42770.6083
370.168,43645.8333
370.3441,43267.7417
370.5202,42582.375
370.6962,42104.2167
370.8722,41807.525
371.0482,41677.85
371.2242,41857.1917
371.4002,42278.3917
371.5761,42276.8167
371.752,42073.4167
371.9279,42128.8333
372.1038,42163.275
372.2796,41957.6083
372.4555,41960.0167
372.6313,41902.85
372.8071,41703.1667
372.9829,41707.0583
373.1586,42032.275
373.3344,41836.1
373.5101,41583.2667
373.6858,41526.2333
373.8615,41412.9
374.0371,41611.725
374.2127,41884.0583
374.3884,41590.975
374.564,41438.8333
374.7395,41362.375
374.9151,41364.275
375.0906,42021.1167
375.2661,42267.8917
375.4416,41875.3917
375.6171,41969.9333
375.7925,42083.1917
375.968,42055.4917
376.1434,41857.85
376.3188,41873.85
376.4941,41897.6833
376.6695,41922.7
376.8448,42112.5667
377.0201,42333.8167
377.1954,42461.025
377.3707,42348.525
377.5459,42685.8167
377.7212,43289.4333
377.8964,44129.275
378.0715,44101.1833
378.2467,43861.6083
378.4218,43371.3333
378.597,42732.4417
378.7721,42674.7
378.9472,42857.425
379.1222,44302.2917
379.2973,44292.1167
379.4723,45094.85
379.6473,47553.6167
379.8223,47397.5833
379.9972,45718.0917
380.1722,45117.9
380.3471,44889.2417
380.522,43471.8
380.6969,43017.0083
380.8717,43188.8667
381.0466,42767.35
381.2214,43421.8833
381.3962,43461.0917
381.571,43089.4417
381.7457,42813.2417
381.9204,42972.425
382.0952,42679.0417
382.2699,43254.5333
382.4445,43675.875
382.6192,44233.8167
382.7938,44795.5833
382.9685,45121.6167
383.1431,44529.575
383.3176,43579.2667
383.4922,43281.625
383.6667,43517.7833
383.8412,43097.2333
384.0157,42943.4583
384.1902,43145.0583
384.3646,42966.775
384.5391,43208.2167
384.7134,44008.5583
384.8878,45809.2333
385.0622,46239.5083
385.2365,44672.725
385.4109,43933.375
385.5852,43792.5
385.7594,45332.3333
385.9337,47251.05
386.1079,48424.675
386.2822,49655.5083
386.4564,48421.7083
386.6306,46980.0667
386.8047,47642.225
386.9789,48567.0333
387.153,50132.6333
387.3271,49354.075
387.5012,47856.0667
387.6752,48025.3083
387.8492,49097.8667
388.0233,47936.9333
388.1972,46319.6167
388.3712,46176.9917
388.5452,46324.7167
388.7191,47191.675
388.893,49676.9083
389.0669,47901.1833
389.2408,44866.4333
389.4146,43571.85
389.5884,42728.3083
389.7623,42658.2667
389.9361,42549.3417
390.1098,42384.2917
390.2835,42483.4583
390.4573,42410.2917
390.631,42431.175
390.8047,42730.725
390.9784,42808.4583
391.152,42506.3167
391.3256,42478.9167
391.4992,42321.9333
391.6728,42610.5333
391.8464,43398.5
392.0199,43158.8917
392.1934,42645.5167
392.3669,43172.9583
392.5403,43754.225
392.7138,44476.975
392.8873,44777.4833
393.0607,44329.4583
393.2341,44277.925
393.4074,44234.625
393.5808,43700.825
393.7542,43847.5667
393.9274,43728.675
394.1007,43605.975
394.274,44734.4667
394.4472,45426.8417
394.6205,46435.0167
394.7937,47211.3
394.9668,47439.925
395.14,46441.8167
395.3131,44477.925
395.4863,43662.3083
395.6594,43525.975
395.8325,43125.0833
396.0055,43694.8917
396.1786,44145.9
396.3516,44507.6
396.5246,43535.9667
396.6975,42650.0417
396.8705,43383.4417
397.0434,44335.6167
397.2163,43461.4417
397.3892,43191.3083
397.5621,43876.8417
397.735,44740.875
397.9077,45516.1917
398.0806,45233.6667
398.2534,46827.0583
398.4261,46327.4833
398.5989,45384.1583
398.7716,45590.725
398.9443,47175.1917
399.117,49297.0417
399.2896,49271.7667
399.4623,46832.5417
399.6349,46350.0333
399.8075,46175.0333
399.9801,44429.275
400.1526,43545.1417
400.3252,43181.2833
400.4977,43372.0
400.6702,43509.325
400.8427,42277.1083
401.0151,41883.5167
401.1875,41224.5667
401.36,41123.7833
401.5323,40687.3583
401.7047,40453.8583
401.877,40819.6917
402.0494,41176.0667
402.2216,41831.1333
402.394,41740.1833
402.5662,42224.2083
402.7385,43936.725
402.9107,43517.0583
403.0829,42432.8833
403.2551,41942.95
403.4272,41648.7417
403.5994,41495.0917
403.7715,41840.2167
403.9436,42094.425
404.1156,42096.575
