Timestamp,12/15/2023 23:52:13
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2375.4667
218.2508,2430.3583
218.442,2479.1917
218.6332,2524.6167
218.8244,2564.575
219.0156,2630.2833
219.2067,2702.1167
219.3979,2769.0
219.589,2839.8667
219.7801,2906.1083
219.9712,2976.3333
220.1623,3048.0917
220.3533,3113.9667
220.5444,3170.4417
220.7354,3247.7333
220.9264,3331.65
221.1174,3419.175
221.3083,3507.8917
221.4993,3590.65
221.6902,3676.975
221.8812,3772.225
222.0721,3866.1667
222.263,3957.2
222.4538,4051.0417
222.6447,4156.1583
222.8355,4263.9333
223.0264,4371.2667
223.2172,4481.4833
223.408,4604.2083
223.5987,4716.2083
223.7895,4829.9417
223.9802,4947.325
224.1709,5063.1333
224.3616,5188.0167
224.5524,5314.3167
224.743,5449.475
224.9337,5574.4417
225.1243,5722.1417
225.315,5851.15
225.5056,5973.7833
225.6962,6087.85
225.8867,6179.5667
226.0773,6272.7417
226.2678,6443.325
226.4584,6653.2417
226.6489,6804.5
226.8394,6958.3583
227.0298,7163.8
227.2203,7350.7167
227.4108,7528.7833
227.6012,7689.7083
227.7916,7846.4167
227.982,8021.875
228.1723,8199.15
228.3627,8376.2583
228.5531,8552.6333
228.7434,8731.3667
228.9337,8916.65
229.124,9106.4667
229.3143,9297.9833
229.5045,9505.0333
229.6948,9702.425
229.885,9906.7167
230.0752,10125.0667
230.2654,10335.2417
230.4556,10546.9667
230.6457,10757.5083
230.8358,10965.6667
231.026,11174.4667
231.2161,11386.4667
231.4062,11604.6
231.5963,11813.6833
231.7863,12037.6583
231.9764,12270.975
232.1664,12512.7583
232.3564,12757.7333
232.5464,12994.125
232.7364,13231.65
232.9263,13469.8583
233.1163,13722.6
233.3062,13975.7083
233.4961,14247.8917
233.686,14500.6667
233.8758,14734.1333
234.0657,14966.1833
234.2555,15227.2417
234.4454,15482.4167
234.6352,15741.175
234.825,15993.15
235.0147,16236.8333
235.2045,16490.9833
235.3942,16740.4833
235.5839,16998.8083
235.7737,17251.0083
235.9633,17502.2917
236.153,17770.35
236.3427,18047.2833
236.5323,18301.8917
236.7219,18550.1583
236.9115,18786.0
237.1011,19025.325
237.2907,19298.8333
237.4803,19567.7833
237.6698,19817.8583
237.8593,20074.9667
238.0488,20332.375
238.2383,20589.7583
238.4278,20848.3667
238.6172,21124.6417
238.8066,21383.9917
238.9961,21645.6833
239.1855,21921.7833
239.3748,22177.6167
239.5642,22425.775
239.7536,22690.7667
239.9429,22941.8583
240.1322,23173.8333
240.3215,23416.5917
240.5108,23665.5083
240.7001,23925.2667
240.8893,24181.3667
241.0786,24424.45
241.2677,24659.1
241.457,24929.525
241.6461,25125.0417
241.8353,25336.3833
242.0244,25560.6583
242.2136,25780.0667
242.4027,26012.15
242.5918,26230.8833
242.7809,26434.4083
242.9699,26564.1583
243.159,26726.375
243.348,27014.1583
243.537,27300.7667
243.726,27533.75
243.915,27741.6083
244.1039,27941.6167
244.2929,28053.2583
244.4818,28158.2167
244.6707,28383.2083
244.8596,28661.9167
245.0485,28931.0667
245.2373,29193.3083
245.4262,29421.0667
245.615,29630.725
245.8038,29809.8917
245.9926,30020.1667
246.1814,30202.4917
246.3701,30211.4583
246.5589,30280.0917
246.7476,30504.45
246.9363,30778.225
247.1249,30998.1583
247.3136,31221.9917
247.5023,31445.9833
247.6909,31677.4
247.8795,31857.5083
248.0681,32061.2083
248.2567,32245.35
248.4453,32433.0583
248.6338,32602.8167
248.8224,32654.8833
249.0109,32605.7333
249.1994,32767.125
249.3878,33010.95
249.5763,33236.4333
249.7648,33419.7333
249.9532,33610.0333
250.1416,33836.7833
250.33,34046.2583
250.5183,34242.6333
250.7067,34382.7667
250.8951,34519.4583
251.0834,34653.1917
251.2717,34779.2583
251.46,34898.6333
251.6483,35025.375
251.8365,35084.525
252.0247,35041.225
252.213,35169.6917
252.4012,35325.6583
252.5894,35537.6
252.7775,35662.35
252.9657,35757.45
253.1538,35935.2583
253.3419,36075.5417
253.53,36170.875
253.7181,36281.4
253.9062,36384.95
254.0942,36466.2417
254.2823,36536.7333
254.4703,36599.3667
254.6583,36674.975
254.8463,36762.625
255.0342,36805.3833
255.2222,36846.325
255.4101,36826.9833
255.598,36797.875
255.7859,36897.3833
255.9738,37053.4833
256.1616,37192.475
256.3495,37344.1667
256.5373,37446.825
256.7251,37604.825
256.9129,37685.3417
257.1006,37755.9833
257.2884,37859.4333
257.4761,37948.9167
257.6638,38012.0833
257.8515,38049.2667
258.0392,38099.1667
258.2269,38131.75
258.4146,38173.8167
258.6022,38237.7
258.7898,38244.3083
258.9774,38245.6917
259.165,38305.975
259.3525,38358.5667
259.5401,38379.125
259.7276,38450.4667
259.9151,38512.9917
260.1026,38551.575
260.2901,38630.325
260.4776,38702.9
260.665,38820.35
260.8524,38924.675
261.0398,39014.6833
261.2272,39031.4083
261.4146,39021.1583
261.6019,39065.8583
261.7893,39130.6
261.9766,39168.6667
262.1639,39233.1583
262.3512,39225.8333
262.5384,39233.3917
262.7257,39240.325
262.9129,39247.55
263.1001,39249.7583
263.2873,39311.5417
263.4745,39341.0667
263.6617,39257.3
263.8488,39263.5583
264.0359,39299.1833
264.2231,39314.4417
264.4101,39330.3
264.5972,39340.6667
264.7842,39339.8667
264.9713,39350.75
265.1583,39344.5417
265.3453,39372.1083
265.5323,39410.7167
265.7193,39463.2917
265.9062,39523.3167
266.0931,39528.5333
266.2801,39516.1583
266.4669,39548.1333
266.6538,39571.0417
266.8407,39597.3417
267.0276,39546.1333
267.2143,39520.625
267.4012,39552.175
267.588,39484.4417
267.7747,39476.9833
267.9615,39467.1833
268.1482,39440.6167
268.3349,39436.1417
268.5217,39413.9333
268.7083,39372.85
268.895,39399.2333
269.0817,39454.075
269.2682,39453.8167
269.4549,39430.2333
269.6415,39368.2333
269.8281,39371.0
270.0146,39409.4583
270.2012,39421.325
270.3877,39442.4833
270.5742,39440.5583
270.7607,39438.9917
270.9472,39433.9667
271.1336,39405.25
271.32,39382.1833
271.5065,39365.3917
271.6929,39359.8167
271.8792,39411.5167
272.0656,39411.7167
272.252,39430.7667
272.4383,39453.5
272.6246,39434.9167
272.8109,39435.35
272.9972,39518.0083
273.1835,39547.3
273.3697,39556.0583
273.5559,39559.3167
273.7421,39574.8917
273.9283,39573.8667
274.1145,39590.4583
274.3007,39605.2167
274.4868,39627.4917
274.6729,39653.05
274.859,39646.2083
275.0451,39650.925
275.2311,39571.9333
275.4172,39611.45
275.6032,39663.7
275.7892,39732.4917
275.9752,39769.175
276.1612,39831.325
276.3472,39806.5667
276.5331,39800.8917
276.719,39819.8917
276.9049,39848.5083
277.0908,39835.35
277.2767,39841.5667
277.4625,39871.125
277.6484,39870.5667
277.8342,39814.575
278.02,39802.4417
278.2057,39847.25
278.3915,39911.6417
278.5772,39913.225
278.763,39895.55
278.9487,39941.5333
279.1343,40013.8583
279.32,40044.6333
279.5057,40049.4833
279.6913,39967.7083
279.877,39968.3667
280.0625,39996.1333
280.2481,39994.9583
280.4337,40004.775
280.6192,40098.5333
280.8048,40175.6667
280.9903,40181.8333
281.1758,40150.8333
281.3612,40123.3583
281.5467,40110.075
281.7321,40173.275
281.9175,40219.2417
282.1029,40246.6417
282.2884,40304.175
282.4737,40282.3083
282.6591,40275.5667
282.8444,40306.2
283.0297,40303.8167
283.215,40302.15
283.4002,40312.5
283.5855,40309.0833
283.7707,40263.65
283.956,40278.175
284.1412,40310.5917
284.3264,40378.0
284.5115,40457.175
284.6967,40509.1333
284.8818,40489.575
285.0669,40440.5083
285.252,40450.7583
285.4371,40497.7667
285.6222,40506.725
285.8072,40546.8833
285.9922,40576.675
286.1772,40648.1417
286.3622,40723.8667
286.5472,40687.6833
286.7321,40628.125
286.9171,40686.7333
287.102,40736.1667
287.2869,40830.8417
287.4717,40956.0917
287.6566,41002.2917
287.8415,41058.4333
288.0263,41087.4083
288.2111,41060.5833
288.3959,41018.1333
288.5806,41039.1167
288.7654,41063.35
288.9501,41186.5583
289.1348,41274.6167
289.3195,41342.7667
289.5042,41424.3
289.6889,41515.1667
289.8735,41481.2167
290.0581,41478.9667
290.2428,41434.7917
290.4273,41489.2667
290.6119,41574.85
290.7965,41610.225
290.981,41682.6583
291.1655,41739.9583
291.35,41705.85
291.5345,41708.275
291.719,41750.25
291.9034,41787.3667
292.0878,41884.8167
292.2722,41896.675
292.4566,41892.6917
292.641,41971.4833
292.8253,42040.7333
293.0096,42088.625
293.194,42184.075
293.3783,42259.4167
293.5626,42330.5667
293.7468,42355.4167
293.9311,42382.2417
294.1153,42352.1333
294.2995,42275.7167
294.4837,42240.9833
294.6678,42247.85
294.852,42303.05
295.0361,42418.8333
295.2202,42504.0417
295.4043,42602.3083
295.5884,42629.1417
295.7725,42649.9333
295.9565,42626.35
296.1405,42552.9
296.3246,42574.6833
296.5085,42728.4083
296.6925,42885.0167
296.8764,42959.4083
297.0603,43000.9833
297.2443,43045.85
297.4282,43045.625
297.612,43033.575
297.7959,42987.025
297.9797,42943.3083
298.1635,42926.7333
298.3474,43061.7167
298.5311,43197.0
298.7149,43226.0167
298.8987,43224.4333
299.0823,43269.0667
299.2661,43267.325
299.4498,43201.65
299.6334,43257.0333
299.8171,43292.925
300.0007,43229.9083
300.1843,43251.175
300.368,43316.175
300.5515,43377.225
300.7351,43441.9083
300.9186,43512.6583
301.1021,43533.1417
301.2857,43604.8
301.4691,43657.9417
301.6526,43724.9667
301.8361,43677.725
302.0195,43621.35
302.2029,43615.5
302.3863,43680.6
302.5697,43714.75
302.753,43827.1
302.9364,43947.4417
303.1197,44069.8333
303.303,44123.775
303.4863,44127.425
303.6696,44052.5917
303.8528,44017.3917
304.036,43992.2167
304.2192,44006.6833
304.4024,44036.9
304.5856,44054.8417
304.7688,44137.35
304.9519,44219.5333
305.135,44257.5167
305.3181,44304.4333
305.5012,44348.0917
305.6842,44414.8083
305.8673,44456.5
306.0504,44418.9417
306.2333,44329.8667
306.4163,44321.1417
306.5993,44323.1583
306.7822,44403.9667
306.9652,44489.1667
307.1481,44513.8917
307.331,44532.1417
307.5139,44554.4583
307.6967,44548.375
307.8796,44558.3417
308.0624,44596.1333
308.2452,44548.4417
308.428,44528.8167
308.6107,44551.1417
308.7935,44545.525
308.9762,44595.1583
309.1589,44651.2833
309.3416,44696.3333
309.5243,44725.7833
309.7069,44756.6417
309.8896,44748.3083
310.0721,44756.1
310.2548,44791.15
310.4373,44820.2083
310.6199,44871.7417
310.8024,44868.3
310.985,44909.2
311.1674,44878.8333
311.3499,44848.0417
311.5324,44901.55
311.7148,45006.2417
311.8973,44985.7417
312.0797,45015.9083
312.2621,45066.65
312.4445,45042.8917
312.6268,45023.6333
312.8091,45069.8667
312.9915,45014.2333
313.1738,45024.3083
313.356,44998.9583
313.5383,44990.15
313.7206,45031.425
313.9027,45001.0833
314.085,45030.85
314.2672,45067.7667
314.4493,45115.7333
314.6314,45161.4917
314.8136,45213.4667
314.9957,45191.1917
315.1778,45157.5083
315.3598,45183.175
315.5419,45231.6333
315.724,45273.825
315.9059,45285.35
316.088,45292.8333
316.2699,45358.425
316.4519,45397.4417
316.6338,45363.05
316.8157,45284.1833
316.9977,45281.2667
317.1795,45360.6333
317.3614,45434.025
317.5432,45485.325
317.7251,45503.4167
317.9069,45424.125
318.0887,45422.1167
318.2704,45376.0333
318.4522,45419.425
318.6339,45496.5917
318.8156,45612.525
318.9973,45603.0583
319.179,45654.7417
319.3607,45719.2
319.5423,45788.1417
319.7239,45779.3083
319.9055,45755.2583
320.0871,45780.675
320.2687,45805.4167
320.4502,45791.4333
320.6317,45733.7
320.8132,45788.3167
320.9947,45836.45
321.1761,45880.5333
321.3576,45888.575
321.5391,45903.1917
321.7205,45931.4333
321.9019,45956.4417
322.0832,45951.6417
322.2646,45948.7333
322.4459,45958.05
322.6272,45960.15
322.8085,45957.9333
322.9898,45979.7667
323.1711,45960.9667
323.3523,45961.075
323.5335,45938.4667
323.7147,46048.2083
323.8959,46203.6
324.0771,46258.775
324.2582,46258.9333
324.4393,46286.0
324.6204,46334.025
324.8015,46362.5417
324.9826,46454.15
325.1637,46559.4333
325.3447,46560.4
325.5257,46555.8417
325.7067,46534.2167
325.8877,46411.9833
326.0686,46369.8417
326.2496,46422.925
326.4305,46416.0
326.6114,46450.625
326.7922,46492.8667
326.9731,46528.9083
327.1539,46535.0083
327.3347,46592.4
327.5155,46647.6417
327.6963,46739.5083
327.8771,46766.6667
328.0578,46678.6167
328.2385,46559.225
328.4193,46576.075
328.5999,46596.5167
328.7806,46582.2583
328.9613,46613.8333
329.1419,46605.0667
329.3225,46636.5917
329.5031,46626.675
329.6837,46614.725
329.8642,46580.725
330.0447,46569.9333
330.2252,46565.6667
330.4057,46522.3167
330.5862,46527.0667
330.7667,46548.3833
330.9471,46596.0583
331.1275,46702.9
331.3079,46752.125
331.4883,46862.1833
331.6687,46840.025
331.849,46698.275
332.0293,46608.8333
332.2096,46561.875
332.3899,46579.5917
332.5702,46642.4833
332.7504,46714.3417
332.9306,46796.2417
333.1108,46738.275
333.291,46663.3833
333.4712,46669.9
333.6514,46714.525
333.8315,46712.675
334.0116,46726.4333
334.1917,46788.1917
334.3717,46845.7917
334.5518,46877.9667
334.7318,46806.1
334.9119,46787.9417
335.0918,46834.9333
335.2718,46863.275
335.4518,46883.325
335.6317,46914.4667
335.8116,46986.3917
335.9915,46936.4667
336.1714,46820.7167
336.3513,46800.3917
336.5311,46822.475
336.7109,46907.625
336.8907,46949.2667
337.0705,46789.175
337.2502,46642.4417
337.43,46596.125
337.6097,46535.4417
337.7894,46526.2583
337.9691,46558.525
338.1488,46615.125
338.3284,46654.3917
338.508,46750.1167
338.6877,46846.95
338.8672,46833.5333
339.0468,46784.1667
339.2263,46744.6167
339.4059,47060.1
339.5854,47353.4833
339.7649,46976.775
339.9443,46807.3583
340.1238,46737.3667
340.3032,46751.6833
340.4826,46770.25
340.662,46674.4
340.8414,46588.0583
341.0207,46587.6333
341.2001,46614.9583
341.3794,46607.0667
341.5587,46670.4417
341.738,46697.4083
341.9172,46705.9917
342.0965,46682.8333
342.2757,46593.575
342.4549,46436.2917
342.6341,46453.475
342.8132,46494.6917
342.9923,46662.6417
343.1715,46825.5
343.3506,46802.7
343.5296,46577.5667
343.7087,46490.8583
343.8878,46435.0083
344.0668,46441.225
344.2458,46453.4667
344.4248,46360.0
344.6037,46330.0917
344.7827,46361.8167
344.9616,46324.4167
345.1405,46340.8917
345.3194,46339.0167
345.4982,46265.6
345.6771,46210.65
345.8559,46205.4333
346.0347,46198.5167
346.2135,46162.825
346.3923,46144.2917
346.571,46084.9917
346.7498,46060.325
346.9285,46127.1083
347.1071,46063.425
347.2859,45970.2583
347.4645,46021.3333
347.6431,46066.7333
347.8217,46076.4167
348.0003,45988.9083
348.1789,45973.6833
348.3574,45960.4667
348.5359,45885.7
348.7145,45809.3667
348.893,45832.7667
349.0714,45837.3333
349.2499,45733.775
349.4283,45644.85
349.6068,45551.45
349.7852,45514.15
349.9635,45537.7667
350.1419,45509.85
350.3202,45468.7917
350.4985,45370.15
350.6768,45298.6417
350.8551,45255.4417
351.0334,45244.4333
351.2116,45205.2667
351.3898,45211.6833
351.568,45133.8917
351.7462,45128.7083
351.9243,45090.1833
352.1025,45016.6417
352.2806,44948.6
352.4587,44930.6583
352.6368,44872.0
352.8148,44777.775
352.9929,44722.3083
353.1709,44759.8083
353.3489,44756.3417
353.5268,44678.4
353.7048,44607.8667
353.8828,44568.6083
354.0607,44489.6083
354.2386,44475.5
354.4165,44427.3083
354.5943,44378.8333
354.7722,44355.3917
354.95,44429.0
355.1278,44417.55
355.3056,44302.6583
355.4833,44142.1583
355.6611,44012.5
355.8388,43917.0583
356.0165,43875.7
356.1942,43903.1833
356.3719,43959.2167
356.5495,43915.225
356.7271,43861.95
356.9047,43815.175
357.0823,43812.475
357.2599,43814.475
357.4374,43745.575
357.6149,43618.8917
357.7924,43511.2917
357.9699,43509.425
358.1474,43452.0167
358.3248,43338.85
358.5023,43304.375
358.6797,43172.8667
358.8571,43114.3333
359.0344,43054.1333
359.2118,42962.8
359.3891,42956.5417
359.5664,42841.8083
359.7437,42817.5
359.9209,42793.5083
360.0982,42646.8083
360.2754,42496.2417
360.4526,42549.4167
360.6298,42530.3333
360.807,42478.1167
360.9841,42457.6333
361.1613,42503.7167
361.3383,42724.525
361.5154,42669.1667
361.6925,42681.8083
361.8695,42595.3333
362.0466,42441.875
362.2236,42266.1667
362.4005,42104.2833
362.5775,41900.3667
362.7545,41789.4417
362.9314,41683.5333
363.1083,41768.9083
363.2852,42212.2917
363.462,42119.8167
363.6389,41939.5083
363.8157,41734.0917
363.9925,41503.9083
364.1693,41372.8667
364.346,41267.0917
364.5228,41347.25
364.6996,41531.2
364.8762,41520.35
365.0529,41571.575
365.2296,41715.7083
365.4062,41532.2833
365.5829,41473.7833
365.7595,41472.825
365.9361,41370.975
366.1126,41330.9
366.2892,42315.625
366.4657,43517.9167
366.6422,43685.1667
366.8186,42979.0583
366.9951,42831.275
367.1716,42217.1
367.348,43010.8417
367.5244,43175.8917
367.7008,42438.8417
367.8772,41897.9667
368.0535,42015.7917
368.2298,43580.9417
368.4061,44500.9667
368.5824,43584.5917
368.7586,43025.075
368.9349,42554.1667
369.1111,41534.75
369.2873,40983.6833
369.4635,40933.05
369.6396,40812.4917
369.8158,40861.3583
369.9919,41449.6833
370.168,42361.6333
370.3441,42139.3417
370.5202,41363.6083
370.6962,40822.9667
370.8722,40506.7917
371.0482,40422.75
371.2242,40572.375
371.4002,41009.6917
371.5761,41069.7
371.752,40810.5
371.9279,40886.3667
372.1038,40943.5
372.2796,40766.7667
372.4555,40726.4
372.6313,40690.875
372.8071,40469.6333
372.9829,40433.575
373.1586,40774.5667
373.3344,40703.5417
373.5101,40395.6417
373.6858,40362.4
373.8615,40186.7167
374.0371,40351.6667
374.2127,40694.475
374.3884,40417.8333
374.564,40240.7667
374.7395,40155.4917
374.9151,40153.0
375.0906,40752.2333
375.2661,41159.4583
375.4416,40660.1167
375.6171,40705.9417
375.7925,40812.7167
375.968,40837.25
376.1434,40649.8083
376.3188,40652.1333
376.4941,40633.9417
376.6695,40698.575
376.8448,40855.425
377.0201,41084.45
377.1954,41261.3167
377.3707,41063.1667
377.5459,41372.5
377.7212,41943.4167
377.8964,42840.5583
378.0715,42912.6917
378.2467,42586.3917
378.4218,42092.625
378.597,41363.3
378.7721,41349.7917
378.9472,41443.1917
379.1222,42966.6667
379.2973,43097.0833
379.4723,43681.2833
379.6473,46048.9917
379.8223,46361.7
379.9972,44505.6167
380.1722,43663.8333
380.3471,43498.6083
380.522,42137.5833
380.6969,41612.4583
380.8717,41864.1917
381.0466,41468.6083
381.2214,42052.6417
381.3962,42283.9833
381.571,41832.5417
381.7457,41538.2333
381.9204,41659.35
382.0952,41407.6
382.2699,41859.8583
382.4445,42388.9167
382.6192,42921.2417
382.7938,43438.7333
382.9685,43860.3333
383.1431,43269.0583
383.3176,42263.2
383.4922,41787.875
383.6667,42112.4167
383.8412,41807.0
384.0157,41606.45
384.1902,41786.9583
384.3646,41644.2917
384.5391,41775.3
384.7134,42591.075
384.8878,44334.0583
385.0622,45186.875
385.2365,43532.725
385.4109,42515.4
385.5852,42264.3583
385.7594,43626.8917
385.9337,45988.5583
386.1079,47108.4333
386.2822,48262.7917
386.4564,47330.7417
386.6306,45255.7
386.8047,45896.8333
386.9789,46851.1917
387.153,48539.4833
387.3271,48315.25
387.5012,46163.5583
387.6752,46264.95
387.8492,47373.9583
388.0233,46718.5667
388.1972,44735.6
388.3712,44516.3667
388.5452,44571.6917
388.7191,45459.8417
388.893,48111.6917
389.0669,46946.9417
389.2408,43400.7833
389.4146,41932.5917
389.5884,41007.6667
389.7623,41080.7583
389.9361,41235.0833
390.1098,41012.5417
390.2835,41091.2333
390.4573,40989.7
390.631,40996.4667
390.8047,41252.5833
390.9784,41394.8583
391.152,41018.4167
391.3256,40943.9833
391.4992,40819.475
391.6728,40986.85
391.8464,41882.6583
392.0199,41763.1833
392.1934,41142.8583
392.3669,41515.9833
392.5403,42178.6917
392.7138,42919.975
392.8873,43439.8
393.0607,42919.65
393.2341,42744.05
393.4074,42811.55
393.5808,42226.2
393.7542,42298.175
393.9274,42340.0333
394.1007,41941.225
394.274,43233.25
394.4472,43873.3
394.6205,44915.5417
394.7937,45726.2083
394.9668,45919.5667
395.14,45041.95
395.3131,42875.6083
395.4863,41811.6083
395.6594,41778.7917
395.8325,41446.4
396.0055,42096.4583
396.1786,42564.55
396.3516,43115.7917
396.5246,42148.9083
396.6975,41187.6
396.8705,41657.5583
397.0434,43043.225
397.2163,42119.45
397.3892,41727.8167
397.5621,42215.3833
397.735,43094.0167
397.9077,43964.2583
398.0806,43661.9333
398.2534,44937.275
398.4261,44915.4583
398.5989,43539.1167
398.7716,43934.7333
398.9443,45015.5583
399.117,47673.5833
399.2896,47876.9083
399.4623,45260.8083
399.6349,44374.4833
399.8075,44485.6417
399.9801,42689.0917
400.1526,41914.6833
400.3252,41464.325
400.4977,41563.9583
400.6702,42082.025
400.8427,40657.3833
401.0151,40198.3583
401.1875,39463.7083
401.36,39346.7583
401.5323,39064.4333
401.7047,38737.125
401.877,39127.1167
402.0494,39447.6667
402.2216,40180.0667
402.394,40126.6417
402.5662,40400.8333
402.7385,42313.625
402.9107,41985.7917
403.0829,40814.7583
403.2551,40302.55
403.4272,39845.925
403.5994,39814.0917
403.7715,40102.8333
403.9436,40487.625
404.1156,40376.1333
