Timestamp,12/15/2023 09:14:36
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2500.4333
218.2508,2557.7083
218.442,2606.5833
218.6332,2663.6333
218.8244,2720.35
219.0156,2780.775
219.2067,2846.5583
219.3979,2911.0917
219.589,2979.7417
219.7801,3048.6667
219.9712,3120.3833
220.1623,3192.0833
220.3533,3266.3583
220.5444,3341.175
220.7354,3422.2417
220.9264,3503.125
221.1174,3590.6083
221.3083,3679.4833
221.4993,3761.4583
221.6902,3854.2417
221.8812,3947.5083
222.0721,4048.9833
222.263,4144.875
222.4538,4249.2917
222.6447,4353.7917
222.8355,4464.5083
223.0264,4569.8333
223.2172,4683.9833
223.408,4800.0083
223.5987,4920.1167
223.7895,5035.325
223.9802,5162.4167
224.1709,5288.0583
224.3616,5415.0333
224.5524,5545.0667
224.743,5683.725
224.9337,5810.5083
225.1243,5959.0
225.315,6097.2833
225.5056,6228.7833
225.6962,6368.0
225.8867,6509.225
226.0773,6650.6917
226.2678,6806.0167
226.4584,6970.9083
226.6489,7130.7583
226.8394,7286.975
227.0298,7457.1833
227.2203,7632.2417
227.4108,7812.7833
227.6012,7983.4667
227.7916,8153.5
227.982,8333.275
228.1723,8504.7417
228.3627,8690.9917
228.5531,8871.775
228.7434,9052.725
228.9337,9246.3583
229.124,9442.6417
229.3143,9637.5333
229.5045,9845.95
229.6948,10052.575
229.885,10271.275
230.0752,10486.5667
230.2654,10707.8917
230.4556,10925.675
230.6457,11139.1
230.8358,11354.6
231.026,11573.3083
231.2161,11789.7583
231.4062,12015.7333
231.5963,12238.8917
231.7863,12469.3083
231.9764,12711.9917
232.1664,12951.5417
232.3564,13205.7417
232.5464,13448.675
232.7364,13697.1583
232.9263,13941.4917
233.1163,14201.7583
233.3062,14463.3333
233.4961,14740.1417
233.686,14994.2333
233.8758,15232.8
234.0657,15481.5083
234.2555,15745.6583
234.4454,16011.7583
234.6352,16274.6583
234.825,16539.2167
235.0147,16788.775
235.2045,17050.6833
235.3942,17306.7167
235.5839,17573.9333
235.7737,17836.6083
235.9633,18088.0917
236.153,18369.8583
236.3427,18653.8333
236.5323,18919.4333
236.7219,19176.0583
236.9115,19406.9917
237.1011,19665.05
237.2907,19930.6917
237.4803,20203.7833
237.6698,20469.675
237.8593,20739.6333
238.0488,20999.5917
238.2383,21268.6083
238.4278,21526.3417
238.6172,21813.65
238.8066,22077.4083
238.9961,22345.2833
239.1855,22627.7
239.3748,22902.2833
239.5642,23156.425
239.7536,23428.1833
239.9429,23686.375
240.1322,23926.7
240.3215,24176.5833
240.5108,24441.5833
240.7001,24711.7833
240.8893,24959.0917
241.0786,25216.2917
241.2677,25459.1417
241.457,25738.0083
241.6461,25933.2917
241.8353,26156.5083
242.0244,26382.2333
242.2136,26608.625
242.4027,26840.8417
242.5918,27066.85
242.7809,27278.9
242.9699,27410.175
243.159,27581.8333
243.348,27862.225
243.537,28153.5583
243.726,28392.1417
243.915,28605.1833
244.1039,28790.6833
244.2929,28912.9417
244.4818,29030.675
244.6707,29249.7583
244.8596,29535.5083
245.0485,29808.3583
245.2373,30067.7083
245.4262,30308.975
245.615,30523.1833
245.8038,30698.5083
245.9926,30915.9333
246.1814,31079.0917
246.3701,31102.7583
246.5589,31190.825
246.7476,31400.75
246.9363,31678.3833
247.1249,31913.05
247.3136,32156.6667
247.5023,32365.1167
247.6909,32597.0333
247.8795,32798.1583
248.0681,32989.025
248.2567,33191.625
248.4453,33367.9167
248.6338,33540.275
248.8224,33581.8417
249.0109,33552.1917
249.1994,33709.9917
249.3878,33952.5583
249.5763,34174.5167
249.7648,34373.0583
249.9532,34561.2583
250.1416,34790.0667
250.33,35005.25
250.5183,35202.9083
250.7067,35357.4583
250.8951,35488.9333
251.0834,35623.4417
251.2717,35761.3167
251.46,35879.95
251.6483,35998.2833
251.8365,36047.8333
252.0247,36016.4667
252.213,36162.6083
252.4012,36301.7417
252.5894,36516.5333
252.7775,36644.3167
252.9657,36757.5667
253.1538,36937.3417
253.3419,37072.5083
253.53,37162.1333
253.7181,37275.3333
253.9062,37370.5167
254.0942,37463.4417
254.2823,37528.2167
254.4703,37589.4583
254.6583,37676.7417
254.8463,37759.6333
255.0342,37798.1083
255.2222,37843.5
255.4101,37821.5333
255.598,37802.65
255.7859,37910.1667
255.9738,38047.7083
256.1616,38181.9417
256.3495,38340.4917
256.5373,38434.1083
256.7251,38599.9
256.9129,38701.5
257.1006,38774.1417
257.2884,38881.7667
257.4761,38997.0583
257.6638,39053.2583
257.8515,39076.225
258.0392,39125.2583
258.2269,39159.2833
258.4146,39213.1333
258.6022,39269.9333
258.7898,39267.4417
258.9774,39287.0167
259.165,39350.3917
259.3525,39375.45
259.5401,39399.975
259.7276,39463.8667
259.9151,39528.3333
260.1026,39569.725
260.2901,39637.65
260.4776,39717.25
260.665,39843.6917
260.8524,39941.8417
261.0398,40041.15
261.2272,40067.6583
261.4146,40059.9
261.6019,40100.725
261.7893,40157.6167
261.9766,40206.4667
262.1639,40259.775
262.3512,40253.125
262.5384,40250.8917
262.7257,40244.7
262.9129,40257.3083
263.1001,40268.9083
263.2873,40323.3583
263.4745,40354.7417
263.6617,40273.5833
263.8488,40301.8083
264.0359,40327.2167
264.2231,40341.2333
264.4101,40365.0333
264.5972,40391.8
264.7842,40411.425
264.9713,40413.8167
265.1583,40406.3167
265.3453,40435.575
265.5323,40460.8667
265.7193,40499.5167
265.9062,40550.8333
266.0931,40567.825
266.2801,40554.9667
266.4669,40582.5333
266.6538,40625.4167
266.8407,40650.9417
267.0276,40610.875
267.2143,40573.4833
267.4012,40617.8667
267.588,40556.4917
267.7747,40554.2333
267.9615,40545.0667
268.1482,40521.6
268.3349,40523.6667
268.5217,40507.5333
268.7083,40469.0417
268.895,40473.5167
269.0817,40518.0333
269.2682,40507.325
269.4549,40464.025
269.6415,40404.725
269.8281,40401.6
270.0146,40436.6417
270.2012,40453.625
270.3877,40477.275
270.5742,40469.6667
270.7607,40460.375
270.9472,40452.0417
271.1336,40441.025
271.32,40408.0583
271.5065,40389.925
271.6929,40383.175
271.8792,40426.4917
272.0656,40427.9333
272.252,40453.175
272.4383,40462.6917
272.6246,40456.9583
272.8109,40442.325
272.9972,40518.2417
273.1835,40567.15
273.3697,40579.825
273.5559,40587.05
273.7421,40609.0917
273.9283,40605.9333
274.1145,40601.7
274.3007,40611.9083
274.4868,40640.6333
274.6729,40687.4333
274.859,40701.9167
275.0451,40711.975
275.2311,40620.625
275.4172,40662.0167
275.6032,40708.1
275.7892,40769.475
275.9752,40788.875
276.1612,40843.8417
276.3472,40826.2167
276.5331,40816.025
276.719,40833.5083
276.9049,40849.15
277.0908,40839.75
277.2767,40843.3417
277.4625,40881.175
277.6484,40882.8167
277.8342,40844.6917
278.02,40864.65
278.2057,40901.4917
278.3915,40963.1333
278.5772,40967.4667
278.763,40950.15
278.9487,41016.5167
279.1343,41084.325
279.32,41097.7167
279.5057,41089.1333
279.6913,41017.925
279.877,41020.7667
280.0625,41036.65
280.2481,41018.7417
280.4337,41009.7333
280.6192,41088.275
280.8048,41170.3083
280.9903,41160.3
281.1758,41142.525
281.3612,41115.575
281.5467,41118.4333
281.7321,41178.0083
281.9175,41221.4167
282.1029,41238.45
282.2884,41266.65
282.4737,41247.1583
282.6591,41228.8833
282.8444,41252.9833
283.0297,41268.825
283.215,41299.9333
283.4002,41315.375
283.5855,41301.625
283.7707,41243.6083
283.956,41252.2417
284.1412,41275.3167
284.3264,41332.45
284.5115,41413.025
284.6967,41468.2333
284.8818,41453.65
285.0669,41415.6583
285.252,41446.6417
285.4371,41499.1667
285.6222,41492.8917
285.8072,41512.2833
285.9922,41523.2333
286.1772,41589.3167
286.3622,41650.4333
286.5472,41639.4417
286.7321,41618.425
286.9171,41681.0917
287.102,41734.9333
287.2869,41815.825
287.4717,41930.025
287.6566,41966.8083
287.8415,42002.9583
288.0263,42037.275
288.2111,41994.4
288.3959,41952.7
288.5806,41992.6917
288.7654,42036.4667
288.9501,42177.775
289.1348,42251.3417
289.3195,42296.1
289.5042,42365.775
289.6889,42450.5333
289.8735,42415.8167
290.0581,42426.9167
290.2428,42407.3333
290.4273,42450.9417
290.6119,42548.6833
290.7965,42589.2583
290.981,42650.9167
291.1655,42699.7333
291.35,42632.4333
291.5345,42621.1167
291.719,42671.775
291.9034,42728.05
292.0878,42835.5
292.2722,42862.6167
292.4566,42872.7167
292.641,42939.45
292.8253,42992.9917
293.0096,43020.3833
293.194,43100.25
293.3783,43158.425
293.5626,43230.3167
293.7468,43287.075
293.9311,43335.3833
294.1153,43316.4
294.2995,43247.5167
294.4837,43220.9
294.6678,43220.3
294.852,43245.5667
295.0361,43323.0333
295.2202,43395.7917
295.4043,43488.85
295.5884,43521.3917
295.7725,43570.7167
295.9565,43581.7583
296.1405,43546.25
296.3246,43570.3417
296.5085,43696.775
296.6925,43824.825
296.8764,43867.7
297.0603,43899.0333
297.2443,43918.2833
297.4282,43929.7583
297.612,43920.8917
297.7959,43919.275
297.9797,43929.6
298.1635,43916.5167
298.3474,44041.0833
298.5311,44151.9917
298.7149,44150.0667
298.8987,44131.5833
299.0823,44156.3833
299.2661,44134.475
299.4498,44067.625
299.6334,44113.5833
299.8171,44187.6167
300.0007,44216.7667
300.1843,44255.3083
300.368,44294.075
300.5515,44320.475
300.7351,44358.8917
300.9186,44392.0
301.1021,44390.9667
301.2857,44456.7417
301.4691,44495.5833
301.6526,44567.4833
301.8361,44567.9417
302.0195,44553.15
302.2029,44581.8167
302.3863,44641.225
302.5697,44654.6833
302.753,44732.9417
302.9364,44822.1083
303.1197,44940.0333
303.303,44976.5083
303.4863,44970.1
303.6696,44907.2833
303.8528,44875.5167
304.036,44883.0417
304.2192,44953.85
304.4024,44976.525
304.5856,44972.6917
304.7688,45022.275
304.9519,45087.875
305.135,45115.125
305.3181,45141.3083
305.5012,45174.925
305.6842,45247.7667
305.8673,45290.8083
306.0504,45276.4
306.2333,45210.8167
306.4163,45238.5333
306.5993,45246.0167
306.7822,45312.5917
306.9652,45368.7667
307.1481,45366.4
307.331,45383.1333
307.5139,45386.15
307.6967,45374.275
307.8796,45400.2917
308.0624,45435.2833
308.2452,45410.05
308.428,45405.0
308.6107,45445.8667
308.7935,45445.075
308.9762,45460.3167
309.1589,45501.2667
309.3416,45533.675
309.5243,45546.6583
309.7069,45575.1833
309.8896,45573.775
310.0721,45590.075
310.2548,45624.1167
310.4373,45664.7083
310.6199,45729.35
310.8024,45738.2917
310.985,45766.2583
311.1674,45737.4083
311.3499,45680.4833
311.5324,45740.1333
311.7148,45841.55
311.8973,45831.125
312.0797,45849.95
312.2621,45887.8167
312.4445,45869.7833
312.6268,45868.8333
312.8091,45913.4917
312.9915,45873.9667
313.1738,45874.775
313.356,45855.275
313.5383,45838.3333
313.7206,45873.3333
313.9027,45834.2917
314.085,45863.425
314.2672,45899.0417
314.4493,45933.8
314.6314,45992.4917
314.8136,46052.6583
314.9957,46025.5667
315.1778,45993.0167
315.3598,46022.9417
315.5419,46067.2583
315.724,46102.1917
315.9059,46108.8083
316.088,46117.8917
316.2699,46186.1583
316.4519,46227.4
316.6338,46213.7667
316.8157,46127.6667
316.9977,46131.7167
317.1795,46218.6833
317.3614,46292.2667
317.5432,46351.3
317.7251,46360.0167
317.9069,46276.775
318.0887,46265.4083
318.2704,46221.65
318.4522,46272.2833
318.6339,46341.1583
318.8156,46463.1833
318.9973,46458.2417
319.179,46502.275
319.3607,46564.5667
319.5423,46622.5083
319.7239,46622.8417
319.9055,46610.125
320.0871,46633.1667
320.2687,46669.6083
320.4502,46662.8083
320.6317,46616.0833
320.8132,46663.45
320.9947,46711.925
321.1761,46748.0
321.3576,46758.575
321.5391,46769.4167
321.7205,46811.35
321.9019,46837.75
322.0832,46825.8583
322.2646,46823.8917
322.4459,46831.1333
322.6272,46823.5167
322.8085,46809.2833
322.9898,46838.6167
323.1711,46823.85
323.3523,46817.5833
323.5335,46790.3333
323.7147,46901.8083
323.8959,47058.8083
324.0771,47124.4417
324.2582,47134.6333
324.4393,47160.6333
324.6204,47205.225
324.8015,47230.5417
324.9826,47311.3083
325.1637,47425.1167
325.3447,47432.7833
325.5257,47437.325
325.7067,47422.9917
325.8877,47311.1167
326.0686,47283.55
326.2496,47338.1917
326.4305,47324.0333
326.6114,47371.4
326.7922,47409.0167
326.9731,47440.1833
327.1539,47448.6583
327.3347,47487.725
327.5155,47534.775
327.6963,47631.1333
327.8771,47655.9417
328.0578,47570.8
328.2385,47457.3083
328.4193,47482.0833
328.5999,47503.95
328.7806,47489.1
328.9613,47534.4667
329.1419,47532.65
329.3225,47578.8333
329.5031,47545.625
329.6837,47537.1
329.8642,47524.9
330.0447,47519.4667
330.2252,47487.4083
330.4057,47435.8417
330.5862,47424.0917
330.7667,47447.9333
330.9471,47503.2917
331.1275,47639.1417
331.3079,47690.65
331.4883,47796.3083
331.6687,47770.425
331.849,47648.7333
332.0293,47552.975
332.2096,47504.9083
332.3899,47514.2833
332.5702,47584.0833
332.7504,47644.0917
332.9306,47733.35
333.1108,47688.2167
333.291,47600.4917
333.4712,47600.8917
333.6514,47645.3167
333.8315,47643.9333
334.0116,47651.8
334.1917,47718.7167
334.3717,47775.1167
334.5518,47816.4083
334.7318,47740.8417
334.9119,47719.0083
335.0918,47764.2
335.2718,47809.35
335.4518,47836.15
335.6317,47871.025
335.8116,47917.4583
335.9915,47817.6167
336.1714,47713.9333
336.3513,47720.625
336.5311,47763.9667
336.7109,47846.2917
336.8907,47844.2167
337.0705,47698.775
337.2502,47551.5583
337.43,47523.075
337.6097,47478.75
337.7894,47471.1667
337.9691,47485.675
338.1488,47542.3333
338.3284,47592.0583
338.508,47698.3167
338.6877,47788.5833
338.8672,47792.7333
339.0468,47724.75
339.2263,47701.6333
339.4059,48045.4917
339.5854,48245.6167
339.7649,47921.0333
339.9443,47794.8917
340.1238,47729.5583
340.3032,47715.3167
340.4826,47725.6167
340.662,47616.5167
340.8414,47528.4333
341.0207,47544.0917
341.2001,47565.9
341.3794,47541.575
341.5587,47602.6667
341.738,47657.9083
341.9172,47664.2917
342.0965,47647.5667
342.2757,47542.55
342.4549,47394.1833
342.6341,47404.175
342.8132,47469.625
342.9923,47640.05
343.1715,47796.6917
343.3506,47725.7667
343.5296,47557.2083
343.7087,47468.4833
343.8878,47393.6083
344.0668,47353.7333
344.2458,47348.4167
344.4248,47256.1333
344.6037,47232.6333
344.7827,47279.0083
344.9616,47273.85
345.1405,47283.075
345.3194,47271.7167
345.4982,47216.0583
345.6771,47155.3833
345.8559,47140.675
346.0347,47117.8667
346.2135,47092.2
346.3923,47078.2917
346.571,47025.125
346.7498,47007.6667
346.9285,47070.8
347.1071,47012.475
347.2859,46916.9167
347.4645,46941.5667
347.6431,46976.7
347.8217,47002.2917
348.0003,46922.6417
348.1789,46912.125
348.3574,46890.5667
348.5359,46822.975
348.7145,46746.7917
348.893,46756.8917
349.0714,46749.6417
349.2499,46651.0833
349.4283,46570.7333
349.6068,46472.7167
349.7852,46429.35
349.9635,46480.3583
350.1419,46462.3833
350.3202,46422.4667
350.4985,46323.7833
350.6768,46247.2
350.8551,46199.2333
351.0334,46185.0417
351.2116,46132.2583
351.3898,46118.3417
351.568,46048.7417
351.7462,46058.4417
351.9243,46027.9333
352.1025,45923.0
352.2806,45850.7833
352.4587,45821.575
352.6368,45758.7
352.8148,45677.725
352.9929,45634.5667
353.1709,45683.1667
353.3489,45688.275
353.5268,45615.1333
353.7048,45541.825
353.8828,45497.7
354.0607,45408.3583
354.2386,45404.3583
354.4165,45358.9333
354.5943,45311.925
354.7722,45294.1417
354.95,45364.95
355.1278,45349.7917
355.3056,45214.8083
355.4833,45056.6333
355.6611,44925.0083
355.8388,44823.9583
356.0165,44786.25
356.1942,44820.55
356.3719,44864.7583
356.5495,44784.175
356.7271,44732.0417
356.9047,44677.8833
357.0823,44657.125
357.2599,44682.3167
357.4374,44609.7
357.6149,44498.5333
357.7924,44380.5333
357.9699,44362.9667
358.1474,44263.3167
358.3248,44169.3333
358.5023,44114.6917
358.6797,43994.5917
358.8571,43951.3167
359.0344,43901.4667
359.2118,43840.0667
359.3891,43831.4583
359.5664,43728.65
359.7437,43717.7333
359.9209,43693.2167
360.0982,43531.0833
360.2754,43380.0833
360.4526,43414.4667
360.6298,43386.9
360.807,43324.6917
360.9841,43307.4333
361.1613,43386.575
361.3383,43558.3667
361.5154,43538.1917
361.6925,43529.7583
361.8695,43427.275
362.0466,43268.325
362.2236,43135.625
362.4005,42963.9417
362.5775,42796.9083
362.7545,42701.0917
362.9314,42584.6167
363.1083,42651.1667
363.2852,43062.7417
363.462,42907.1917
363.6389,42774.55
363.8157,42606.1167
363.9925,42411.3
364.1693,42261.225
364.346,42142.5417
364.5228,42220.5
364.6996,42361.125
364.8762,42373.45
365.0529,42426.9167
365.2296,42584.975
365.4062,42410.8083
365.5829,42382.6667
365.7595,42395.3167
365.9361,42263.875
366.1126,42309.1
366.2892,43317.0833
366.4657,44423.0667
366.6422,44402.0583
366.8186,43904.975
366.9951,43708.5
367.1716,43234.3
367.348,44055.7
367.5244,43957.55
367.7008,43312.175
367.8772,42787.9833
368.0535,43130.5667
368.2298,44538.7083
368.4061,45264.175
368.5824,44320.6917
368.7586,43941.175
368.9349,43459.825
369.1111,42480.8833
369.2873,41945.125
369.4635,41892.3
369.6396,41725.4167
369.8158,41806.5
369.9919,42415.2583
370.168,43277.375
370.3441,42900.4083
370.5202,42208.9833
370.6962,41721.6167
370.8722,41442.4583
371.0482,41316.0833
371.2242,41500.7667
371.4002,41928.15
371.5761,41936.9833
371.752,41725.325
371.9279,41759.1917
372.1038,41764.3583
372.2796,41584.475
372.4555,41592.7
372.6313,41553.1333
372.8071,41342.075
372.9829,41351.0417
373.1586,41661.4833
373.3344,41458.075
373.5101,41195.775
373.6858,41138.2583
373.8615,41036.825
374.0371,41248.1083
374.2127,41523.9917
374.3884,41219.0167
374.564,41066.425
374.7395,40974.7167
374.9151,40973.1
375.0906,41634.0167
375.2661,41902.3833
375.4416,41534.4
375.6171,41627.6083
375.7925,41723.8667
375.968,41693.2583
376.1434,41506.3583
376.3188,41521.775
376.4941,41544.0917
376.6695,41574.25
376.8448,41746.725
377.0201,41978.925
377.1954,42121.0167
377.3707,42013.5333
377.5459,42349.075
377.7212,42948.6417
377.8964,43784.0167
378.0715,43770.05
378.2467,43534.2083
378.4218,43049.75
378.597,42408.55
378.7721,42327.7333
378.9472,42486.9
379.1222,43917.8833
379.2973,43923.575
379.4723,44699.1917
379.6473,47121.825
379.8223,46966.1333
379.9972,45318.5417
380.1722,44740.5
380.3471,44531.6417
380.522,43135.3
380.6969,42669.725
380.8717,42859.15
381.0466,42445.275
381.2214,43085.2667
381.3962,43098.4833
381.571,42720.0083
381.7457,42456.7917
381.9204,42605.2333
382.0952,42295.5417
382.2699,42871.8
382.4445,43268.075
382.6192,43799.8417
382.7938,44347.6167
382.9685,44676.3417
383.1431,44096.2083
383.3176,43157.65
383.4922,42855.6417
383.6667,43083.9583
383.8412,42670.85
384.0157,42523.3083
384.1902,42730.875
384.3646,42589.2
384.5391,42847.3917
384.7134,43638.0
384.8878,45416.7167
385.0622,45866.9333
385.2365,44325.9
385.4109,43568.175
385.5852,43415.0667
385.7594,44932.3667
385.9337,46826.3583
386.1079,47980.2833
386.2822,49236.4583
386.4564,48024.8667
386.6306,46568.5917
386.8047,47220.7917
386.9789,48126.0083
387.153,49648.6
387.3271,48912.5833
387.5012,47421.5
387.6752,47594.225
387.8492,48645.35
388.0233,47507.1583
388.1972,45886.7167
388.3712,45751.4417
388.5452,45896.75
388.7191,46731.6667
388.893,49215.7083
389.0669,47501.3833
389.2408,44508.9167
389.4146,43231.95
389.5884,42409.225
389.7623,42350.4417
389.9361,42246.3667
390.1098,42092.275
390.2835,42176.6333
390.4573,42094.6667
390.631,42099.725
390.8047,42418.9667
390.9784,42493.8833
391.152,42210.9167
391.3256,42182.0667
391.4992,42038.0583
391.6728,42296.025
391.8464,43078.6167
392.0199,42828.0083
392.1934,42304.0583
392.3669,42817.525
392.5403,43394.325
392.7138,44090.6583
392.8873,44366.9833
393.0607,43907.1333
393.2341,43824.8833
393.4074,43759.2583
393.5808,43234.4583
393.7542,43394.65
393.9274,43316.8667
394.1007,43194.4
394.274,44348.7167
394.4472,45034.5417
394.6205,46057.65
394.7937,46834.3333
394.9668,47075.3
395.14,46103.6833
395.3131,44161.05
395.4863,43350.5333
395.6594,43208.0
395.8325,42804.95
396.0055,43373.025
396.1786,43778.975
396.3516,44119.075
396.5246,43156.1083
396.6975,42241.8667
396.8705,42916.2167
397.0434,43884.7
397.2163,43042.225
397.3892,42793.4583
397.5621,43495.875
397.735,44385.3167
397.9077,45184.125
398.0806,44917.075
398.2534,46476.7333
398.4261,46003.7083
398.5989,45064.5833
398.7716,45289.5417
398.9443,46838.8833
399.117,48976.5417
399.2896,48961.6
399.4623,46557.0917
399.6349,46058.8167
399.8075,45888.7667
399.9801,44172.85
400.1526,43307.4083
400.3252,42967.9667
400.4977,43106.6083
400.6702,43258.1917
400.8427,42037.6167
401.0151,41647.7583
401.1875,41009.3083
401.36,40906.725
401.5323,40477.6333
401.7047,40248.8417
401.877,40592.2583
402.0494,40966.55
402.2216,41605.8333
402.394,41527.35
402.5662,41981.8417
402.7385,43712.8083
402.9107,43313.275
403.0829,42212.575
403.2551,41712.2917
403.4272,41415.2917
403.5994,41284.7083
403.7715,41635.025
403.9436,41895.2833
404.1156,41877.9083
