Timestamp,12/15/2023 00:43:55
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2546.6
218.2508,2603.2833
218.442,2653.5167
218.6332,2713.0833
218.8244,2768.9583
219.0156,2831.8833
219.2067,2896.1
219.3979,2961.3083
219.589,3030.975
219.7801,3100.8417
219.9712,3171.025
220.1623,3245.4333
220.3533,3323.8167
220.5444,3402.2917
220.7354,3483.25
220.9264,3564.1833
221.1174,3654.4917
221.3083,3745.1833
221.4993,3835.2083
221.6902,3920.3417
221.8812,4020.1917
222.0721,4118.0833
222.263,4216.775
222.4538,4321.2583
222.6447,4430.775
222.8355,4537.025
223.0264,4647.5667
223.2172,4757.6167
223.408,4875.1667
223.5987,4997.7833
223.7895,5112.7583
223.9802,5242.7917
224.1709,5367.3833
224.3616,5496.5417
224.5524,5628.925
224.743,5768.1167
224.9337,5898.625
225.1243,6045.9417
225.315,6186.825
225.5056,6325.0333
225.6962,6469.5667
225.8867,6624.425
226.0773,6770.55
226.2678,6919.775
226.4584,7081.975
226.6489,7238.2917
226.8394,7395.7667
227.0298,7566.5583
227.2203,7738.4667
227.4108,7918.6917
227.6012,8096.4917
227.7916,8262.6
227.982,8440.4833
228.1723,8620.2
228.3627,8805.5917
228.5531,8984.825
228.7434,9171.2083
228.9337,9363.5667
229.124,9558.675
229.3143,9757.7917
229.5045,9974.4333
229.6948,10182.8167
229.885,10397.1667
230.0752,10619.1917
230.2654,10835.925
230.4556,11056.5083
230.6457,11271.9333
230.8358,11494.6167
231.026,11713.0
231.2161,11935.8583
231.4062,12162.1333
231.5963,12375.325
231.7863,12616.35
231.9764,12860.675
232.1664,13107.175
232.3564,13359.0833
232.5464,13605.0333
232.7364,13862.3583
232.9263,14096.85
233.1163,14361.775
233.3062,14620.7
233.4961,14906.6
233.686,15162.3333
233.8758,15408.8833
234.0657,15650.525
234.2555,15917.4917
234.4454,16185.075
234.6352,16448.475
234.825,16713.825
235.0147,16967.9167
235.2045,17226.7583
235.3942,17487.65
235.5839,17759.6333
235.7737,18020.8667
235.9633,18276.0083
236.153,18553.6
236.3427,18837.4417
236.5323,19107.4083
236.7219,19362.4083
236.9115,19597.2833
237.1011,19849.45
237.2907,20128.6833
237.4803,20401.6583
237.6698,20652.8083
237.8593,20923.7667
238.0488,21192.9667
238.2383,21461.375
238.4278,21717.25
238.6172,22002.9
238.8066,22272.6167
238.9961,22542.225
239.1855,22825.6083
239.3748,23091.6583
239.5642,23343.8167
239.7536,23617.075
239.9429,23879.4417
240.1322,24115.6417
240.3215,24376.15
240.5108,24635.3167
240.7001,24893.5417
240.8893,25160.3917
241.0786,25407.9833
241.2677,25657.6167
241.457,25933.3167
241.6461,26135.6167
241.8353,26353.9333
242.0244,26576.15
242.2136,26796.2
242.4027,27038.6583
242.5918,27260.7083
242.7809,27472.0917
242.9699,27591.1667
243.159,27761.725
243.348,28042.85
243.537,28328.6917
243.726,28569.8833
243.915,28780.15
244.1039,28979.7833
244.2929,29090.925
244.4818,29197.8917
244.6707,29412.9333
244.8596,29697.5333
245.0485,29973.1167
245.2373,30230.75
245.4262,30462.7083
245.615,30683.3333
245.8038,30854.9583
245.9926,31063.775
246.1814,31235.3083
246.3701,31254.9417
246.5589,31327.8917
246.7476,31533.975
246.9363,31832.6833
247.1249,32055.85
247.3136,32300.525
247.5023,32506.75
247.6909,32736.3917
247.8795,32929.25
248.0681,33126.2583
248.2567,33322.925
248.4453,33497.2333
248.6338,33668.7333
248.8224,33708.7917
249.0109,33667.2083
249.1994,33829.9083
249.3878,34062.95
249.5763,34293.15
249.7648,34487.4833
249.9532,34679.4833
250.1416,34897.2333
250.33,35106.3
250.5183,35308.825
250.7067,35448.975
250.8951,35583.9167
251.0834,35719.9167
251.2717,35858.5917
251.46,35970.0333
251.6483,36078.8667
251.8365,36126.4583
252.0247,36101.6083
252.213,36231.4417
252.4012,36379.0
252.5894,36584.7667
252.7775,36717.0667
252.9657,36840.5917
253.1538,37013.9833
253.3419,37137.9583
253.53,37217.3083
253.7181,37335.15
253.9062,37434.7917
254.0942,37520.8833
254.2823,37583.35
254.4703,37643.1
254.6583,37728.8833
254.8463,37808.0333
255.0342,37842.85
255.2222,37891.8083
255.4101,37864.9667
255.598,37839.3917
255.7859,37938.7667
255.9738,38077.05
256.1616,38209.0583
256.3495,38357.825
256.5373,38458.3333
256.7251,38620.1167
256.9129,38716.3333
257.1006,38787.5417
257.2884,38892.4083
257.4761,39009.8917
257.6638,39068.45
257.8515,39082.5
258.0392,39143.1417
258.2269,39178.125
258.4146,39220.8667
258.6022,39276.475
258.7898,39271.7333
258.9774,39299.5083
259.165,39346.325
259.3525,39380.325
259.5401,39386.7917
259.7276,39451.9083
259.9151,39504.5667
260.1026,39549.2417
260.2901,39615.8667
260.4776,39683.125
260.665,39806.575
260.8524,39897.6833
261.0398,39995.075
261.2272,40026.9417
261.4146,40023.2833
261.6019,40054.675
261.7893,40104.5167
261.9766,40145.4333
262.1639,40190.4167
262.3512,40185.6833
262.5384,40165.7667
262.7257,40173.9333
262.9129,40185.7167
263.1001,40189.5083
263.2873,40252.8083
263.4745,40275.2833
263.6617,40194.65
263.8488,40218.875
264.0359,40259.7417
264.2231,40269.1667
264.4101,40292.6333
264.5972,40321.2833
264.7842,40340.3667
264.9713,40336.425
265.1583,40323.7167
265.3453,40346.1583
265.5323,40377.9083
265.7193,40402.6333
265.9062,40454.35
266.0931,40466.7667
266.2801,40451.5583
266.4669,40488.675
266.6538,40521.65
266.8407,40557.775
267.0276,40521.425
267.2143,40494.9333
267.4012,40524.925
267.588,40464.4833
267.7747,40467.5917
267.9615,40477.3
268.1482,40451.875
268.3349,40454.9833
268.5217,40434.1833
268.7083,40395.6083
268.895,40377.5083
269.0817,40404.8667
269.2682,40397.7083
269.4549,40346.5167
269.6415,40280.0
269.8281,40261.575
270.0146,40289.6583
270.2012,40307.8083
270.3877,40324.9
270.5742,40312.1833
270.7607,40310.0667
270.9472,40305.075
271.1336,40290.2
271.32,40262.175
271.5065,40233.6333
271.6929,40233.7417
271.8792,40256.7167
272.0656,40258.375
272.252,40267.6833
272.4383,40275.9583
272.6246,40270.0
272.8109,40255.7917
272.9972,40325.0917
273.1835,40364.3083
273.3697,40392.7583
273.5559,40405.975
273.7421,40411.0333
273.9283,40414.0167
274.1145,40413.175
274.3007,40422.575
274.4868,40459.6167
274.6729,40516.8583
274.859,40541.8167
275.0451,40548.85
275.2311,40465.6833
275.4172,40493.75
275.6032,40535.35
275.7892,40578.6583
275.9752,40593.4083
276.1612,40642.1083
276.3472,40612.075
276.5331,40610.7417
276.719,40626.0167
276.9049,40637.65
277.0908,40612.8333
277.2767,40631.8333
277.4625,40668.425
277.6484,40664.725
277.8342,40638.0917
278.02,40663.15
278.2057,40714.6417
278.3915,40786.4917
278.5772,40804.7333
278.763,40788.2833
278.9487,40851.5083
279.1343,40906.825
279.32,40912.6583
279.5057,40889.7083
279.6913,40810.4167
279.877,40808.725
280.0625,40824.0
280.2481,40793.275
280.4337,40774.2083
280.6192,40854.5583
280.8048,40912.6833
280.9903,40907.975
281.1758,40882.675
281.3612,40849.4
281.5467,40853.85
281.7321,40926.65
281.9175,40953.55
282.1029,40980.6417
282.2884,41002.7
282.4737,40974.3833
282.6591,40949.275
282.8444,40976.4417
283.0297,40997.0083
283.215,41024.7167
283.4002,41045.3333
283.5855,41026.7083
283.7707,40959.8333
283.956,40972.425
284.1412,40978.325
284.3264,41041.5167
284.5115,41116.1917
284.6967,41173.0167
284.8818,41163.825
285.0669,41133.6
285.252,41152.85
285.4371,41199.6667
285.6222,41195.775
285.8072,41201.7833
285.9922,41221.6583
286.1772,41278.35
286.3622,41341.1
286.5472,41321.9083
286.7321,41309.125
286.9171,41378.3833
287.102,41419.1083
287.2869,41497.7583
287.4717,41606.8167
287.6566,41640.1
287.8415,41688.65
288.0263,41705.2917
288.2111,41668.7
288.3959,41628.6
288.5806,41665.6917
288.7654,41723.6583
288.9501,41851.4917
289.1348,41923.8583
289.3195,41965.4
289.5042,42024.9167
289.6889,42104.1417
289.8735,42079.1417
290.0581,42098.8833
290.2428,42066.9
290.4273,42120.35
290.6119,42214.2667
290.7965,42253.15
290.981,42308.3833
291.1655,42337.1667
291.35,42283.5917
291.5345,42262.35
291.719,42316.125
291.9034,42366.8667
292.0878,42485.4417
292.2722,42512.85
292.4566,42520.75
292.641,42585.7667
292.8253,42639.2083
293.0096,42661.1417
293.194,42729.6
293.3783,42792.65
293.5626,42867.1083
293.7468,42924.7333
293.9311,42978.5583
294.1153,42966.7
294.2995,42884.825
294.4837,42860.1
294.6678,42852.0833
294.852,42867.95
295.0361,42948.1917
295.2202,43019.1083
295.4043,43099.9
295.5884,43140.55
295.7725,43181.8833
295.9565,43207.425
296.1405,43174.7583
296.3246,43191.1417
296.5085,43319.425
296.6925,43432.975
296.8764,43472.4083
297.0603,43496.4583
297.2443,43522.05
297.4282,43506.275
297.612,43510.15
297.7959,43509.725
297.9797,43533.5083
298.1635,43517.8167
298.3474,43647.6167
298.5311,43752.2833
298.7149,43742.075
298.8987,43710.6417
299.0823,43734.525
299.2661,43712.4083
299.4498,43639.3917
299.6334,43698.2917
299.8171,43762.2333
300.0007,43795.1917
300.1843,43842.6917
300.368,43884.2833
300.5515,43893.3167
300.7351,43931.2667
300.9186,43956.2083
301.1021,43963.475
301.2857,44011.9
301.4691,44050.5583
301.6526,44128.5917
301.8361,44130.4417
302.0195,44131.9833
302.2029,44154.4
302.3863,44213.375
302.5697,44218.65
302.753,44285.8
302.9364,44378.8083
303.1197,44483.4583
303.303,44517.475
303.4863,44512.5417
303.6696,44443.725
303.8528,44421.8833
304.036,44433.55
304.2192,44503.475
304.4024,44537.6417
304.5856,44518.875
304.7688,44566.0
304.9519,44627.075
305.135,44646.85
305.3181,44668.8083
305.5012,44707.6333
305.6842,44782.9083
305.8673,44822.1
306.0504,44811.7833
306.2333,44752.1917
306.4163,44773.3583
306.5993,44784.475
306.7822,44836.5417
306.9652,44895.4917
307.1481,44889.5417
307.331,44899.8333
307.5139,44901.075
307.6967,44895.3167
307.8796,44906.8417
308.0624,44945.5333
308.2452,44922.5333
308.428,44917.6833
308.6107,44961.325
308.7935,44960.5167
308.9762,44973.7
309.1589,45012.3
309.3416,45034.9667
309.5243,45059.15
309.7069,45077.6167
309.8896,45071.6167
310.0721,45086.2833
310.2548,45123.1917
310.4373,45147.2667
310.6199,45222.2667
310.8024,45223.8583
310.985,45246.1083
311.1674,45210.7333
311.3499,45165.1667
311.5324,45212.3167
311.7148,45311.0833
311.8973,45293.7583
312.0797,45313.7083
312.2621,45353.725
312.4445,45341.5583
312.6268,45327.225
312.8091,45378.5667
312.9915,45329.9583
313.1738,45343.5917
313.356,45316.2083
313.5383,45294.9583
313.7206,45318.5917
313.9027,45284.9917
314.085,45312.8167
314.2672,45344.6833
314.4493,45391.8167
314.6314,45436.925
314.8136,45484.3833
314.9957,45455.9417
315.1778,45423.0833
315.3598,45455.1917
315.5419,45500.8417
315.724,45535.6167
315.9059,45556.1083
316.088,45547.325
316.2699,45607.925
316.4519,45655.2417
316.6338,45626.9167
316.8157,45541.0167
316.9977,45542.975
317.1795,45618.2
317.3614,45696.6083
317.5432,45745.4167
317.7251,45774.9
317.9069,45690.6667
318.0887,45671.7917
318.2704,45635.7583
318.4522,45668.575
318.6339,45733.725
318.8156,45844.6167
318.9973,45829.85
319.179,45890.3167
319.3607,45956.9333
319.5423,46012.2167
319.7239,46015.7417
319.9055,45990.8667
320.0871,46009.9833
320.2687,46036.8
320.4502,46026.5333
320.6317,45963.0333
320.8132,46020.8333
320.9947,46070.05
321.1761,46114.5167
321.3576,46126.875
321.5391,46140.575
321.7205,46179.3667
321.9019,46198.4833
322.0832,46189.2167
322.2646,46177.5917
322.4459,46177.875
322.6272,46173.5667
322.8085,46167.75
322.9898,46187.6083
323.1711,46159.7
323.3523,46150.225
323.5335,46122.6583
323.7147,46232.9167
323.8959,46373.2333
324.0771,46424.775
324.2582,46432.225
324.4393,46457.4667
324.6204,46503.4417
324.8015,46534.55
324.9826,46624.5667
325.1637,46722.8333
325.3447,46722.1667
325.5257,46715.5
325.7067,46693.0
325.8877,46567.2167
326.0686,46539.0083
326.2496,46590.6583
326.4305,46575.075
326.6114,46617.7167
326.7922,46659.8083
326.9731,46688.4917
327.1539,46694.1583
327.3347,46740.925
327.5155,46785.8667
327.6963,46882.7833
327.8771,46911.725
328.0578,46828.0417
328.2385,46704.3333
328.4193,46733.6667
328.5999,46758.025
328.7806,46734.45
328.9613,46765.7333
329.1419,46742.1417
329.3225,46770.5083
329.5031,46756.3417
329.6837,46743.6833
329.8642,46714.4
330.0447,46711.0
330.2252,46692.6417
330.4057,46650.4167
330.5862,46650.175
330.7667,46681.3583
330.9471,46724.1167
331.1275,46845.4833
331.3079,46901.5333
331.4883,47006.3833
331.6687,46968.7417
331.849,46838.9333
332.0293,46741.6083
332.2096,46695.6417
332.3899,46714.8417
332.5702,46770.0917
332.7504,46835.825
332.9306,46917.9333
333.1108,46866.3
333.291,46786.2
333.4712,46801.4333
333.6514,46847.45
333.8315,46842.0833
334.0116,46843.2667
334.1917,46902.0333
334.3717,46950.2917
334.5518,46977.1583
334.7318,46913.975
334.9119,46896.6417
335.0918,46935.5417
335.2718,46972.8083
335.4518,46985.25
335.6317,47020.2917
335.8116,47085.0667
335.9915,47023.925
336.1714,46908.0417
336.3513,46891.8
336.5311,46925.3
336.7109,47011.8417
336.8907,47037.475
337.0705,46886.8833
337.2502,46741.4417
337.43,46699.4083
337.6097,46639.775
337.7894,46619.9583
337.9691,46655.0833
338.1488,46711.7583
338.3284,46757.4083
338.508,46853.7
338.6877,46937.2667
338.8672,46929.8333
339.0468,46856.55
339.2263,46840.075
339.4059,47179.125
339.5854,47386.2167
339.7649,47044.3167
339.9443,46897.7417
340.1238,46832.0083
340.3032,46830.8583
340.4826,46838.0917
340.662,46751.0333
340.8414,46670.4917
341.0207,46673.2583
341.2001,46690.975
341.3794,46684.4
341.5587,46744.1417
341.738,46776.1833
341.9172,46780.4917
342.0965,46755.6833
342.2757,46656.0833
342.4549,46512.0583
342.6341,46525.1417
342.8132,46565.15
342.9923,46731.2333
343.1715,46893.3667
343.3506,46849.85
343.5296,46644.725
343.7087,46573.8583
343.8878,46502.4333
344.0668,46503.8917
344.2458,46517.3833
344.4248,46409.75
344.6037,46379.275
344.7827,46419.3833
344.9616,46379.0417
345.1405,46383.725
345.3194,46371.625
345.4982,46315.975
345.6771,46255.25
345.8559,46254.9083
346.0347,46245.2833
346.2135,46200.8667
346.3923,46177.7083
346.571,46124.2333
346.7498,46096.5167
346.9285,46156.725
347.1071,46103.0167
347.2859,46011.95
347.4645,46049.2583
347.6431,46090.75
347.8217,46096.5
348.0003,46017.3583
348.1789,46003.9917
348.3574,45984.4667
348.5359,45919.9
348.7145,45838.3833
348.893,45865.125
349.0714,45858.6833
349.2499,45756.9417
349.4283,45676.6417
349.6068,45570.8417
349.7852,45534.65
349.9635,45557.7833
350.1419,45526.3333
350.3202,45475.2333
350.4985,45383.0083
350.6768,45307.8583
350.8551,45266.0167
351.0334,45248.2917
351.2116,45219.0417
351.3898,45206.65
351.568,45140.1
351.7462,45138.425
351.9243,45095.325
352.1025,45013.4167
352.2806,44947.2833
352.4587,44924.9333
352.6368,44858.3667
352.8148,44773.0
352.9929,44716.475
353.1709,44759.5583
353.3489,44752.325
353.5268,44673.825
353.7048,44597.7583
353.8828,44543.5
354.0607,44455.4417
354.2386,44461.3
354.4165,44419.7167
354.5943,44359.875
354.7722,44351.075
354.95,44414.4667
355.1278,44389.3583
355.3056,44277.5917
355.4833,44115.1083
355.6611,43981.6
355.8388,43887.9167
356.0165,43862.6417
356.1942,43872.325
356.3719,43928.6833
356.5495,43887.5833
356.7271,43833.9833
356.9047,43782.9583
357.0823,43785.3917
357.2599,43786.6
357.4374,43721.075
357.6149,43583.9417
357.7924,43466.8333
357.9699,43473.6417
358.1474,43411.55
358.3248,43303.15
358.5023,43262.6167
358.6797,43140.3667
358.8571,43079.1917
359.0344,43006.95
359.2118,42925.225
359.3891,42905.6583
359.5664,42789.1667
359.7437,42766.825
359.9209,42736.5917
360.0982,42582.9167
360.2754,42446.2917
360.4526,42501.6167
360.6298,42466.6333
360.807,42421.85
360.9841,42410.825
361.1613,42466.625
361.3383,42657.4333
361.5154,42601.8
361.6925,42608.2417
361.8695,42526.4167
362.0466,42370.725
362.2236,42207.575
362.4005,42034.8917
362.5775,41840.1
362.7545,41727.8333
362.9314,41630.45
363.1083,41728.1083
363.2852,42144.3
363.462,42006.175
363.6389,41855.1417
363.8157,41664.0333
363.9925,41441.175
364.1693,41307.75
364.346,41192.7417
364.5228,41277.1083
364.6996,41448.2333
364.8762,41447.5083
365.0529,41493.9583
365.2296,41636.75
365.4062,41429.175
365.5829,41397.0583
365.7595,41402.025
365.9361,41265.9583
366.1126,41282.5583
366.2892,42276.5333
366.4657,43398.525
366.6422,43429.2583
366.8186,42894.75
366.9951,42718.0083
367.1716,42194.4833
367.348,42992.7167
367.5244,42967.5333
367.7008,42318.675
367.8772,41799.25
368.0535,42075.5333
368.2298,43511.7083
368.4061,44279.8333
368.5824,43358.0667
368.7586,42952.075
368.9349,42471.4583
369.1111,41466.3833
369.2873,40941.775
369.4635,40881.4083
369.6396,40717.1417
369.8158,40777.6083
369.9919,41362.3333
370.168,42242.2833
370.3441,41911.9583
370.5202,41240.3917
370.6962,40749.8167
370.8722,40455.3833
371.0482,40332.2667
371.2242,40484.6083
371.4002,40889.1333
371.5761,40902.9917
371.752,40705.2083
371.9279,40776.6833
372.1038,40832.6667
372.2796,40642.35
372.4555,40613.9917
372.6313,40566.85
372.8071,40356.2083
372.9829,40342.0667
373.1586,40675.4
373.3344,40537.5667
373.5101,40279.3583
373.6858,40230.5167
373.8615,40087.6333
374.0371,40258.8833
374.2127,40547.1
374.3884,40266.3583
374.564,40121.0917
374.7395,40055.4333
374.9151,40053.3417
375.0906,40661.175
375.2661,40942.3333
375.4416,40514.4917
375.6171,40596.1917
375.7925,40716.0667
375.968,40705.9667
376.1434,40505.1917
376.3188,40520.9333
376.4941,40534.8333
376.6695,40571.7
376.8448,40727.2833
377.0201,40946.7667
377.1954,41081.8
377.3707,40939.8333
377.5459,41258.2833
377.7212,41843.5667
377.8964,42669.4083
378.0715,42664.2583
378.2467,42406.6833
378.4218,41929.8667
378.597,41284.1167
378.7721,41247.6833
378.9472,41392.2417
379.1222,42850.3
379.2973,42879.9833
379.4723,43595.425
379.6473,46006.375
379.8223,45981.375
379.9972,44278.9667
380.1722,43616.8417
380.3471,43400.825
380.522,42008.7167
380.6969,41549.3
380.8717,41755.6417
381.0466,41318.4833
381.2214,41965.525
381.3962,42048.9
381.571,41680.7917
381.7457,41406.1417
381.9204,41571.2417
382.0952,41293.4583
382.2699,41827.175
382.4445,42269.125
382.6192,42823.2
382.7938,43364.4917
382.9685,43708.3833
383.1431,43158.8667
383.3176,42214.9667
383.4922,41853.8833
383.6667,42117.1917
383.8412,41736.0083
384.0157,41564.225
384.1902,41744.65
384.3646,41568.15
384.5391,41751.675
384.7134,42516.825
384.8878,44263.1417
385.0622,44815.7583
385.2365,43246.3917
385.4109,42447.3583
385.5852,42267.7833
385.7594,43731.2583
385.9337,45747.075
386.1079,46877.0833
386.2822,48063.675
386.4564,46930.0667
386.6306,45344.7083
386.8047,45992.8917
386.9789,46910.3917
387.153,48510.2583
387.3271,47907.0667
387.5012,46244.4
387.6752,46377.6417
387.8492,47449.1583
388.0233,46439.975
388.1972,44767.1583
388.3712,44605.15
388.5452,44731.325
388.7191,45568.3417
388.893,48102.6083
389.0669,46507.2333
389.2408,43383.625
389.4146,42037.3417
389.5884,41164.9083
389.7623,41124.925
389.9361,41093.625
390.1098,40939.8917
390.2835,41052.075
390.4573,40962.4417
390.631,40993.2667
390.8047,41265.1083
390.9784,41353.775
391.152,41032.5333
391.3256,40996.875
391.4992,40840.9833
391.6728,41097.775
391.8464,41910.3
392.0199,41717.0917
392.1934,41188.8333
392.3669,41662.9833
392.5403,42254.55
392.7138,42989.4583
392.8873,43369.15
393.0607,42928.3083
393.2341,42867.8583
393.4074,42865.675
393.5808,42319.4583
393.7542,42436.05
393.9274,42364.7
394.1007,42118.5583
394.274,43259.825
394.4472,43893.0833
394.6205,44858.1917
394.7937,45634.9333
394.9668,45847.725
395.14,44918.175
395.3131,42934.5083
395.4863,42072.7333
395.6594,41971.125
395.8325,41571.8083
396.0055,42175.9333
396.1786,42635.775
396.3516,43073.1417
396.5246,42136.5083
396.6975,41264.2833
396.8705,41908.4917
397.0434,42972.375
397.2163,42092.525
397.3892,41775.75
397.5621,42377.4333
397.735,43203.8417
397.9077,43978.9167
398.0806,43669.5917
398.2534,45143.1667
398.4261,44793.425
398.5989,43733.7583
398.7716,43987.4917
398.9443,45366.2167
399.117,47589.25
399.2896,47643.1667
399.4623,45189.3083
399.6349,44621.9667
399.8075,44535.6333
399.9801,42783.6083
400.1526,41953.1917
400.3252,41576.6417
400.4977,41730.525
400.6702,42016.125
400.8427,40733.575
401.0151,40340.4083
401.1875,39689.475
401.36,39572.3833
401.5323,39186.2083
401.7047,38927.45
401.877,39288.375
402.0494,39613.5083
402.2216,40279.4
402.394,40204.025
402.5662,40601.425
402.7385,42355.9
402.9107,41966.4917
403.0829,40881.375
403.2551,40427.2583
403.4272,40082.95
403.5994,39957.3167
403.7715,40263.4583
403.9436,40543.4417
404.1156,40513.4
