Timestamp,12/15/2023 14:28:16
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2431.6583
218.2508,2485.1167
218.442,2533.6167
218.6332,2591.1333
218.8244,2646.5167
219.0156,2704.0667
219.2067,2765.8417
219.3979,2827.8167
219.589,2892.45
219.7801,2957.4583
219.9712,3024.2583
220.1623,3092.5333
220.3533,3167.9583
220.5444,3242.2417
220.7354,3316.125
220.9264,3394.6417
221.1174,3479.425
221.3083,3563.275
221.4993,3647.0667
221.6902,3730.2083
221.8812,3818.775
222.0721,3913.0417
222.263,4006.9417
222.4538,4104.7417
222.6447,4203.65
222.8355,4305.1333
223.0264,4407.525
223.2172,4508.9917
223.408,4617.875
223.5987,4733.9667
223.7895,4842.0417
223.9802,4963.625
224.1709,5079.5333
224.3616,5203.4833
224.5524,5327.3583
224.743,5451.9417
224.9337,5575.3417
225.1243,5714.1333
225.315,5840.3167
225.5056,5968.3167
225.6962,6107.0
225.8867,6247.25
226.0773,6391.1167
226.2678,6530.1333
226.4584,6672.75
226.6489,6823.7167
226.8394,6968.7
227.0298,7119.2083
227.2203,7283.9083
227.4108,7449.475
227.6012,7612.6083
227.7916,7766.8333
227.982,7931.8083
228.1723,8094.9667
228.3627,8272.1917
228.5531,8434.9917
228.7434,8607.025
228.9337,8783.7417
229.124,8965.2333
229.3143,9148.6333
229.5045,9346.6
229.6948,9540.4333
229.885,9743.0583
230.0752,9946.0917
230.2654,10147.6583
230.4556,10350.9333
230.6457,10552.9667
230.8358,10749.1083
231.026,10955.6167
231.2161,11151.9833
231.4062,11363.2167
231.5963,11569.35
231.7863,11781.0417
231.9764,12004.5167
232.1664,12230.525
232.3564,12463.8
232.5464,12688.0083
232.7364,12923.2333
232.9263,13139.0
233.1163,13381.525
233.3062,13626.8
233.4961,13888.0
233.686,14118.4417
233.8758,14341.6333
234.0657,14562.35
234.2555,14810.675
234.4454,15054.325
234.6352,15299.0833
234.825,15534.3083
235.0147,15771.3333
235.2045,16007.15
235.3942,16242.2083
235.5839,16482.0583
235.7737,16725.2083
235.9633,16953.1167
236.153,17213.85
236.3427,17464.7667
236.5323,17713.2833
236.7219,17949.0417
236.9115,18163.6583
237.1011,18388.1667
237.2907,18643.8833
237.4803,18890.5
237.6698,19126.95
237.8593,19368.6083
238.0488,19607.9
238.2383,19849.775
238.4278,20082.7
238.6172,20352.3667
238.8066,20591.9167
238.9961,20834.5333
239.1855,21090.6083
239.3748,21332.225
239.5642,21556.4083
239.7536,21805.6
239.9429,22042.875
240.1322,22253.4
240.3215,22489.8167
240.5108,22720.3083
240.7001,22965.9833
240.8893,23195.4333
241.0786,23413.4583
241.2677,23640.8417
241.457,23889.1667
241.6461,24073.6083
241.8353,24276.2
242.0244,24478.575
242.2136,24677.7833
242.4027,24885.3333
242.5918,25081.5083
242.7809,25268.5833
242.9699,25384.2167
243.159,25523.7167
243.348,25777.175
243.537,26040.075
243.726,26238.725
243.915,26435.65
244.1039,26613.9917
244.2929,26718.9333
244.4818,26812.825
244.6707,27003.15
244.8596,27263.2333
245.0485,27493.975
245.2373,27722.1083
245.4262,27939.7083
245.615,28119.95
245.8038,28278.7083
245.9926,28466.3083
246.1814,28632.725
246.3701,28644.4667
246.5589,28706.2667
246.7476,28893.7083
246.9363,29145.8417
247.1249,29347.1917
247.3136,29562.225
247.5023,29746.2833
247.6909,29946.125
247.8795,30115.725
248.0681,30294.9417
248.2567,30468.4833
248.4453,30630.3
248.6338,30783.2917
248.8224,30829.3667
249.0109,30773.025
249.1994,30905.125
249.3878,31124.6583
249.5763,31320.7417
249.7648,31492.8833
249.9532,31644.4667
250.1416,31853.125
250.33,32042.75
250.5183,32224.2667
250.7067,32349.7917
250.8951,32470.875
251.0834,32593.15
251.2717,32699.7917
251.46,32801.375
251.6483,32908.3833
251.8365,32947.0083
252.0247,32906.3417
252.213,33020.7417
252.4012,33166.5333
252.5894,33362.4083
252.7775,33466.8667
252.9657,33566.2583
253.1538,33714.825
253.3419,33817.3917
253.53,33895.6667
253.7181,33987.5667
253.9062,34082.4
254.0942,34158.1583
254.2823,34210.8167
254.4703,34268.2833
254.6583,34341.75
254.8463,34409.0333
255.0342,34428.9
255.2222,34469.3917
255.4101,34451.0667
255.598,34413.0667
255.7859,34504.0667
255.9738,34633.4333
256.1616,34752.475
256.3495,34886.7083
256.5373,34984.0333
256.7251,35122.8833
256.9129,35205.3917
257.1006,35262.55
257.2884,35363.6917
257.4761,35468.6083
257.6638,35515.725
257.8515,35540.2583
258.0392,35580.6667
258.2269,35606.8417
258.4146,35645.0583
258.6022,35679.0
258.7898,35673.8333
258.9774,35697.6667
259.165,35747.5917
259.3525,35781.875
259.5401,35789.15
259.7276,35859.5917
259.9151,35904.8333
260.1026,35943.6167
260.2901,35998.45
260.4776,36041.7833
260.665,36142.3917
260.8524,36231.5
261.0398,36319.625
261.2272,36348.1833
261.4146,36348.3083
261.6019,36386.0083
261.7893,36429.1333
261.9766,36454.85
262.1639,36499.7
262.3512,36480.2833
262.5384,36467.4917
262.7257,36473.775
262.9129,36493.3417
263.1001,36501.4917
263.2873,36549.025
263.4745,36587.1667
263.6617,36514.9333
263.8488,36532.9417
264.0359,36556.6833
264.2231,36565.6917
264.4101,36578.125
264.5972,36598.5917
264.7842,36619.4583
264.9713,36629.9417
265.1583,36617.525
265.3453,36627.175
265.5323,36658.3333
265.7193,36674.2
265.9062,36725.0
266.0931,36736.475
266.2801,36719.425
266.4669,36759.3833
266.6538,36792.3583
266.8407,36831.575
267.0276,36804.4333
267.2143,36782.7583
267.4012,36804.5667
267.588,36748.8333
267.7747,36753.6
267.9615,36754.7417
268.1482,36739.1
268.3349,36746.875
268.5217,36735.4083
268.7083,36696.8167
268.895,36687.75
269.0817,36715.3583
269.2682,36706.325
269.4549,36662.4833
269.6415,36574.2
269.8281,36558.275
270.0146,36591.7167
270.2012,36616.45
270.3877,36627.3333
270.5742,36632.5583
270.7607,36629.725
270.9472,36621.975
271.1336,36603.9167
271.32,36584.7833
271.5065,36563.7833
271.6929,36563.1833
271.8792,36588.9083
272.0656,36580.6
272.252,36597.3417
272.4383,36599.0083
272.6246,36588.8667
272.8109,36580.0583
272.9972,36646.6833
273.1835,36684.2
273.3697,36707.95
273.5559,36726.0833
273.7421,36740.5833
273.9283,36743.525
274.1145,36737.7583
274.3007,36751.8417
274.4868,36778.7
274.6729,36848.45
274.859,36862.8333
275.0451,36867.575
275.2311,36796.0167
275.4172,36825.3917
275.6032,36861.15
275.7892,36903.0917
275.9752,36918.6833
276.1612,36961.4833
276.3472,36935.9333
276.5331,36929.1417
276.719,36946.9417
276.9049,36968.9583
277.0908,36951.0
277.2767,36965.2917
277.4625,36987.55
277.6484,36994.0167
277.8342,36980.3583
278.02,37007.3
278.2057,37043.5833
278.3915,37112.2
278.5772,37139.5333
278.763,37114.2083
278.9487,37168.6833
279.1343,37231.7917
279.32,37238.7667
279.5057,37211.4583
279.6913,37131.2167
279.877,37143.2667
280.0625,37151.275
280.2481,37126.875
280.4337,37104.6333
280.6192,37177.0417
280.8048,37238.1583
280.9903,37221.875
281.1758,37201.7
281.3612,37166.0167
281.5467,37181.0833
281.7321,37243.2083
281.9175,37282.3333
282.1029,37294.9
282.2884,37317.35
282.4737,37289.5167
282.6591,37264.5583
282.8444,37289.95
283.0297,37318.3833
283.215,37336.7417
283.4002,37358.3917
283.5855,37342.2167
283.7707,37271.3
283.956,37272.0333
284.1412,37287.65
284.3264,37349.2917
284.5115,37417.525
284.6967,37473.0917
284.8818,37451.0583
285.0669,37427.325
285.252,37456.375
285.4371,37500.9833
285.6222,37482.175
285.8072,37486.05
285.9922,37503.475
286.1772,37555.3083
286.3622,37603.0667
286.5472,37597.9583
286.7321,37579.5333
286.9171,37648.1333
287.102,37681.6167
287.2869,37753.425
287.4717,37848.4417
287.6566,37884.85
287.8415,37915.3167
288.0263,37938.0
288.2111,37902.35
288.3959,37860.7167
288.5806,37899.3333
288.7654,37945.8583
288.9501,38073.2917
289.1348,38118.6417
289.3195,38164.6417
289.5042,38215.0333
289.6889,38292.3167
289.8735,38254.175
290.0581,38267.1917
290.2428,38250.7417
290.4273,38294.3583
290.6119,38371.9083
290.7965,38408.7167
290.981,38456.925
291.1655,38489.3167
291.35,38429.2667
291.5345,38408.5583
291.719,38451.675
291.9034,38509.725
292.0878,38611.1833
292.2722,38642.1
292.4566,38648.475
292.641,38709.3667
292.8253,38749.9167
293.0096,38758.7167
293.194,38833.275
293.3783,38868.5583
293.5626,38936.6083
293.7468,38996.1417
293.9311,39038.9417
294.1153,39021.4167
294.2995,38954.175
294.4837,38913.1
294.6678,38909.1167
294.852,38922.0833
295.0361,38987.45
295.2202,39053.5
295.4043,39111.9167
295.5884,39147.0667
295.7725,39192.8583
295.9565,39209.7583
296.1405,39189.4667
296.3246,39204.6833
296.5085,39304.5667
296.6925,39409.2917
296.8764,39447.8917
297.0603,39466.2583
297.2443,39479.5083
297.4282,39477.3583
297.612,39463.6
297.7959,39467.85
297.9797,39485.175
298.1635,39477.95
298.3474,39590.6333
298.5311,39686.0167
298.7149,39672.0583
298.8987,39635.575
299.0823,39651.9583
299.2661,39627.4167
299.4498,39558.3417
299.6334,39613.7417
299.8171,39685.3167
300.0007,39700.025
300.1843,39740.6
300.368,39767.5833
300.5515,39781.15
300.7351,39801.775
300.9186,39829.7667
301.1021,39825.4167
301.2857,39871.0417
301.4691,39909.0833
301.6526,39972.2
301.8361,39970.1667
302.0195,39969.0833
302.2029,39998.6167
302.3863,40041.925
302.5697,40033.5833
302.753,40095.125
302.9364,40169.6167
303.1197,40264.8667
303.303,40293.2083
303.4863,40277.7417
303.6696,40214.7417
303.8528,40186.2833
304.036,40198.875
304.2192,40271.0167
304.4024,40305.6833
304.5856,40291.7583
304.7688,40315.6333
304.9519,40369.3583
305.135,40385.2167
305.3181,40391.6833
305.5012,40426.5417
305.6842,40481.8083
305.8673,40529.2
306.0504,40509.5917
306.2333,40439.5583
306.4163,40470.3333
306.5993,40478.8333
306.7822,40527.5917
306.9652,40573.0
307.1481,40555.2167
307.331,40567.0583
307.5139,40564.9667
307.6967,40562.1667
307.8796,40569.125
308.0624,40604.7417
308.2452,40575.7083
308.428,40574.8167
308.6107,40606.075
308.7935,40608.3833
308.9762,40625.4917
309.1589,40640.775
309.3416,40671.25
309.5243,40671.1417
309.7069,40691.0333
309.8896,40680.2083
310.0721,40691.0417
310.2548,40721.1333
310.4373,40751.35
310.6199,40808.025
310.8024,40817.8333
310.985,40842.4083
311.1674,40795.8917
311.3499,40761.5833
311.5324,40797.7417
311.7148,40883.25
311.8973,40863.075
312.0797,40882.4083
312.2621,40919.0167
312.4445,40909.9417
312.6268,40898.1833
312.8091,40938.8667
312.9915,40897.9
313.1738,40889.1
313.356,40871.975
313.5383,40847.3
313.7206,40866.9667
313.9027,40839.5333
314.085,40858.3667
314.2672,40887.4
314.4493,40923.0333
314.6314,40971.2417
314.8136,41032.9417
314.9957,40989.8
315.1778,40959.4333
315.3598,40976.6583
315.5419,41021.75
315.724,41044.7
315.9059,41038.9083
316.088,41042.825
316.2699,41106.3083
316.4519,41149.7417
316.6338,41126.5917
316.8157,41052.5
316.9977,41049.4417
317.1795,41122.9167
317.3614,41191.8333
317.5432,41224.3083
317.7251,41244.5167
317.9069,41154.85
318.0887,41130.325
318.2704,41099.2833
318.4522,41142.5083
318.6339,41201.725
318.8156,41309.7083
318.9973,41303.0
319.179,41333.9833
319.3607,41390.525
319.5423,41433.375
319.7239,41443.1083
319.9055,41422.25
320.0871,41452.65
320.2687,41467.1
320.4502,41462.775
320.6317,41422.5167
320.8132,41469.325
320.9947,41504.5083
321.1761,41537.725
321.3576,41533.8083
321.5391,41547.375
321.7205,41589.0083
321.9019,41608.8167
322.0832,41583.225
322.2646,41578.675
322.4459,41576.8333
322.6272,41557.8333
322.8085,41541.975
322.9898,41564.8083
323.1711,41549.6167
323.3523,41550.9167
323.5335,41518.3917
323.7147,41631.3333
323.8959,41773.875
324.0771,41838.275
324.2582,41841.1083
324.4393,41861.425
324.6204,41899.175
324.8015,41894.725
324.9826,41976.1917
325.1637,42082.0333
325.3447,42083.7167
325.5257,42089.1417
325.7067,42078.6167
325.8877,41969.85
326.0686,41936.9583
326.2496,41976.1917
326.4305,41954.3833
326.6114,42000.4333
326.7922,42053.8833
326.9731,42087.8083
327.1539,42085.3333
327.3347,42127.1917
327.5155,42159.6833
327.6963,42236.5083
327.8771,42254.75
328.0578,42164.075
328.2385,42047.5333
328.4193,42073.875
328.5999,42083.2167
328.7806,42066.975
328.9613,42128.8167
329.1419,42134.2417
329.3225,42185.6333
329.5031,42164.1167
329.6837,42148.8917
329.8642,42130.2083
330.0447,42137.175
330.2252,42084.375
330.4057,42041.7167
330.5862,42007.1667
330.7667,42023.15
330.9471,42083.2917
331.1275,42173.4917
331.3079,42208.6167
331.4883,42290.275
331.6687,42307.9167
331.849,42170.3
332.0293,42083.7917
332.2096,42033.1083
332.3899,42050.3917
332.5702,42135.8333
332.7504,42202.9417
332.9306,42255.3667
333.1108,42194.7833
333.291,42130.25
333.4712,42119.1417
333.6514,42135.1
333.8315,42143.6833
334.0116,42143.9
334.1917,42203.8417
334.3717,42271.35
334.5518,42297.9167
334.7318,42239.3833
334.9119,42199.1917
335.0918,42244.6083
335.2718,42289.3667
335.4518,42320.2167
335.6317,42341.2333
335.8116,42383.7833
335.9915,42285.8167
336.1714,42143.075
336.3513,42165.0333
336.5311,42210.625
336.7109,42280.05
336.8907,42295.7
337.0705,42140.6167
337.2502,41986.2667
337.43,41969.3083
337.6097,41943.575
337.7894,41947.0833
337.9691,41943.4
338.1488,41982.2583
338.3284,42032.325
338.508,42139.0583
338.6877,42234.8417
338.8672,42223.9833
339.0468,42165.4167
339.2263,42098.7583
339.4059,42351.8333
339.5854,42687.275
339.7649,42360.275
339.9443,42200.1583
340.1238,42147.825
340.3032,42138.2667
340.4826,42146.6833
340.662,42046.75
340.8414,41949.8583
341.0207,41965.5583
341.2001,41989.3667
341.3794,41957.5083
341.5587,42011.5583
341.738,42060.6167
341.9172,42078.6833
342.0965,42078.4333
342.2757,41958.125
342.4549,41800.6667
342.6341,41820.7667
342.8132,41853.3333
342.9923,42025.9583
343.1715,42160.9333
343.3506,42140.5333
343.5296,41944.4417
343.7087,41852.575
343.8878,41776.1333
344.0668,41739.8083
344.2458,41714.6417
344.4248,41650.825
344.6037,41636.175
344.7827,41691.175
344.9616,41683.1
345.1405,41701.6667
345.3194,41691.9083
345.4982,41648.4667
345.6771,41584.25
345.8559,41561.575
346.0347,41532.5333
346.2135,41493.3917
346.3923,41501.9917
346.571,41449.325
346.7498,41430.35
346.9285,41500.45
347.1071,41459.6583
347.2859,41346.925
347.4645,41362.3917
347.6431,41394.9167
347.8217,41419.9833
348.0003,41362.7333
348.1789,41346.7
348.3574,41313.65
348.5359,41249.6833
348.7145,41200.65
348.893,41206.2
349.0714,41188.0167
349.2499,41088.25
349.4283,41011.3417
349.6068,40927.175
349.7852,40889.2167
349.9635,40951.15
350.1419,40949.9917
350.3202,40917.3833
350.4985,40829.3
350.6768,40746.6583
350.8551,40709.6583
351.0334,40677.3083
351.2116,40622.475
351.3898,40614.85
351.568,40566.8917
351.7462,40598.9333
351.9243,40556.575
352.1025,40468.2917
352.2806,40391.5667
352.4587,40333.8417
352.6368,40268.6333
352.8148,40225.4083
352.9929,40205.925
353.1709,40239.9167
353.3489,40248.25
353.5268,40189.025
353.7048,40113.55
353.8828,40084.95
354.0607,40010.5417
354.2386,39990.0833
354.4165,39969.6
354.5943,39929.2167
354.7722,39911.4
354.95,39978.6833
355.1278,39961.725
355.3056,39838.0583
355.4833,39679.325
355.6611,39556.9833
355.8388,39461.5083
356.0165,39425.1917
356.1942,39466.725
356.3719,39534.1417
356.5495,39438.0
356.7271,39366.8167
356.9047,39328.3417
357.0823,39295.625
357.2599,39331.0167
357.4374,39286.125
357.6149,39171.5
357.7924,39059.6917
357.9699,39034.4667
358.1474,38953.9083
358.3248,38847.4917
358.5023,38798.45
358.6797,38685.875
358.8571,38650.0083
359.0344,38637.025
359.2118,38585.3167
359.3891,38595.6917
359.5664,38513.475
359.7437,38495.1583
359.9209,38469.1167
360.0982,38364.4333
360.2754,38185.2
360.4526,38219.65
360.6298,38186.8167
360.807,38130.7167
360.9841,38086.9
361.1613,38142.7
361.3383,38365.3083
361.5154,38333.375
361.6925,38345.8333
361.8695,38196.675
362.0466,38078.7083
362.2236,37946.6167
362.4005,37827.275
362.5775,37668.575
362.7545,37606.3833
362.9314,37495.8
363.1083,37486.25
363.2852,37866.7667
363.462,37821.8083
363.6389,37671.5833
363.8157,37505.15
363.9925,37311.975
364.1693,37195.375
364.346,37084.6
364.5228,37123.8
364.6996,37284.5083
364.8762,37258.425
365.0529,37321.4417
365.2296,37494.4917
365.4062,37380.7333
365.5829,37310.125
365.7595,37317.15
365.9361,37263.55
366.1126,37189.2167
366.2892,37998.4
366.4657,39109.2333
366.6422,39381.175
366.8186,38648.525
366.9951,38536.3833
367.1716,37965.4667
367.348,38613.1833
367.5244,38915.7
367.7008,38203.725
367.8772,37685.2
368.0535,37656.6833
368.2298,39106.5917
368.4061,40010.2
368.5824,39264.0333
368.7586,38633.725
368.9349,38261.8417
369.1111,37419.925
369.2873,36892.6417
369.4635,36817.65
369.6396,36747.0083
369.8158,36784.7417
369.9919,37304.325
370.168,38126.4417
370.3441,38005.05
370.5202,37210.2333
370.6962,36676.8667
370.8722,36362.525
371.0482,36323.125
371.2242,36500.2
371.4002,36935.65
371.5761,37037.575
371.752,36752.8
371.9279,36734.2583
372.1038,36730.5583
372.2796,36590.1167
372.4555,36595.9417
372.6313,36624.55
372.8071,36405.4667
372.9829,36364.05
373.1586,36621.8167
373.3344,36569.725
373.5101,36198.7917
373.6858,36153.325
373.8615,36035.8583
374.0371,36230.6417
374.2127,36594.4667
374.3884,36330.25
374.564,36100.3167
374.7395,35995.475
374.9151,35942.0167
375.0906,36477.8083
375.2661,37010.9333
375.4416,36612.625
375.6171,36648.8917
375.7925,36663.025
375.968,36691.2
376.1434,36556.3667
376.3188,36541.8167
376.4941,36521.8917
376.6695,36589.95
376.8448,36712.2
377.0201,36938.5583
377.1954,37134.9667
377.3707,36981.6167
377.5459,37247.3
377.7212,37736.6167
377.8964,38575.375
378.0715,38755.4
378.2467,38443.4917
378.4218,38021.8417
378.597,37296.475
378.7721,37208.0833
378.9472,37230.0
379.1222,38586.1167
379.2973,38815.6583
379.4723,39197.7417
379.6473,41215.0667
379.8223,41755.6333
379.9972,40069.9583
380.1722,39261.9
380.3471,39188.575
380.522,38027.6
380.6969,37454.3167
380.8717,37689.9083
381.0466,37401.35
381.2214,37845.95
381.3962,38109.6417
381.571,37608.225
381.7457,37350.9083
381.9204,37434.025
382.0952,37180.4667
382.2699,37562.0667
382.4445,38059.7
382.6192,38467.5667
382.7938,38926.1167
382.9685,39358.1833
383.1431,38897.8667
383.3176,37962.2833
383.4922,37446.9333
383.6667,37794.1417
383.8412,37531.2583
384.0157,37297.6083
384.1902,37529.45
384.3646,37496.1333
384.5391,37578.6417
384.7134,38319.9417
384.8878,39802.975
385.0622,40735.1583
385.2365,39325.0
385.4109,38257.9333
385.5852,37970.475
385.7594,39032.9167
385.9337,41236.2833
386.1079,42242.15
386.2822,43404.575
386.4564,42840.3917
386.6306,40772.15
386.8047,41275.4917
386.9789,42113.8833
387.153,43590.575
387.3271,43691.4417
387.5012,41660.4167
387.6752,41691.1333
387.8492,42581.1583
388.0233,42287.9333
388.1972,40357.8083
388.3712,40112.7167
388.5452,40165.275
388.7191,40909.3917
388.893,43241.5667
389.0669,42690.7167
389.2408,39406.2917
389.4146,37947.8083
389.5884,37066.8083
389.7623,37151.3
389.9361,37374.7583
390.1098,37183.2167
390.2835,37265.1833
390.4573,37147.5167
390.631,37143.0917
390.8047,37434.3583
390.9784,37685.575
391.152,37355.0417
391.3256,37334.7583
391.4992,37214.4417
391.6728,37315.8417
391.8464,38138.5417
392.0199,38034.4083
392.1934,37406.9917
392.3669,37655.9333
392.5403,38272.7417
392.7138,38884.0583
392.8873,39326.8167
393.0607,38772.3667
393.2341,38506.9
393.4074,38543.55
393.5808,38024.3917
393.7542,38125.2583
393.9274,38347.3417
394.1007,37984.5667
394.274,39141.4667
394.4472,39671.05
394.6205,40713.325
394.7937,41531.1333
394.9668,41787.5917
395.14,41205.75
395.3131,39241.8667
395.4863,38215.475
395.6594,38166.825
395.8325,37914.0667
396.0055,38474.825
396.1786,38757.0417
396.3516,39225.2333
396.5246,38328.6667
396.6975,37297.725
396.8705,37423.3167
397.0434,38807.55
397.2163,38113.8083
397.3892,37840.5917
397.5621,38341.675
397.735,39266.5833
397.9077,40218.6667
398.0806,40148.0583
398.2534,41098.575
398.4261,41399.925
398.5989,39972.35
398.7716,40400.3083
398.9443,41154.4667
399.117,43717.1833
399.2896,44110.775
399.4623,41803.6083
399.6349,40704.2
399.8075,40889.85
399.9801,39365.7833
400.1526,38706.2
400.3252,38282.2833
400.4977,38289.6
400.6702,38830.3833
400.8427,37646.95
401.0151,37292.225
401.1875,36655.575
401.36,36550.7833
401.5323,36377.5917
401.7047,36036.9333
401.877,36349.7083
402.0494,36680.85
402.2216,37346.6583
402.394,37356.1583
402.5662,37454.7333
402.7385,39254.0917
402.9107,39122.9583
403.0829,37938.5833
403.2551,37384.8583
403.4272,36875.7917
403.5994,36953.5833
403.7715,37291.7833
403.9436,37797.2417
404.1156,37624.3083
