Timestamp,12/15/2023 22:40:50
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2255.575
218.2508,2309.7
218.442,2355.9083
218.6332,2405.2667
218.8244,2450.0
219.0156,2509.725
219.2067,2576.6417
219.3979,2641.1833
219.589,2705.1417
219.7801,2767.9667
219.9712,2830.45
220.1623,2897.825
220.3533,2967.2917
220.5444,3029.9917
220.7354,3103.6583
220.9264,3182.1917
221.1174,3257.5333
221.3083,3331.075
221.4993,3401.8083
221.6902,3478.475
221.8812,3574.1667
222.0721,3671.3667
222.263,3762.925
222.4538,3865.025
222.6447,3968.0667
222.8355,4070.4167
223.0264,4172.9667
223.2172,4280.7417
223.408,4393.95
223.5987,4503.65
223.7895,4611.5167
223.9802,4728.0833
224.1709,4844.0
224.3616,4962.125
224.5524,5084.4917
224.743,5212.5333
224.9337,5333.3917
225.1243,5470.9083
225.315,5600.4583
225.5056,5722.2417
225.6962,5843.1333
225.8867,5959.8333
226.0773,6072.1417
226.2678,6221.8333
226.4584,6400.875
226.6489,6550.825
226.8394,6697.4
227.0298,6871.275
227.2203,7044.075
227.4108,7211.9667
227.6012,7367.6167
227.7916,7521.8333
227.982,7688.7833
228.1723,7849.7917
228.3627,8023.6333
228.5531,8190.4833
228.7434,8361.775
228.9337,8535.8333
229.124,8718.3167
229.3143,8906.5917
229.5045,9104.4583
229.6948,9294.4917
229.885,9493.6667
230.0752,9698.725
230.2654,9899.1667
230.4556,10099.4583
230.6457,10297.4667
230.8358,10496.9417
231.026,10695.675
231.2161,10897.5833
231.4062,11098.3333
231.5963,11306.5167
231.7863,11514.2417
231.9764,11733.2583
232.1664,11964.4583
232.3564,12197.8917
232.5464,12423.675
232.7364,12659.8333
232.9263,12875.0583
233.1163,13122.0083
233.3062,13363.3083
233.4961,13619.3333
233.686,13861.225
233.8758,14076.4917
234.0657,14300.2917
234.2555,14551.0333
234.4454,14792.2583
234.6352,15038.2083
234.825,15284.1667
235.0147,15511.0583
235.2045,15748.9917
235.3942,15998.8583
235.5839,16238.125
235.7737,16481.875
235.9633,16718.2167
236.153,16977.2333
236.3427,17231.8
236.5323,17479.875
236.7219,17725.6167
236.9115,17939.35
237.1011,18176.1833
237.2907,18431.9833
237.4803,18688.4833
237.6698,18923.65
237.8593,19180.725
238.0488,19424.7667
238.2383,19675.6667
238.4278,19912.6667
238.6172,20178.8333
238.8066,20430.9833
238.9961,20680.2667
239.1855,20936.1083
239.3748,21183.0917
239.5642,21418.9917
239.7536,21670.225
239.9429,21909.3333
240.1322,22122.4417
240.3215,22356.3833
240.5108,22601.0833
240.7001,22844.0667
240.8893,23080.5417
241.0786,23311.775
241.2677,23536.75
241.457,23787.65
241.6461,23957.65
241.8353,24165.2583
242.0244,24392.9083
242.2136,24608.4417
242.4027,24821.8083
242.5918,25032.6917
242.7809,25238.4667
242.9699,25354.8833
243.159,25522.3
243.348,25790.85
243.537,26070.7167
243.726,26298.5417
243.915,26490.8417
244.1039,26678.9083
244.2929,26803.1583
244.4818,26905.8583
244.6707,27121.2417
244.8596,27405.4
245.0485,27654.95
245.2373,27903.0167
245.4262,28141.425
245.615,28340.2083
245.8038,28510.2333
245.9926,28714.6583
246.1814,28893.2417
246.3701,28911.2167
246.5589,28980.7333
246.7476,29191.9833
246.9363,29453.975
247.1249,29636.7833
247.3136,29847.9
247.5023,30079.9083
247.6909,30309.2
247.8795,30499.4583
248.0681,30685.375
248.2567,30849.4417
248.4453,31035.5
248.6338,31208.3667
248.8224,31263.425
249.0109,31204.1417
249.1994,31354.1833
249.3878,31597.9833
249.5763,31817.6833
249.7648,32003.1167
249.9532,32174.4333
250.1416,32405.8167
250.33,32607.4917
250.5183,32800.725
250.7067,32943.9083
250.8951,33069.2
251.0834,33197.175
251.2717,33323.7
251.46,33444.4417
251.6483,33564.4583
251.8365,33633.2833
252.0247,33585.525
252.213,33713.3667
252.4012,33865.3667
252.5894,34062.7167
252.7775,34154.6917
252.9657,34201.6083
253.1538,34395.5667
253.3419,34573.6583
253.53,34685.6167
253.7181,34785.1333
253.9062,34877.7167
254.0942,34946.8583
254.2823,35019.3167
254.4703,35094.3583
254.6583,35162.65
254.8463,35246.675
255.0342,35286.0083
255.2222,35334.725
255.4101,35324.7167
255.598,35293.3333
255.7859,35390.475
255.9738,35543.4583
256.1616,35686.1583
256.3495,35825.2667
256.5373,35941.3917
256.7251,36087.2333
256.9129,36157.8417
257.1006,36221.4833
257.2884,36313.4583
257.4761,36397.25
257.6638,36446.7917
257.8515,36474.025
258.0392,36514.1667
258.2269,36547.8667
258.4146,36584.625
258.6022,36649.9333
258.7898,36642.1167
258.9774,36609.5083
259.165,36688.9917
259.3525,36785.4167
259.5401,36838.3
259.7276,36918.7917
259.9151,36984.3417
260.1026,37015.55
260.2901,37091.325
260.4776,37169.9
260.665,37302.3833
260.8524,37397.2
261.0398,37489.25
261.2272,37497.9
261.4146,37491.7583
261.6019,37553.875
261.7893,37622.1833
261.9766,37684.975
262.1639,37748.5
262.3512,37758.6833
262.5384,37764.4833
262.7257,37764.625
262.9129,37769.0417
263.1001,37755.3
263.2873,37831.5583
263.4745,37848.775
263.6617,37760.325
263.8488,37758.5167
264.0359,37788.65
264.2231,37782.2083
264.4101,37791.2833
264.5972,37790.7083
264.7842,37786.3
264.9713,37789.9333
265.1583,37788.1167
265.3453,37835.8583
265.5323,37898.3417
265.7193,37957.2583
265.9062,38025.3
266.0931,38035.4333
266.2801,38027.9333
266.4669,38052.8833
266.6538,38060.475
266.8407,38067.075
267.0276,38014.2833
267.2143,37960.7833
267.4012,37965.5417
267.588,37894.975
267.7747,37867.4833
267.9615,37824.4667
268.1482,37770.0583
268.3349,37780.2167
268.5217,37791.45
268.7083,37766.2167
268.895,37820.9583
269.0817,37905.1
269.2682,37932.7417
269.4549,37923.3833
269.6415,37901.675
269.8281,37914.475
270.0146,37970.6
270.2012,37991.8833
270.3877,38022.0833
270.5742,38015.2833
270.7607,38006.4417
270.9472,37980.4333
271.1336,37955.0833
271.32,37942.925
271.5065,37937.5167
271.6929,37966.5083
271.8792,38031.025
272.0656,38045.0167
272.252,38076.3167
272.4383,38104.675
272.6246,38099.9833
272.8109,38102.725
272.9972,38165.825
273.1835,38215.9583
273.3697,38237.2833
273.5559,38244.2583
273.7421,38252.8833
273.9283,38236.525
274.1145,38231.45
274.3007,38239.725
274.4868,38240.0
274.6729,38239.0333
274.859,38211.9667
275.0451,38191.475
275.2311,38116.65
275.4172,38177.6583
275.6032,38246.5667
275.7892,38321.4583
275.9752,38387.2833
276.1612,38462.0
276.3472,38460.8583
276.5331,38476.3167
276.719,38499.6917
276.9049,38527.7667
277.0908,38520.3833
277.2767,38527.6167
277.4625,38562.9583
277.6484,38524.4583
277.8342,38444.0083
278.02,38425.9
278.2057,38438.1917
278.3915,38430.7833
278.5772,38386.9417
278.763,38359.5083
278.9487,38446.5917
279.1343,38530.0917
279.32,38591.3583
279.5057,38608.275
279.6913,38576.4667
279.877,38616.425
280.0625,38679.7917
280.2481,38707.0583
280.4337,38719.6
280.6192,38820.2167
280.8048,38912.675
280.9903,38927.7833
281.1758,38914.6917
281.3612,38890.7
281.5467,38898.5333
281.7321,38973.0667
281.9175,39026.225
282.1029,39060.425
282.2884,39101.55
282.4737,39073.7
282.6591,39057.8667
282.8444,39080.3
283.0297,39086.3333
283.215,39098.4167
283.4002,39121.6083
283.5855,39114.225
283.7707,39074.4417
283.956,39095.7
284.1412,39123.4833
284.3264,39189.7
284.5115,39286.3167
284.6967,39323.1583
284.8818,39316.675
285.0669,39273.9833
285.252,39303.8417
285.4371,39349.3667
285.6222,39357.8417
285.8072,39376.6917
285.9922,39409.7833
286.1772,39478.35
286.3622,39547.5417
286.5472,39528.6667
286.7321,39486.0
286.9171,39555.5
287.102,39598.55
287.2869,39698.375
287.4717,39805.8083
287.6566,39852.3083
287.8415,39900.6917
288.0263,39929.0167
288.2111,39895.5583
288.3959,39864.8333
288.5806,39887.2083
288.7654,39923.15
288.9501,40051.7167
289.1348,40119.85
289.3195,40190.1583
289.5042,40255.75
289.6889,40347.0333
289.8735,40309.2083
290.0581,40320.0833
290.2428,40295.0583
290.4273,40341.25
290.6119,40432.9
290.7965,40469.4917
290.981,40534.9833
291.1655,40584.7167
291.35,40535.4833
291.5345,40528.2417
291.719,40578.975
291.9034,40624.075
292.0878,40731.75
292.2722,40756.7
292.4566,40760.825
292.641,40835.35
292.8253,40890.25
293.0096,40920.2333
293.194,41013.0833
293.3783,41059.9833
293.5626,41132.6667
293.7468,41177.7583
293.9311,41214.35
294.1153,41190.0667
294.2995,41117.6
294.4837,41086.0167
294.6678,41088.5
294.852,41124.6083
295.0361,41224.5
295.2202,41300.4583
295.4043,41389.475
295.5884,41423.8667
295.7725,41452.8583
295.9565,41443.425
296.1405,41400.2
296.3246,41421.0333
296.5085,41554.625
296.6925,41695.0167
296.8764,41755.3833
297.0603,41796.5083
297.2443,41816.8
297.4282,41828.275
297.612,41809.5833
297.7959,41789.1417
297.9797,41784.8583
298.1635,41764.9083
298.3474,41895.8333
298.5311,42011.4667
298.7149,42024.4833
298.8987,42008.1833
299.0823,42045.5167
299.2661,42036.025
299.4498,41972.8667
299.6334,42032.1583
299.8171,42080.2167
300.0007,42059.6333
300.1843,42088.7833
300.368,42145.5833
300.5515,42190.6583
300.7351,42244.9833
300.9186,42293.1917
301.1021,42305.9417
301.2857,42365.7167
301.4691,42413.55
301.6526,42482.3083
301.8361,42456.3417
302.0195,42430.2417
302.2029,42436.1333
302.3863,42500.2417
302.5697,42517.2417
302.753,42610.65
302.9364,42717.8167
303.1197,42838.5667
303.303,42876.6083
303.4863,42863.225
303.6696,42803.0
303.8528,42767.9417
304.036,42760.7333
304.2192,42808.3333
304.4024,42840.4417
304.5856,42838.4167
304.7688,42905.7667
304.9519,42977.625
305.135,43010.875
305.3181,43036.4917
305.5012,43082.7583
305.6842,43149.9
305.8673,43198.7917
306.0504,43170.3167
306.2333,43092.3333
306.4163,43104.4917
306.5993,43112.8917
306.7822,43178.6083
306.9652,43249.9
307.1481,43252.6583
307.331,43278.3833
307.5139,43280.4333
307.6967,43282.55
307.8796,43291.4583
308.0624,43311.8917
308.2452,43272.3417
308.428,43274.0583
308.6107,43303.5333
308.7935,43312.0583
308.9762,43344.9917
309.1589,43394.9083
309.3416,43427.9333
309.5243,43448.4917
309.7069,43479.6667
309.8896,43477.625
310.0721,43489.7583
310.2548,43523.8167
310.4373,43558.1667
310.6199,43618.8833
310.8024,43614.975
310.985,43653.625
311.1674,43611.9917
311.3499,43586.9417
311.5324,43635.7833
311.7148,43728.5667
311.8973,43719.0583
312.0797,43749.6417
312.2621,43784.1167
312.4445,43769.5667
312.6268,43760.9833
312.8091,43798.8583
312.9915,43754.5917
313.1738,43747.0333
313.356,43735.8833
313.5383,43716.725
313.7206,43752.3917
313.9027,43731.3583
314.085,43747.7917
314.2672,43788.0167
314.4493,43837.1333
314.6314,43893.1167
314.8136,43945.7083
314.9957,43920.75
315.1778,43880.9917
315.3598,43917.0667
315.5419,43970.2083
315.724,43989.9167
315.9059,44010.5583
316.088,44012.4417
316.2699,44071.3583
316.4519,44103.6583
316.6338,44081.1833
316.8157,44002.775
316.9977,44000.8417
317.1795,44075.7417
317.3614,44141.075
317.5432,44199.8583
317.7251,44224.6167
317.9069,44144.125
318.0887,44128.1333
318.2704,44094.2917
318.4522,44144.225
318.6339,44208.8333
318.8156,44329.7583
318.9973,44312.85
319.179,44371.05
319.3607,44431.0167
319.5423,44475.2833
319.7239,44493.4167
319.9055,44461.825
320.0871,44486.6417
320.2687,44504.2583
320.4502,44500.4833
320.6317,44447.7667
320.8132,44488.2417
320.9947,44535.6083
321.1761,44578.7333
321.3576,44572.0917
321.5391,44577.1583
321.7205,44617.0417
321.9019,44647.7083
322.0832,44640.9333
322.2646,44644.3333
322.4459,44652.4667
322.6272,44660.9583
322.8085,44664.1917
322.9898,44687.3
323.1711,44663.1417
323.3523,44659.175
323.5335,44653.9583
323.7147,44762.8667
323.8959,44903.2833
324.0771,44960.9167
324.2582,44960.675
324.4393,44995.5667
324.6204,45036.2667
324.8015,45071.45
324.9826,45144.4083
325.1637,45261.925
325.3447,45264.55
325.5257,45256.8167
325.7067,45238.9333
325.8877,45114.675
326.0686,45078.5833
326.2496,45130.525
326.4305,45110.9417
326.6114,45155.4667
326.7922,45184.3833
326.9731,45208.9
327.1539,45224.3917
327.3347,45286.125
327.5155,45317.575
327.6963,45423.9083
327.8771,45449.8833
328.0578,45367.275
328.2385,45249.8417
328.4193,45271.8417
328.5999,45289.8917
328.7806,45287.275
328.9613,45313.1833
329.1419,45299.75
329.3225,45353.6417
329.5031,45330.9167
329.6837,45314.7167
329.8642,45296.4167
330.0447,45284.375
330.2252,45273.5833
330.4057,45240.6667
330.5862,45236.8667
330.7667,45268.2
330.9471,45311.0083
331.1275,45417.1833
331.3079,45468.125
331.4883,45563.625
331.6687,45551.7167
331.849,45406.45
332.0293,45311.2417
332.2096,45262.5583
332.3899,45263.8917
332.5702,45332.9
332.7504,45401.7667
332.9306,45479.3417
333.1108,45440.2
333.291,45364.9083
333.4712,45374.7667
333.6514,45421.025
333.8315,45417.1583
334.0116,45424.55
334.1917,45488.7667
334.3717,45545.875
334.5518,45570.4417
334.7318,45515.8583
334.9119,45499.0667
335.0918,45539.8917
335.2718,45572.975
335.4518,45588.05
335.6317,45624.4417
335.8116,45699.0417
335.9915,45643.0417
336.1714,45517.4917
336.3513,45498.7833
336.5311,45531.7917
336.7109,45622.3333
336.8907,45661.575
337.0705,45500.6333
337.2502,45361.8333
337.43,45311.175
337.6097,45255.175
337.7894,45239.1667
337.9691,45276.9917
338.1488,45328.0083
338.3284,45367.3833
338.508,45461.9667
338.6877,45571.4583
338.8672,45560.5417
339.0468,45495.2
339.2263,45461.7917
339.4059,45760.1
339.5854,46061.975
339.7649,45687.3917
339.9443,45516.3667
340.1238,45451.2167
340.3032,45459.8667
340.4826,45486.75
340.662,45390.7917
340.8414,45300.3667
341.0207,45310.9083
341.2001,45331.6917
341.3794,45322.7917
341.5587,45397.0833
341.738,45426.525
341.9172,45425.0583
342.0965,45411.2917
342.2757,45321.975
342.4549,45162.8917
342.6341,45184.1833
342.8132,45219.4
342.9923,45385.9417
343.1715,45536.0417
343.3506,45518.6167
343.5296,45303.1083
343.7087,45217.1167
343.8878,45164.8667
344.0668,45169.8583
344.2458,45177.7417
344.4248,45086.5667
344.6037,45060.9833
344.7827,45092.5083
344.9616,45057.8167
345.1405,45061.9833
345.3194,45058.725
345.4982,44993.8583
345.6771,44947.65
345.8559,44943.075
346.0347,44941.4833
346.2135,44900.2583
346.3923,44878.5667
346.571,44826.0083
346.7498,44795.4667
346.9285,44857.475
347.1071,44801.8417
347.2859,44707.9833
347.4645,44760.2667
347.6431,44812.0
347.8217,44801.7833
348.0003,44728.1
348.1789,44720.225
348.3574,44692.5083
348.5359,44634.5167
348.7145,44554.5083
348.893,44574.9917
349.0714,44577.0667
349.2499,44486.575
349.4283,44391.2917
349.6068,44301.7667
349.7852,44273.9083
349.9635,44291.85
350.1419,44271.5417
350.3202,44222.1333
350.4985,44140.1083
350.6768,44061.2083
350.8551,44017.4833
351.0334,44002.8417
351.2116,43972.3417
351.3898,43975.875
351.568,43911.525
351.7462,43902.575
351.9243,43869.7917
352.1025,43788.1083
352.2806,43721.2083
352.4587,43699.1583
352.6368,43644.925
352.8148,43554.775
352.9929,43502.1417
353.1709,43538.9083
353.3489,43545.9583
353.5268,43459.2667
353.7048,43388.5
353.8828,43345.5833
354.0607,43267.0583
354.2386,43252.35
354.4165,43209.175
354.5943,43171.05
354.7722,43156.1167
354.95,43232.7083
355.1278,43212.4583
355.3056,43094.9667
355.4833,42944.4083
355.6611,42805.8417
355.8388,42712.7417
356.0165,42678.25
356.1942,42706.55
356.3719,42757.575
356.5495,42720.7917
356.7271,42659.4
356.9047,42629.4667
357.0823,42616.6
357.2599,42625.8667
357.4374,42556.5667
357.6149,42429.7167
357.7924,42324.1417
357.9699,42325.3333
358.1474,42271.0667
358.3248,42163.1667
358.5023,42128.4
358.6797,42012.3167
358.8571,41944.85
359.0344,41888.2167
359.2118,41794.3
359.3891,41801.9917
359.5664,41687.8333
359.7437,41653.7417
359.9209,41620.1417
360.0982,41491.075
360.2754,41344.2167
360.4526,41398.8
360.6298,41371.625
360.807,41318.9083
360.9841,41314.025
361.1613,41340.65
361.3383,41566.4417
361.5154,41505.1333
361.6925,41527.825
361.8695,41426.625
362.0466,41285.2917
362.2236,41104.5833
362.4005,40960.4833
362.5775,40757.9167
362.7545,40655.8583
362.9314,40551.9417
363.1083,40632.55
363.2852,41075.4333
363.462,40985.6167
363.6389,40798.7417
363.8157,40596.7083
363.9925,40372.5417
364.1693,40236.7917
364.346,40138.6167
364.5228,40222.9333
364.6996,40398.6667
364.8762,40395.6833
365.0529,40442.6083
365.2296,40587.6083
365.4062,40412.6917
365.5829,40350.375
365.7595,40343.2333
365.9361,40258.3417
366.1126,40198.275
366.2892,41148.5083
366.4657,42338.725
366.6422,42531.9
366.8186,41807.2
366.9951,41679.9083
367.1716,41063.575
367.348,41826.675
367.5244,42027.85
367.7008,41295.2167
367.8772,40758.8
368.0535,40850.0917
368.2298,42402.975
368.4061,43317.675
368.5824,42444.1417
368.7586,41848.1917
368.9349,41403.75
369.1111,40423.175
369.2873,39874.425
369.4635,39804.1167
369.6396,39715.1333
369.8158,39754.5917
369.9919,40319.625
370.168,41217.3583
370.3441,41038.45
370.5202,40259.85
370.6962,39722.3833
370.8722,39403.95
371.0482,39329.0333
371.2242,39478.5
371.4002,39902.9583
371.5761,39966.65
371.752,39709.9583
371.9279,39778.0667
372.1038,39839.1333
372.2796,39668.025
372.4555,39614.9333
372.6313,39589.2417
372.8071,39373.575
372.9829,39338.525
373.1586,39649.125
373.3344,39616.5417
373.5101,39306.2167
373.6858,39267.5333
373.8615,39094.65
374.0371,39250.925
374.2127,39604.0833
374.3884,39339.9917
374.564,39148.5167
374.7395,39074.0333
374.9151,39071.4167
375.0906,39635.6333
375.2661,40057.7083
375.4416,39567.45
375.6171,39590.6667
375.7925,39697.3917
375.968,39731.2167
376.1434,39544.0333
376.3188,39552.725
376.4941,39532.2
376.6695,39595.45
376.8448,39752.4917
377.0201,39967.7917
377.1954,40156.6167
377.3707,39958.075
377.5459,40253.75
377.7212,40794.25
377.8964,41681.9833
378.0715,41773.5333
378.2467,41440.575
378.4218,40953.4167
378.597,40230.6833
378.7721,40202.8083
378.9472,40293.5083
379.1222,41792.5667
379.2973,41940.7833
379.4723,42472.0417
379.6473,44774.8417
379.8223,45165.6917
379.9972,43319.375
380.1722,42467.825
380.3471,42314.7083
380.522,40987.05
380.6969,40456.5333
380.8717,40709.5167
381.0466,40345.2833
381.2214,40901.9917
381.3962,41164.5917
381.571,40704.0917
381.7457,40414.1917
381.9204,40523.775
382.0952,40284.625
382.2699,40712.525
382.4445,41245.0083
382.6192,41742.6833
382.7938,42245.1167
382.9685,42663.1833
383.1431,42097.7583
383.3176,41101.5917
383.4922,40613.2667
383.6667,40944.8583
383.8412,40664.525
384.0157,40451.075
384.1902,40628.2083
384.3646,40487.7833
384.5391,40601.9333
384.7134,41415.5167
384.8878,43105.9083
385.0622,43996.5833
385.2365,42387.55
385.4109,41334.5667
385.5852,41088.2583
385.7594,42385.5
385.9337,44745.6333
386.1079,45828.15
386.2822,46954.9833
386.4564,46097.7833
386.6306,43971.075
386.8047,44583.9333
386.9789,45513.5167
387.153,47159.7417
387.3271,47021.8
387.5012,44836.625
387.6752,44908.9
387.8492,45995.5
388.0233,45447.5583
388.1972,43454.6917
388.3712,43227.625
388.5452,43277.1
388.7191,44138.75
388.893,46721.6167
389.0669,45703.075
389.2408,42177.4083
389.4146,40727.3417
389.5884,39837.25
389.7623,39929.45
389.9361,40106.325
390.1098,39871.0917
390.2835,39939.2917
390.4573,39829.5
390.631,39829.7667
390.8047,40079.2667
390.9784,40227.2583
391.152,39844.175
391.3256,39766.2167
391.4992,39633.6583
391.6728,39770.225
391.8464,40670.8583
392.0199,40578.6333
392.1934,39964.2167
392.3669,40300.575
392.5403,40950.8667
392.7138,41666.9333
392.8873,42184.5583
393.0607,41664.6083
393.2341,41470.8667
393.4074,41538.6917
393.5808,40958.4667
393.7542,41014.2833
393.9274,41068.7
394.1007,40639.9167
394.274,41922.7333
394.4472,42566.7333
394.6205,43596.0667
394.7937,44388.15
394.9668,44574.5833
395.14,43740.9583
395.3131,41613.4667
395.4863,40534.0167
395.6594,40502.3167
395.8325,40207.3917
396.0055,40825.4167
396.1786,41275.3667
396.3516,41824.0917
396.5246,40889.9167
396.6975,39932.7667
396.8705,40356.0083
397.0434,41761.5417
397.2163,40863.9333
397.3892,40467.3333
397.5621,40926.0667
397.735,41793.6833
397.9077,42660.5417
398.0806,42387.8833
398.2534,43577.75
398.4261,43635.975
398.5989,42227.7167
398.7716,42628.1083
398.9443,43602.1917
399.117,46256.4917
399.2896,46478.8917
399.4623,43936.6333
399.6349,42991.7333
399.8075,43138.3333
399.9801,41403.8417
400.1526,40636.9417
400.3252,40173.5917
400.4977,40257.5583
400.6702,40803.7667
400.8427,39404.65
401.0151,38973.6333
401.1875,38231.5667
401.36,38103.3167
401.5323,37838.2917
401.7047,37516.6583
401.877,37877.1333
402.0494,38190.7917
402.2216,38898.3
402.394,38845.3833
402.5662,39076.425
402.7385,40963.7917
402.9107,40671.6083
403.0829,39504.9
403.2551,39002.6667
403.4272,38532.2833
403.5994,38542.6583
403.7715,38822.35
403.9436,39229.6833
404.1156,39105.1583
