Timestamp,12/15/2023 11:53:28
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2494.2417
218.2508,2548.0
218.442,2599.4
218.6332,2656.7917
218.8244,2712.8417
219.0156,2771.6333
219.2067,2835.1333
219.3979,2897.7
219.589,2962.3667
219.7801,3028.5167
219.9712,3099.3
220.1623,3167.675
220.3533,3245.6333
220.5444,3322.075
220.7354,3399.675
220.9264,3478.375
221.1174,3563.2167
221.3083,3650.4417
221.4993,3734.3167
221.6902,3818.6667
221.8812,3913.1833
222.0721,4009.2333
222.263,4102.8
222.4538,4203.7417
222.6447,4306.9917
222.8355,4412.05
223.0264,4515.2833
223.2172,4620.2
223.408,4732.025
223.5987,4848.4333
223.7895,4962.5
223.9802,5083.7417
224.1709,5200.2917
224.3616,5331.1667
224.5524,5453.575
224.743,5585.9
224.9337,5712.2917
225.1243,5852.2667
225.315,5989.7583
225.5056,6118.1917
225.6962,6257.9833
225.8867,6402.325
226.0773,6544.8333
226.2678,6688.0833
226.4584,6839.6333
226.6489,6995.575
226.8394,7142.6583
227.0298,7299.8167
227.2203,7463.2667
227.4108,7636.7833
227.6012,7805.55
227.7916,7965.0667
227.982,8134.2083
228.1723,8305.9667
228.3627,8481.15
228.5531,8652.0333
228.7434,8826.0833
228.9337,9010.1583
229.124,9198.2167
229.3143,9385.2333
229.5045,9589.95
229.6948,9787.45
229.885,9993.5083
230.0752,10201.8917
230.2654,10407.875
230.4556,10620.4917
230.6457,10825.825
230.8358,11030.5917
231.026,11241.7167
231.2161,11447.6917
231.4062,11661.9833
231.5963,11869.1833
231.7863,12094.175
231.9764,12324.9
232.1664,12558.275
232.3564,12800.3
232.5464,13031.825
232.7364,13274.0167
232.9263,13497.075
233.1163,13741.9917
233.3062,13991.6917
233.4961,14262.5333
233.686,14502.075
233.8758,14724.7333
234.0657,14955.8
234.2555,15211.775
234.4454,15465.2417
234.6352,15714.1417
234.825,15969.9583
235.0147,16206.5917
235.2045,16448.3167
235.3942,16691.8083
235.5839,16946.5583
235.7737,17194.175
235.9633,17435.9083
236.153,17702.125
236.3427,17961.975
236.5323,18217.3667
236.7219,18457.1917
236.9115,18679.1583
237.1011,18915.7917
237.2907,19174.25
237.4803,19434.3583
237.6698,19678.3333
237.8593,19931.75
238.0488,20178.0
238.2383,20426.4417
238.4278,20673.1
238.6172,20947.1917
238.8066,21193.0417
238.9961,21447.9417
239.1855,21713.4417
239.3748,21967.2583
239.5642,22198.6833
239.7536,22457.3083
239.9429,22695.0167
240.1322,22921.5
240.3215,23157.6833
240.5108,23410.3333
240.7001,23655.725
240.8893,23892.475
241.0786,24127.3167
241.2677,24354.9917
241.457,24619.675
241.6461,24813.375
241.8353,25018.8083
242.0244,25225.5167
242.2136,25426.1083
242.4027,25648.0167
242.5918,25863.325
242.7809,26050.7333
242.9699,26167.4917
243.159,26323.5083
243.348,26577.7667
243.537,26853.0
243.726,27070.3167
243.915,27269.0333
244.1039,27450.4917
244.2929,27562.1167
244.4818,27664.3917
244.6707,27856.275
244.8596,28126.2917
245.0485,28370.575
245.2373,28608.5667
245.4262,28833.5917
245.615,29024.6
245.8038,29191.8833
245.9926,29388.0917
246.1814,29555.6083
246.3701,29571.0333
246.5589,29638.9667
246.7476,29825.4417
246.9363,30091.9833
247.1249,30312.375
247.3136,30523.55
247.5023,30716.9
247.6909,30923.7167
247.8795,31111.2
248.0681,31294.4667
248.2567,31474.975
248.4453,31635.5583
248.6338,31789.7833
248.8224,31836.3833
249.0109,31792.5583
249.1994,31935.3
249.3878,32161.6
249.5763,32353.0833
249.7648,32539.0917
249.9532,32712.8
250.1416,32911.5
250.33,33113.475
250.5183,33297.2333
250.7067,33429.15
250.8951,33549.5083
251.0834,33671.5
251.2717,33799.8
251.46,33898.6667
251.6483,34011.625
251.8365,34055.1333
252.0247,34019.675
252.213,34142.4667
252.4012,34283.3917
252.5894,34478.2417
252.7775,34596.4917
252.9657,34702.1583
253.1538,34859.2083
253.3419,34965.125
253.53,35044.8167
253.7181,35144.1167
253.9062,35240.375
254.0942,35322.7917
254.2823,35377.65
254.4703,35442.625
254.6583,35503.4583
254.8463,35584.3917
255.0342,35612.3833
255.2222,35649.4833
255.4101,35631.65
255.598,35605.7417
255.7859,35689.95
255.9738,35812.8583
256.1616,35938.5
256.3495,36079.475
256.5373,36174.9583
256.7251,36318.975
256.9129,36401.425
257.1006,36473.8833
257.2884,36566.7917
257.4761,36676.0083
257.6638,36721.675
257.8515,36749.7
258.0392,36795.7
258.2269,36831.575
258.4146,36863.3167
258.6022,36904.525
258.7898,36902.125
258.9774,36920.5917
259.165,36969.5583
259.3525,37000.4333
259.5401,37017.0667
259.7276,37071.625
259.9151,37122.45
260.1026,37158.675
260.2901,37220.2833
260.4776,37283.7667
260.665,37392.2917
260.8524,37472.6667
261.0398,37570.2667
261.2272,37596.5667
261.4146,37589.0583
261.6019,37621.1667
261.7893,37671.4083
261.9766,37702.9083
262.1639,37736.0333
262.3512,37731.85
262.5384,37716.9667
262.7257,37714.775
262.9129,37738.625
263.1001,37737.2333
263.2873,37794.9667
263.4745,37823.2667
263.6617,37746.8417
263.8488,37769.425
264.0359,37802.9333
264.2231,37809.2333
264.4101,37826.3417
264.5972,37854.0
264.7842,37871.175
264.9713,37867.4583
265.1583,37855.1083
265.3453,37865.5833
265.5323,37887.2417
265.7193,37926.3333
265.9062,37971.15
266.0931,37969.7583
266.2801,37965.3917
266.4669,37996.975
266.6538,38025.9833
266.8407,38054.95
267.0276,38041.2083
267.2143,38013.375
267.4012,38032.075
267.588,37978.0583
267.7747,37967.075
267.9615,37974.3083
268.1482,37953.1417
268.3349,37968.2667
268.5217,37949.2333
268.7083,37908.6333
268.895,37898.3083
269.0817,37922.2083
269.2682,37911.1917
269.4549,37863.1167
269.6415,37779.975
269.8281,37773.6
270.0146,37802.4417
270.2012,37820.9833
270.3877,37836.7833
270.5742,37825.875
270.7607,37825.7333
270.9472,37823.7083
271.1336,37798.6
271.32,37782.825
271.5065,37750.125
271.6929,37748.8333
271.8792,37764.95
272.0656,37773.4167
272.252,37781.5333
272.4383,37786.9917
272.6246,37769.0333
272.8109,37766.8833
272.9972,37834.6
273.1835,37869.375
273.3697,37886.85
273.5559,37905.375
273.7421,37917.575
273.9283,37913.9833
274.1145,37909.4417
274.3007,37918.825
274.4868,37950.875
274.6729,38019.0167
274.859,38026.375
275.0451,38031.5333
275.2311,37954.6917
275.4172,37986.8667
275.6032,38028.975
275.7892,38063.35
275.9752,38082.5583
276.1612,38118.0083
276.3472,38091.5417
276.5331,38090.5417
276.719,38112.5333
276.9049,38120.8917
277.0908,38099.475
277.2767,38106.6583
277.4625,38134.8083
277.6484,38132.3167
277.8342,38125.5417
278.02,38139.2583
278.2057,38190.0333
278.3915,38249.9833
278.5772,38275.4333
278.763,38249.775
278.9487,38309.0167
279.1343,38367.625
279.32,38367.2417
279.5057,38346.2667
279.6913,38269.325
279.877,38267.95
280.0625,38283.3167
280.2481,38254.1
280.4337,38244.75
280.6192,38298.7667
280.8048,38360.0417
280.9903,38355.525
281.1758,38324.375
281.3612,38298.0917
281.5467,38299.7583
281.7321,38364.875
281.9175,38406.2
282.1029,38422.5417
282.2884,38437.7083
282.4737,38414.0417
282.6591,38386.5583
282.8444,38413.775
283.0297,38424.1333
283.215,38449.3833
283.4002,38472.4417
283.5855,38454.8167
283.7707,38382.1
283.956,38387.1917
284.1412,38398.825
284.3264,38456.2583
284.5115,38532.6
284.6967,38575.625
284.8818,38569.375
285.0669,38542.35
285.252,38559.5167
285.4371,38608.95
285.6222,38594.55
285.8072,38595.85
285.9922,38605.3667
286.1772,38662.4667
286.3622,38722.0667
286.5472,38716.2917
286.7321,38682.8583
286.9171,38755.8833
287.102,38796.6667
287.2869,38870.05
287.4717,38960.2083
287.6566,38992.7167
287.8415,39021.45
288.0263,39040.4083
288.2111,39005.7833
288.3959,38969.275
288.5806,39003.5083
288.7654,39052.9167
288.9501,39186.7833
289.1348,39235.7
289.3195,39272.0
289.5042,39327.3
289.6889,39399.8083
289.8735,39374.2917
290.0581,39381.9583
290.2428,39354.0333
290.4273,39400.65
290.6119,39488.55
290.7965,39526.2167
290.981,39574.1167
291.1655,39607.4417
291.35,39549.775
291.5345,39534.0833
291.719,39577.3667
291.9034,39632.15
292.0878,39740.0333
292.2722,39763.7667
292.4566,39766.0833
292.641,39831.1333
292.8253,39868.8833
293.0096,39881.9333
293.194,39950.7417
293.3783,39991.8333
293.5626,40073.8667
293.7468,40123.0417
293.9311,40167.8583
294.1153,40152.575
294.2995,40081.825
294.4837,40053.0667
294.6678,40048.4583
294.852,40052.1333
295.0361,40128.125
295.2202,40187.0583
295.4043,40267.5333
295.5884,40295.3333
295.7725,40340.025
295.9565,40363.325
296.1405,40319.75
296.3246,40351.9917
296.5085,40454.9083
296.6925,40560.9083
296.8764,40600.3833
297.0603,40619.6417
297.2443,40638.0667
297.4282,40631.2417
297.612,40623.8583
297.7959,40631.6833
297.9797,40653.375
298.1635,40645.1583
298.3474,40759.3167
298.5311,40862.9
298.7149,40849.9667
298.8987,40812.0833
299.0823,40833.7417
299.2661,40809.4583
299.4498,40739.3417
299.6334,40789.875
299.8171,40854.4417
300.0007,40880.725
300.1843,40920.95
300.368,40952.3917
300.5515,40970.025
300.7351,40993.9
300.9186,41014.35
301.1021,41016.6333
301.2857,41048.2
301.4691,41088.4417
301.6526,41159.0333
301.8361,41157.0167
302.0195,41155.3083
302.2029,41183.5667
302.3863,41230.75
302.5697,41231.3667
302.753,41296.3833
302.9364,41370.7583
303.1197,41474.025
303.303,41498.95
303.4863,41485.9333
303.6696,41424.1083
303.8528,41399.4
304.036,41414.2083
304.2192,41482.1833
304.4024,41508.3667
304.5856,41495.2417
304.7688,41533.475
304.9519,41591.2667
305.135,41608.7833
305.3181,41626.7083
305.5012,41657.8667
305.6842,41717.5583
305.8673,41759.5
306.0504,41742.3417
306.2333,41677.925
306.4163,41705.3417
306.5993,41705.1917
306.7822,41752.75
306.9652,41803.7167
307.1481,41795.8417
307.331,41809.6
307.5139,41806.3167
307.6967,41803.4583
307.8796,41811.7083
308.0624,41846.875
308.2452,41820.8667
308.428,41817.375
308.6107,41858.5833
308.7935,41867.9083
308.9762,41865.9583
309.1589,41900.5
309.3416,41917.3833
309.5243,41935.975
309.7069,41951.8417
309.8896,41954.1333
310.0721,41949.4167
310.2548,41993.1583
310.4373,42033.825
310.6199,42102.5833
310.8024,42114.1583
310.985,42148.4583
311.1674,42102.3583
311.3499,42059.4
311.5324,42099.3583
311.7148,42181.4083
311.8973,42169.5167
312.0797,42178.3333
312.2621,42236.6583
312.4445,42219.6667
312.6268,42206.9833
312.8091,42261.05
312.9915,42213.5167
313.1738,42221.6583
313.356,42196.3917
313.5383,42163.3083
313.7206,42190.3083
313.9027,42179.7833
314.085,42195.4833
314.2672,42225.175
314.4493,42240.8833
314.6314,42298.5
314.8136,42355.3333
314.9957,42350.7083
315.1778,42321.0083
315.3598,42341.925
315.5419,42365.675
315.724,42371.4333
315.9059,42373.1917
316.088,42370.6167
316.2699,42466.4667
316.4519,42515.175
316.6338,42496.2
316.8157,42429.45
316.9977,42437.85
317.1795,42531.6667
317.3614,42596.3417
317.5432,42638.6333
317.7251,42649.3
317.9069,42537.3333
318.0887,42512.8833
318.2704,42487.0167
318.4522,42540.475
318.6339,42613.6333
318.8156,42750.3083
318.9973,42745.0833
319.179,42762.675
319.3607,42802.3917
319.5423,42858.5917
319.7239,42869.5833
319.9055,42867.95
320.0871,42876.1
320.2687,42927.5667
320.4502,42941.95
320.6317,42901.8
320.8132,42953.9333
320.9947,42971.3667
321.1761,42990.875
321.3576,42991.7167
321.5391,43016.9
321.7205,43056.6667
321.9019,43103.75
322.0832,43082.2833
322.2646,43050.7833
322.4459,43066.825
322.6272,43023.3583
322.8085,43001.6083
322.9898,43019.3333
323.1711,43042.9667
323.3523,43052.3333
323.5335,43020.9833
323.7147,43151.5583
323.8959,43308.625
324.0771,43385.4083
324.2582,43393.8583
324.4393,43426.9833
324.6204,43481.9
324.8015,43452.1417
324.9826,43529.9
325.1637,43649.4417
325.3447,43657.55
325.5257,43698.7167
325.7067,43709.7083
325.8877,43627.425
326.0686,43606.175
326.2496,43649.0667
326.4305,43617.3417
326.6114,43669.2583
326.7922,43724.8917
326.9731,43743.0167
327.1539,43716.3833
327.3347,43762.3833
327.5155,43823.45
327.6963,43889.875
327.8771,43892.75
328.0578,43807.5583
328.2385,43691.7833
328.4193,43719.5
328.5999,43725.6083
328.7806,43704.5083
328.9613,43791.75
329.1419,43831.9917
329.3225,43902.5333
329.5031,43902.425
329.6837,43894.2333
329.8642,43873.325
330.0447,43897.6167
330.2252,43819.975
330.4057,43740.7917
330.5862,43679.9083
330.7667,43718.1917
330.9471,43790.6083
331.1275,43900.275
331.3079,43933.7333
331.4883,44007.5917
331.6687,44023.0417
331.849,43911.8083
332.0293,43825.8083
332.2096,43736.0667
332.3899,43750.2333
332.5702,43856.5
332.7504,43911.225
332.9306,43964.8917
333.1108,43928.2667
333.291,43866.7333
333.4712,43827.175
333.6514,43816.625
333.8315,43836.75
334.0116,43852.3
334.1917,43922.825
334.3717,44011.75
334.5518,44059.9333
334.7318,43988.3917
334.9119,43909.0417
335.0918,43978.9667
335.2718,44062.8
335.4518,44095.325
335.6317,44143.7417
335.8116,44125.0917
335.9915,43935.7
336.1714,43790.0417
336.3513,43870.25
336.5311,43948.9
336.7109,43988.225
336.8907,43964.2333
337.0705,43799.6833
337.2502,43656.0333
337.43,43669.25
337.6097,43698.8833
337.7894,43700.6333
337.9691,43659.4833
338.1488,43718.125
338.3284,43787.425
338.508,43907.3417
338.6877,44025.4583
338.8672,44021.55
339.0468,43963.7667
339.2263,43855.1167
339.4059,44137.6333
339.5854,44439.5167
339.7649,44168.2667
339.9443,44066.4167
340.1238,44017.275
340.3032,43978.675
340.4826,43968.5583
340.662,43858.15
340.8414,43752.2833
341.0207,43782.3167
341.2001,43810.1833
341.3794,43715.525
341.5587,43783.7917
341.738,43869.9333
341.9172,43930.35
342.0965,43929.3167
342.2757,43791.875
342.4549,43626.1833
342.6341,43659.4
342.8132,43705.975
342.9923,43940.7167
343.1715,44059.5667
343.3506,43965.7083
343.5296,43824.0833
343.7087,43713.5917
343.8878,43590.3417
344.0668,43456.5917
344.2458,43415.625
344.4248,43356.5667
344.6037,43380.9667
344.7827,43487.1417
344.9616,43543.625
345.1405,43563.4167
345.3194,43537.15
345.4982,43525.025
345.6771,43449.3833
345.8559,43373.075
346.0347,43323.7833
346.2135,43303.8333
346.3923,43361.125
346.571,43290.6917
346.7498,43301.3333
346.9285,43401.5417
347.1071,43346.3583
347.2859,43203.5917
347.4645,43166.2583
347.6431,43168.5833
347.8217,43248.9167
348.0003,43218.7083
348.1789,43219.6
348.3574,43161.575
348.5359,43115.95
348.7145,43105.6167
348.893,43053.7833
349.0714,42991.7833
349.2499,42905.425
349.4283,42843.4833
349.6068,42731.2833
349.7852,42713.5583
349.9635,42864.9333
350.1419,42884.0083
350.3202,42896.025
350.4985,42789.6583
350.6768,42692.325
350.8551,42656.9667
351.0334,42587.3667
351.2116,42521.9417
351.3898,42453.2
351.568,42421.6333
351.7462,42543.2917
351.9243,42505.1667
352.1025,42361.2
352.2806,42246.675
352.4587,42134.6167
352.6368,42055.65
352.8148,42079.325
352.9929,42114.375
353.1709,42152.9333
353.3489,42177.7583
353.5268,42144.5583
353.7048,42070.1583
353.8828,42077.6333
354.0607,41983.7083
354.2386,41954.1917
354.4165,41961.1833
354.5943,41924.2917
354.7722,41894.0667
354.95,41988.2417
355.1278,41952.5833
355.3056,41780.6917
355.4833,41594.475
355.6611,41504.1583
355.8388,41387.0167
356.0165,41369.8833
356.1942,41451.8667
356.3719,41496.1583
356.5495,41261.9583
356.7271,41206.8833
356.9047,41120.6583
357.0823,41055.45
357.2599,41149.0417
357.4374,41141.65
357.6149,41063.4083
357.7924,40943.325
357.9699,40841.15
358.1474,40657.7583
358.3248,40572.3083
358.5023,40491.7083
358.6797,40379.7917
358.8571,40402.675
359.0344,40461.1333
359.2118,40493.375
359.3891,40506.975
359.5664,40490.3333
359.7437,40508.825
359.9209,40500.6333
360.0982,40385.425
360.2754,40128.5833
360.4526,40113.5667
360.6298,40070.4583
360.807,39950.025
360.9841,39878.225
361.1613,40026.4583
361.3383,40236.625
361.5154,40249.1667
361.6925,40239.1417
361.8695,39982.2833
362.0466,39880.3
362.2236,39854.0167
362.4005,39749.7417
362.5775,39700.2167
362.7545,39673.0917
362.9314,39533.1333
363.1083,39389.5917
363.2852,39743.3583
363.462,39669.3833
363.6389,39577.85
363.8157,39488.8
363.9925,39368.6917
364.1693,39240.5583
364.346,39071.3917
364.5228,39081.35
364.6996,39184.7583
364.8762,39149.1167
365.0529,39268.4667
365.2296,39527.725
365.4062,39428.4167
365.5829,39426.7083
365.7595,39477.15
365.9361,39418.4833
366.1126,39393.7417
366.2892,40242.15
366.4657,41298.8
366.6422,41419.9667
366.8186,40817.9417
366.9951,40644.1667
367.1716,40185.95
367.348,40922.2917
367.5244,41020.2917
367.7008,40326.3917
367.8772,39757.25
368.0535,39862.0333
368.2298,41278.025
368.4061,42114.3917
368.5824,41220.525
368.7586,40725.1083
368.9349,40383.5917
369.1111,39603.775
369.2873,39127.2667
369.4635,39049.3333
369.6396,38930.1
369.8158,39017.6167
369.9919,39633.8167
370.168,40442.0167
370.3441,40108.3667
370.5202,39263.5333
370.6962,38729.6167
370.8722,38415.125
371.0482,38432.5417
371.2242,38741.3833
371.4002,39280.1583
371.5761,39333.8417
371.752,39047.3333
371.9279,38843.1333
372.1038,38665.9417
372.2796,38550.9167
372.4555,38729.7667
372.6313,38785.2333
372.8071,38554.9667
372.9829,38611.225
373.1586,38809.475
373.3344,38495.95
373.5101,38049.2083
373.6858,37999.3917
373.8615,38022.3667
374.0371,38406.525
374.2127,38751.6
374.3884,38379.6917
374.564,38091.75
374.7395,37953.675
374.9151,37803.7833
375.0906,38520.0
375.2661,39112.4083
375.4416,38909.975
375.6171,39061.3417
375.7925,38897.2333
375.968,38855.2917
376.1434,38762.9083
376.3188,38737.0833
376.4941,38778.4833
376.6695,38797.2833
376.8448,38968.8917
377.0201,39196.9
377.1954,39450.0167
377.3707,39426.3083
377.5459,39750.9583
377.7212,40319.825
377.8964,41172.95
378.0715,41315.475
378.2467,41100.05
378.4218,40709.1917
378.597,39890.6917
378.7721,39691.675
378.9472,39674.275
379.1222,41074.6833
379.2973,41138.875
379.4723,41620.075
379.6473,43781.2417
379.8223,43838.175
379.9972,42313.6083
380.1722,41820.6333
380.3471,41845.3333
380.522,40618.7
380.6969,40055.1917
380.8717,40342.9833
381.0466,40043.1917
381.2214,40534.85
381.3962,40497.8417
381.571,39931.75
381.7457,39738.9667
381.9204,39803.3167
382.0952,39365.6833
382.2699,39945.1333
382.4445,40268.9417
382.6192,40603.3
382.7938,41078.4833
382.9685,41485.6667
383.1431,40998.375
383.3176,40013.3583
383.4922,39642.2583
383.6667,39988.2583
383.8412,39573.575
384.0157,39403.3333
384.1902,39801.7833
384.3646,39911.0417
384.5391,40158.0083
384.7134,40968.2583
384.8878,42574.75
385.0622,43158.0917
385.2365,41818.9417
385.4109,40936.075
385.5852,40621.1333
385.7594,41809.05
385.9337,43599.0417
386.1079,44654.0083
386.2822,46099.3083
386.4564,45363.0
386.6306,43656.1083
386.8047,44239.3333
386.9789,44963.025
387.153,46251.0
387.3271,45987.75
387.5012,44537.8333
387.6752,44671.5667
387.8492,45467.525
388.0233,44799.2
388.1972,43033.2667
388.3712,42923.8
388.5452,43038.4333
388.7191,43644.475
388.893,46042.0167
389.0669,45061.5333
389.2408,42256.975
389.4146,41027.075
389.5884,40203.225
389.7623,40308.2333
389.9361,40329.1917
390.1098,40221.3667
390.2835,40268.7
390.4573,40092.9833
390.631,40026.1833
390.8047,40516.6333
390.9784,40812.7083
391.152,40601.9417
391.3256,40683.25
391.4992,40547.25
391.6728,40682.7833
391.8464,41408.5
392.0199,41066.25
392.1934,40376.6167
392.3669,40796.4583
392.5403,41337.9083
392.7138,41784.675
392.8873,41874.4583
393.0607,41146.6667
393.2341,40755.4833
393.4074,40565.3167
393.5808,40104.2
393.7542,40404.8083
393.9274,40757.4417
394.1007,40737.7167
394.274,41983.1833
394.4472,42575.675
394.6205,43816.1917
394.7937,44739.0917
394.9668,45104.6667
395.14,44536.85
395.3131,42616.2417
395.4863,41848.9417
395.6594,41685.2333
395.8325,41342.4167
396.0055,41907.3833
396.1786,41858.0083
396.3516,42057.275
396.5246,40965.1
396.6975,39683.8583
396.8705,39807.8083
397.0434,40941.9
397.2163,40402.6333
397.3892,40411.3333
397.5621,41349.8333
397.735,42491.4583
397.9077,43661.25
398.0806,43727.0417
398.2534,45035.7333
398.4261,44921.025
398.5989,43852.625
398.7716,44210.75
398.9443,45444.675
399.117,47709.1167
399.2896,48037.5333
399.4623,45760.75
399.6349,44969.4083
399.8075,44895.25
399.9801,43435.5167
400.1526,42779.8917
400.3252,42525.7917
400.4977,42399.8833
400.6702,42583.3833
400.8427,41598.875
401.0151,41346.6167
401.1875,40804.2333
401.36,40768.1167
401.5323,40505.6667
401.7047,40213.5583
401.877,40528.3167
402.0494,40941.075
402.2216,41587.9333
402.394,41567.95
402.5662,41794.3
402.7385,43608.8083
402.9107,43387.5167
403.0829,42044.7667
403.2551,41413.3833
403.4272,40956.9583
403.5994,41004.2083
403.7715,41608.6667
403.9436,42111.5417
404.1156,41984.2667
