Timestamp,12/15/2023 15:23:34
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2455.8
218.2508,2511.0917
218.442,2561.175
218.6332,2619.05
218.8244,2673.7083
219.0156,2731.7167
219.2067,2791.1667
219.3979,2854.1333
219.589,2919.7667
219.7801,2985.1
219.9712,3054.0333
220.1623,3124.9833
220.3533,3202.1
220.5444,3275.25
220.7354,3352.9333
220.9264,3429.3917
221.1174,3516.7583
221.3083,3601.3917
221.4993,3681.5833
221.6902,3766.7333
221.8812,3856.425
222.0721,3952.5917
222.263,4048.1
222.4538,4146.1417
222.6447,4246.0333
222.8355,4348.6833
223.0264,4452.2583
223.2172,4557.9083
223.408,4667.9917
223.5987,4782.5083
223.7895,4893.95
223.9802,5015.2083
224.1709,5132.2917
224.3616,5258.3083
224.5524,5382.8333
224.743,5511.8333
224.9337,5634.0083
225.1243,5774.4667
225.315,5905.8833
225.5056,6034.9167
225.6962,6172.7667
225.8867,6313.7167
226.0773,6459.4083
226.2678,6596.4917
226.4584,6746.7667
226.6489,6896.925
226.8394,7039.9583
227.0298,7195.8833
227.2203,7359.1167
227.4108,7535.1917
227.6012,7699.6833
227.7916,7852.8
227.982,8018.2833
228.1723,8184.6917
228.3627,8358.6667
228.5531,8531.4167
228.7434,8699.65
228.9337,8881.825
229.124,9067.1833
229.3143,9248.5417
229.5045,9444.8583
229.6948,9646.5417
229.885,9851.6917
230.0752,10054.2
230.2654,10259.5167
230.4556,10463.5083
230.6457,10666.525
230.8358,10869.9
231.026,11075.2583
231.2161,11279.8167
231.4062,11490.3167
231.5963,11689.4583
231.7863,11905.0333
231.9764,12139.0333
232.1664,12368.3
232.3564,12601.1917
232.5464,12826.775
232.7364,13064.7417
232.9263,13285.5833
233.1163,13530.8083
233.3062,13776.125
233.4961,14038.775
233.686,14278.0583
233.8758,14500.775
234.0657,14725.8167
234.2555,14974.875
234.4454,15223.3833
234.6352,15466.8667
234.825,15713.3917
235.0147,15947.3417
235.2045,16185.95
235.3942,16426.0333
235.5839,16669.2917
235.7737,16909.275
235.9633,17146.0417
236.153,17401.3667
236.3427,17665.8583
236.5323,17917.825
236.7219,18149.6583
236.9115,18364.0083
237.1011,18596.2833
237.2907,18844.6333
237.4803,19106.0667
237.6698,19334.875
237.8593,19583.575
238.0488,19820.8917
238.2383,20069.4083
238.4278,20308.6583
238.6172,20571.2833
238.8066,20819.95
238.9961,21057.8
239.1855,21325.4917
239.3748,21575.05
239.5642,21803.8833
239.7536,22051.9167
239.9429,22290.35
240.1322,22506.5333
240.3215,22742.5667
240.5108,22978.7917
240.7001,23220.1417
240.8893,23456.2333
241.0786,23678.3167
241.2677,23898.975
241.457,24147.975
241.6461,24342.05
241.8353,24537.35
242.0244,24748.3417
242.2136,24944.6333
242.4027,25160.875
242.5918,25364.7583
242.7809,25557.6833
242.9699,25665.4083
243.159,25808.3
243.348,26059.9417
243.537,26329.6667
243.726,26544.4417
243.915,26730.2083
244.1039,26911.9917
244.2929,27025.1
244.4818,27106.2417
244.6707,27307.2083
244.8596,27565.425
245.0485,27803.7333
245.2373,28032.6833
245.4262,28249.5583
245.615,28433.3333
245.8038,28587.95
245.9926,28786.8417
246.1814,28945.9333
246.3701,28968.6833
246.5589,29020.45
246.7476,29219.4417
246.9363,29473.125
247.1249,29688.5917
247.3136,29892.125
247.5023,30078.65
247.6909,30281.9667
247.8795,30459.9333
248.0681,30629.6667
248.2567,30803.85
248.4453,30971.9417
248.6338,31122.5417
248.8224,31179.875
249.0109,31120.6167
249.1994,31260.5
249.3878,31486.35
249.5763,31679.375
249.7648,31842.7
249.9532,32015.925
250.1416,32216.6167
250.33,32402.9333
250.5183,32585.3167
250.7067,32713.9333
250.8951,32841.075
251.0834,32958.5917
251.2717,33071.5583
251.46,33177.175
251.6483,33275.125
251.8365,33322.4667
252.0247,33280.1667
252.213,33401.6583
252.4012,33541.75
252.5894,33733.4333
252.7775,33852.65
252.9657,33956.5833
253.1538,34111.1833
253.3419,34210.3
253.53,34284.4833
253.7181,34366.1667
253.9062,34474.7833
254.0942,34551.8083
254.2823,34615.4083
254.4703,34663.6333
254.6583,34737.525
254.8463,34811.325
255.0342,34828.9083
255.2222,34868.8417
255.4101,34855.575
255.598,34822.775
255.7859,34905.3083
255.9738,35036.7417
256.1616,35159.0417
256.3495,35290.8917
256.5373,35391.325
256.7251,35539.4333
256.9129,35610.1417
257.1006,35683.0417
257.2884,35775.7917
257.4761,35886.8167
257.6638,35940.9667
257.8515,35959.4583
258.0392,36006.1333
258.2269,36035.325
258.4146,36051.925
258.6022,36099.175
258.7898,36096.75
258.9774,36118.8917
259.165,36167.0667
259.3525,36206.1417
259.5401,36219.15
259.7276,36283.0333
259.9151,36343.9167
260.1026,36371.8333
260.2901,36424.6917
260.4776,36470.65
260.665,36579.0917
260.8524,36664.3583
261.0398,36761.775
261.2272,36782.6167
261.4146,36785.05
261.6019,36817.225
261.7893,36877.8667
261.9766,36901.3083
262.1639,36935.1667
262.3512,36921.4333
262.5384,36913.4583
262.7257,36916.2917
262.9129,36930.7333
263.1001,36946.2083
263.2873,36999.025
263.4745,37030.8083
263.6617,36951.7917
263.8488,36979.1917
264.0359,37003.6333
264.2231,37005.8167
264.4101,37026.6
264.5972,37057.4917
264.7842,37072.5083
264.9713,37078.3833
265.1583,37074.4917
265.3453,37075.45
265.5323,37105.2917
265.7193,37132.0167
265.9062,37173.7667
266.0931,37187.6417
266.2801,37183.9417
266.4669,37224.275
266.6538,37259.95
266.8407,37301.15
267.0276,37269.1583
267.2143,37248.3167
267.4012,37269.325
267.588,37210.1667
267.7747,37215.5
267.9615,37220.0083
268.1482,37193.7917
268.3349,37217.7083
268.5217,37208.325
268.7083,37165.5917
268.895,37156.8
269.0817,37192.2917
269.2682,37174.3667
269.4549,37130.9583
269.6415,37044.5833
269.8281,37030.8583
270.0146,37066.0083
270.2012,37084.4583
270.3877,37101.4917
270.5742,37112.125
270.7607,37108.85
270.9472,37098.175
271.1336,37086.5083
271.32,37061.5833
271.5065,37042.9667
271.6929,37034.8583
271.8792,37064.15
272.0656,37066.6167
272.252,37079.225
272.4383,37090.675
272.6246,37077.75
272.8109,37063.1583
272.9972,37126.3417
273.1835,37174.075
273.3697,37198.3417
273.5559,37214.0
273.7421,37231.7333
273.9283,37233.3417
274.1145,37238.9833
274.3007,37253.025
274.4868,37274.25
274.6729,37346.3833
274.859,37358.3083
275.0451,37363.05
275.2311,37294.4667
275.4172,37327.475
275.6032,37360.85
275.7892,37407.2
275.9752,37415.475
276.1612,37471.15
276.3472,37439.05
276.5331,37438.0333
276.719,37464.8167
276.9049,37483.625
277.0908,37464.9917
277.2767,37468.4917
277.4625,37504.9
277.6484,37512.1833
277.8342,37491.025
278.02,37510.7583
278.2057,37564.3417
278.3915,37625.0917
278.5772,37654.9333
278.763,37627.25
278.9487,37690.0417
279.1343,37760.9417
279.32,37760.6667
279.5057,37733.825
279.6913,37664.0667
279.877,37665.85
280.0625,37682.2917
280.2481,37652.475
280.4337,37640.0083
280.6192,37709.5083
280.8048,37765.775
280.9903,37757.7083
281.1758,37728.3417
281.3612,37705.575
281.5467,37715.15
281.7321,37779.25
281.9175,37814.8333
282.1029,37839.5417
282.2884,37863.3583
282.4737,37829.0833
282.6591,37813.15
282.8444,37834.525
283.0297,37849.925
283.215,37884.875
283.4002,37908.65
283.5855,37880.175
283.7707,37818.7417
283.956,37814.95
284.1412,37830.925
284.3264,37887.9167
284.5115,37970.675
284.6967,38022.825
284.8818,38010.3667
285.0669,37978.3917
285.252,38009.0333
285.4371,38057.6667
285.6222,38044.15
285.8072,38040.3167
285.9922,38054.7833
286.1772,38110.725
286.3622,38160.7917
286.5472,38156.3583
286.7321,38138.1583
286.9171,38212.6667
287.102,38253.0583
287.2869,38325.85
287.4717,38429.25
287.6566,38455.9917
287.8415,38487.8667
288.0263,38517.4083
288.2111,38477.2
288.3959,38424.875
288.5806,38466.8417
288.7654,38527.0417
288.9501,38652.7583
289.1348,38705.0583
289.3195,38745.7167
289.5042,38804.5833
289.6889,38885.6333
289.8735,38836.3833
290.0581,38856.6333
290.2428,38841.1917
290.4273,38879.6167
290.6119,38973.175
290.7965,39008.3417
290.981,39052.6917
291.1655,39081.675
291.35,39018.275
291.5345,39001.8917
291.719,39057.375
291.9034,39110.0
292.0878,39212.2417
292.2722,39242.9833
292.4566,39247.8917
292.641,39311.7917
292.8253,39350.6583
293.0096,39368.0583
293.194,39425.0583
293.3783,39477.0
293.5626,39548.425
293.7468,39606.0583
293.9311,39664.125
294.1153,39627.225
294.2995,39562.1
294.4837,39533.7833
294.6678,39521.1167
294.852,39531.9083
295.0361,39603.4417
295.2202,39660.7
295.4043,39740.4333
295.5884,39777.05
295.7725,39815.8083
295.9565,39838.6333
296.1405,39807.9417
296.3246,39826.65
296.5085,39933.875
296.6925,40039.0167
296.8764,40079.0833
297.0603,40096.9417
297.2443,40109.575
297.4282,40107.625
297.612,40097.0583
297.7959,40094.6667
297.9797,40116.6917
298.1635,40112.425
298.3474,40222.175
298.5311,40328.8083
298.7149,40308.6
298.8987,40277.6167
299.0823,40289.5917
299.2661,40268.9417
299.4498,40200.425
299.6334,40247.1083
299.8171,40314.1
300.0007,40354.2167
300.1843,40388.25
300.368,40418.0667
300.5515,40427.8
300.7351,40445.175
300.9186,40479.525
301.1021,40471.25
301.2857,40516.9083
301.4691,40556.9083
301.6526,40625.0083
301.8361,40626.0667
302.0195,40619.4917
302.2029,40646.0333
302.3863,40705.475
302.5697,40690.5
302.753,40758.7917
302.9364,40829.3417
303.1197,40925.7
303.303,40950.1
303.4863,40932.7917
303.6696,40869.6
303.8528,40840.525
304.036,40861.375
304.2192,40929.4417
304.4024,40964.6083
304.5856,40943.7167
304.7688,40977.45
304.9519,41032.2667
305.135,41050.075
305.3181,41059.6667
305.5012,41085.6667
305.6842,41155.6583
305.8673,41192.6
306.0504,41181.1333
306.2333,41117.3917
306.4163,41140.6833
306.5993,41152.0583
306.7822,41194.2667
306.9652,41250.075
307.1481,41232.0417
307.331,41235.55
307.5139,41248.2667
307.6967,41230.6417
307.8796,41239.9
308.0624,41277.9667
308.2452,41236.8
308.428,41241.5417
308.6107,41285.5167
308.7935,41288.1917
308.9762,41299.625
309.1589,41323.3833
309.3416,41342.5
309.5243,41342.5583
309.7069,41366.6
309.8896,41360.6833
310.0721,41355.6333
310.2548,41395.35
310.4373,41423.9167
310.6199,41491.4833
310.8024,41487.25
310.985,41517.4917
311.1674,41471.1
311.3499,41420.9
311.5324,41471.65
311.7148,41557.6417
311.8973,41542.45
312.0797,41555.25
312.2621,41596.3917
312.4445,41576.3917
312.6268,41575.4583
312.8091,41613.0583
312.9915,41574.7833
313.1738,41570.8333
313.356,41540.7667
313.5383,41515.1667
313.7206,41542.4667
313.9027,41516.6
314.085,41523.95
314.2672,41551.8333
314.4493,41590.5583
314.6314,41652.0667
314.8136,41694.9417
314.9957,41663.7333
315.1778,41623.2083
315.3598,41652.05
315.5419,41678.9583
315.724,41711.1583
315.9059,41716.3333
316.088,41712.225
316.2699,41784.0
316.4519,41817.6667
316.6338,41784.4333
316.8157,41704.7167
316.9977,41710.6
317.1795,41774.6833
317.3614,41846.475
317.5432,41890.3583
317.7251,41905.95
317.9069,41829.45
318.0887,41816.775
318.2704,41770.4
318.4522,41805.575
318.6339,41864.0333
318.8156,41972.5667
318.9973,41962.05
319.179,42001.6417
319.3607,42056.2
319.5423,42107.6167
319.7239,42108.95
319.9055,42092.7833
320.0871,42117.2583
320.2687,42131.3333
320.4502,42127.9917
320.6317,42078.9917
320.8132,42131.3
320.9947,42178.4083
321.1761,42214.875
321.3576,42215.575
321.5391,42216.475
321.7205,42255.6083
321.9019,42271.0333
322.0832,42258.9583
322.2646,42248.5833
322.4459,42252.35
322.6272,42238.525
322.8085,42225.3583
322.9898,42244.2583
323.1711,42232.4167
323.3523,42227.2833
323.5335,42205.6
323.7147,42322.475
323.8959,42451.975
324.0771,42514.1167
324.2582,42505.7667
324.4393,42533.4667
324.6204,42575.45
324.8015,42588.6333
324.9826,42657.9083
325.1637,42767.5917
325.3447,42766.675
325.5257,42767.7667
325.7067,42744.5083
325.8877,42632.05
326.0686,42583.8917
326.2496,42624.6167
326.4305,42620.1
326.6114,42657.2583
326.7922,42713.375
326.9731,42744.3417
327.1539,42756.2833
327.3347,42785.7917
327.5155,42821.325
327.6963,42911.1917
327.8771,42922.175
328.0578,42825.7167
328.2385,42699.775
328.4193,42739.025
328.5999,42749.3833
328.7806,42728.6667
328.9613,42784.2667
329.1419,42795.1083
329.3225,42837.75
329.5031,42828.3417
329.6837,42817.8417
329.8642,42783.4083
330.0447,42781.2583
330.2252,42747.225
330.4057,42697.4167
330.5862,42685.55
330.7667,42703.6333
330.9471,42745.9917
331.1275,42832.4083
331.3079,42868.1667
331.4883,42960.1333
331.6687,42962.35
331.849,42825.6917
332.0293,42739.6667
332.2096,42699.9667
332.3899,42714.8833
332.5702,42789.8333
332.7504,42860.175
332.9306,42914.5667
333.1108,42867.85
333.291,42798.0667
333.4712,42776.5333
333.6514,42804.8583
333.8315,42802.0917
334.0116,42807.15
334.1917,42856.8167
334.3717,42922.6667
334.5518,42959.3
334.7318,42894.3333
334.9119,42866.65
335.0918,42907.1
335.2718,42953.0833
335.4518,42974.6333
335.6317,42999.475
335.8116,43041.1167
335.9915,42962.775
336.1714,42829.1
336.3513,42826.9667
336.5311,42868.0083
336.7109,42943.775
336.8907,42965.675
337.0705,42811.5917
337.2502,42658.025
337.43,42624.4167
337.6097,42591.4083
337.7894,42580.775
337.9691,42595.5333
338.1488,42647.1083
338.3284,42696.0083
338.508,42803.2917
338.6877,42885.35
338.8672,42885.0583
339.0468,42829.1167
339.2263,42761.0
339.4059,43012.2833
339.5854,43362.8583
339.7649,43022.3167
339.9443,42847.0333
340.1238,42791.5917
340.3032,42790.6167
340.4826,42795.6333
340.662,42698.3417
340.8414,42604.975
341.0207,42631.1583
341.2001,42641.75
341.3794,42615.075
341.5587,42680.2833
341.738,42722.4167
341.9172,42734.875
342.0965,42731.85
342.2757,42623.1333
342.4549,42457.15
342.6341,42489.2333
342.8132,42503.2083
342.9923,42674.05
343.1715,42822.4083
343.3506,42802.7667
343.5296,42601.5417
343.7087,42502.9917
343.8878,42433.275
344.0668,42399.7833
344.2458,42395.3
344.4248,42313.0417
344.6037,42310.5833
344.7827,42344.225
344.9616,42344.1417
345.1405,42358.6
345.3194,42344.9333
345.4982,42306.6167
345.6771,42244.1583
345.8559,42218.825
346.0347,42194.825
346.2135,42162.4833
346.3923,42162.425
346.571,42115.0667
346.7498,42091.9417
346.9285,42166.9667
347.1071,42112.4
347.2859,41998.375
347.4645,42020.125
347.6431,42052.3333
347.8217,42065.6417
348.0003,42012.8917
348.1789,42006.5167
348.3574,41975.0333
348.5359,41906.525
348.7145,41860.2083
348.893,41866.6167
349.0714,41856.475
349.2499,41755.35
349.4283,41674.6667
349.6068,41576.8083
349.7852,41548.025
349.9635,41597.1833
350.1419,41598.6417
350.3202,41566.6333
350.4985,41474.0083
350.6768,41391.25
350.8551,41354.9083
351.0334,41316.4083
351.2116,41282.125
351.3898,41278.4833
351.568,41212.1
351.7462,41242.8417
351.9243,41209.9417
352.1025,41120.3167
352.2806,41043.8333
352.4587,40995.2917
352.6368,40928.8083
352.8148,40877.575
352.9929,40841.5417
353.1709,40886.475
353.3489,40888.8
353.5268,40829.5167
353.7048,40759.5417
353.8828,40729.2
354.0607,40657.1583
354.2386,40638.7917
354.4165,40606.525
354.5943,40562.2667
354.7722,40551.425
354.95,40620.3417
355.1278,40614.0083
355.3056,40484.5917
355.4833,40322.3
355.6611,40200.325
355.8388,40095.35
356.0165,40067.475
356.1942,40104.3583
356.3719,40178.725
356.5495,40083.8917
356.7271,40021.6167
356.9047,39968.8833
357.0823,39957.275
357.2599,39987.9167
357.4374,39940.5417
357.6149,39834.95
357.7924,39720.525
357.9699,39681.3583
358.1474,39605.925
358.3248,39493.2667
358.5023,39447.1833
358.6797,39335.0
358.8571,39299.8333
359.0344,39284.5167
359.2118,39227.6333
359.3891,39234.5917
359.5664,39148.1833
359.7437,39135.8917
359.9209,39092.8667
360.0982,38994.8167
360.2754,38820.4
360.4526,38849.2333
360.6298,38825.1833
360.807,38761.225
360.9841,38716.8417
361.1613,38773.6917
361.3383,39019.3833
361.5154,38965.5417
361.6925,38984.9667
361.8695,38838.9417
362.0466,38712.3
362.2236,38581.2417
362.4005,38458.5833
362.5775,38309.975
362.7545,38233.85
362.9314,38125.2667
363.1083,38105.6583
363.2852,38489.0667
363.462,38475.0083
363.6389,38311.9333
363.8157,38138.5083
363.9925,37954.1167
364.1693,37826.35
364.346,37715.7833
364.5228,37755.3083
364.6996,37916.8583
364.8762,37900.525
365.0529,37969.4833
365.2296,38132.675
365.4062,38017.3917
365.5829,37945.3833
365.7595,37953.0917
365.9361,37904.2333
366.1126,37814.2583
366.2892,38640.2167
366.4657,39772.5917
366.6422,40090.0833
366.8186,39304.4917
366.9951,39182.7833
367.1716,38622.2583
367.348,39263.05
367.5244,39614.3083
367.7008,38865.1167
367.8772,38335.5667
368.0535,38287.925
368.2298,39767.75
368.4061,40724.4833
368.5824,39987.1167
368.7586,39282.0917
368.9349,38903.7833
369.1111,38069.725
369.2873,37530.9333
369.4635,37442.8917
369.6396,37386.5
369.8158,37422.4667
369.9919,37953.125
370.168,38790.9333
370.3441,38705.2083
370.5202,37862.0
370.6962,37296.1833
370.8722,36992.0667
371.0482,36962.4417
371.2242,37149.1667
371.4002,37592.2917
371.5761,37701.125
371.752,37402.2417
371.9279,37368.825
372.1038,37358.8083
372.2796,37240.375
372.4555,37233.625
372.6313,37269.4083
372.8071,37048.3667
372.9829,37000.4
373.1586,37264.6667
373.3344,37223.3083
373.5101,36826.0167
373.6858,36785.075
373.8615,36667.8
374.0371,36870.425
374.2127,37256.3583
374.3884,36984.8167
374.564,36744.4083
374.7395,36635.4333
374.9151,36589.1417
375.0906,37117.9417
375.2661,37702.55
375.4416,37295.5833
375.6171,37317.9917
375.7925,37333.125
375.968,37354.7
376.1434,37224.75
376.3188,37206.5417
376.4941,37199.75
376.6695,37265.3083
376.8448,37386.175
377.0201,37607.6167
377.1954,37828.6917
377.3707,37673.3083
377.5459,37926.8833
377.7212,38421.6083
377.8964,39274.5417
378.0715,39495.4667
378.2467,39151.0083
378.4218,38732.7833
378.597,37966.0
378.7721,37871.0417
378.9472,37893.975
379.1222,39263.0583
379.2973,39553.1583
379.4723,39910.025
379.6473,41914.85
379.8223,42569.0583
379.9972,40817.7833
380.1722,39944.1583
380.3471,39876.7583
380.522,38733.075
380.6969,38133.3167
380.8717,38364.075
381.0466,38121.025
381.2214,38538.0333
381.3962,38827.775
381.571,38311.3333
381.7457,38047.05
381.9204,38108.975
382.0952,37871.15
382.2699,38233.2333
382.4445,38768.675
382.6192,39157.6917
382.7938,39633.8833
382.9685,40090.2
383.1431,39624.5667
383.3176,38651.95
383.4922,38095.2333
383.6667,38451.45
383.8412,38223.3333
384.0157,37981.3583
384.1902,38199.375
384.3646,38216.3083
384.5391,38271.7667
384.7134,39026.0167
384.8878,40525.5
385.0622,41528.9
385.2365,40115.925
385.4109,38956.7083
385.5852,38653.3
385.7594,39710.825
385.9337,42015.3667
386.1079,43034.0167
386.2822,44205.725
386.4564,43694.15
386.6306,41515.8667
386.8047,42002.75
386.9789,42863.3917
387.153,44382.9667
387.3271,44566.6
387.5012,42419.8
387.6752,42435.2833
387.8492,43315.1083
388.0233,43114.3333
388.1972,41102.0167
388.3712,40828.15
388.5452,40892.5667
388.7191,41671.975
388.893,44005.9083
389.0669,43598.6167
389.2408,40176.4333
389.4146,38640.125
389.5884,37746.3167
389.7623,37866.5667
389.9361,38134.8
390.1098,37938.575
390.2835,37993.8
390.4573,37872.7417
390.631,37868.1667
390.8047,38171.25
390.9784,38448.5583
391.152,38111.2667
391.3256,38088.0333
391.4992,37955.1583
391.6728,38055.4167
391.8464,38904.7417
392.0199,38813.3333
392.1934,38153.5083
392.3669,38375.775
392.5403,39026.4
392.7138,39646.8
392.8873,40107.3083
393.0607,39520.7667
393.2341,39193.5083
393.4074,39219.775
393.5808,38696.9333
393.7542,38800.0
393.9274,39064.3333
394.1007,38707.8917
394.274,39882.5583
394.4472,40445.6667
394.6205,41525.1333
394.7937,42369.9583
394.9668,42642.25
395.14,42065.4417
395.3131,40050.1333
395.4863,38954.225
395.6594,38916.9167
395.8325,38697.9167
396.0055,39258.1
396.1786,39544.9083
396.3516,40006.2917
396.5246,39081.525
396.6975,37995.675
396.8705,38046.4583
397.0434,39524.3333
397.2163,38851.2583
397.3892,38568.8083
397.5621,39050.6
397.735,40048.0333
397.9077,41053.9833
398.0806,41014.6583
398.2534,41907.0083
398.4261,42297.0083
398.5989,40800.2083
398.7716,41254.0833
398.9443,41974.45
399.117,44661.3083
399.2896,45095.3083
399.4623,42750.3667
399.6349,41523.375
399.8075,41735.45
399.9801,40221.3333
400.1526,39565.8083
400.3252,39110.0333
400.4977,39112.8833
400.6702,39684.4333
400.8427,38475.7417
401.0151,38101.0417
401.1875,37450.3
401.36,37365.375
401.5323,37205.0583
401.7047,36852.5167
401.877,37167.5583
402.0494,37509.5417
402.2216,38199.1
402.394,38233.05
402.5662,38306.2583
402.7385,40138.025
402.9107,40040.9
403.0829,38807.775
403.2551,38203.2667
403.4272,37662.0417
403.5994,37780.7583
403.7715,38130.2917
403.9436,38703.8083
404.1156,38496.5417
