Timestamp,12/15/2023 03:31:49
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2509.9583
218.2508,2566.025
218.442,2617.3417
218.6332,2676.6083
218.8244,2730.6583
219.0156,2792.4667
219.2067,2857.9667
219.3979,2922.975
219.589,2990.225
219.7801,3060.9083
219.9712,3132.85
220.1623,3203.275
220.3533,3281.125
220.5444,3356.8167
220.7354,3435.6583
220.9264,3517.375
221.1174,3607.075
221.3083,3695.45
221.4993,3783.175
221.6902,3868.4
221.8812,3967.3333
222.0721,4065.4583
222.263,4162.525
222.4538,4266.6167
222.6447,4373.5167
222.8355,4479.5917
223.0264,4587.075
223.2172,4700.8083
223.408,4818.075
223.5987,4940.2
223.7895,5055.05
223.9802,5181.5333
224.1709,5307.6833
224.3616,5435.9417
224.5524,5566.2667
224.743,5700.1583
224.9337,5829.575
225.1243,5979.5667
225.315,6120.6167
225.5056,6253.4833
225.6962,6399.6333
225.8867,6545.2167
226.0773,6689.65
226.2678,6844.5833
226.4584,7004.5583
226.6489,7162.5417
226.8394,7319.25
227.0298,7484.05
227.2203,7658.2333
227.4108,7838.9583
227.6012,8006.5
227.7916,8177.15
227.982,8358.1167
228.1723,8531.825
228.3627,8718.35
228.5531,8899.2917
228.7434,9078.7833
228.9337,9273.5667
229.124,9467.275
229.3143,9665.1667
229.5045,9879.5167
229.6948,10087.0083
229.885,10301.475
230.0752,10518.125
230.2654,10735.6583
230.4556,10958.7833
230.6457,11174.75
230.8358,11387.5917
231.026,11614.7917
231.2161,11824.95
231.4062,12051.0167
231.5963,12272.5667
231.7863,12507.9
231.9764,12747.8917
232.1664,12985.9833
232.3564,13237.1
232.5464,13480.1833
232.7364,13736.6667
232.9263,13978.775
233.1163,14237.0917
233.3062,14502.2083
233.4961,14781.275
233.686,15036.4
233.8758,15274.8917
234.0657,15514.85
234.2555,15786.175
234.4454,16050.9917
234.6352,16314.275
234.825,16578.7417
235.0147,16832.1083
235.2045,17089.6583
235.3942,17344.9667
235.5839,17617.3
235.7737,17871.1917
235.9633,18131.4167
236.153,18411.6833
236.3427,18689.0833
236.5323,18957.0417
236.7219,19221.55
236.9115,19447.875
237.1011,19702.4833
237.2907,19975.0167
237.4803,20246.4917
237.6698,20505.1583
237.8593,20771.8417
238.0488,21036.4417
238.2383,21303.9167
238.4278,21565.475
238.6172,21848.0833
238.8066,22113.75
238.9961,22386.25
239.1855,22666.6917
239.3748,22931.4167
239.5642,23186.3583
239.7536,23462.4833
239.9429,23723.075
240.1322,23957.9667
240.3215,24215.4083
240.5108,24474.775
240.7001,24736.9917
240.8893,24999.1167
241.0786,25248.9
241.2677,25488.1917
241.457,25768.0833
241.6461,25976.4333
241.8353,26191.1667
242.0244,26411.7417
242.2136,26634.9417
242.4027,26872.1333
242.5918,27095.8083
242.7809,27300.1
242.9699,27430.3
243.159,27601.2417
243.348,27881.5583
243.537,28176.6333
243.726,28418.6833
243.915,28627.8
244.1039,28824.3583
244.2929,28933.2167
244.4818,29048.1833
244.6707,29263.8583
244.8596,29555.9
245.0485,29817.5333
245.2373,30076.125
245.4262,30322.1333
245.615,30533.7333
245.8038,30714.6917
245.9926,30927.3083
246.1814,31083.1833
246.3701,31110.675
246.5589,31192.8417
246.7476,31404.8
246.9363,31688.175
247.1249,31920.2333
247.3136,32157.9167
247.5023,32361.5
247.6909,32590.875
247.8795,32788.3667
248.0681,32987.0333
248.2567,33188.8667
248.4453,33360.85
248.6338,33538.5667
248.8224,33574.1167
249.0109,33542.325
249.1994,33701.65
249.3878,33940.3167
249.5763,34162.1583
249.7648,34358.4667
249.9532,34551.7333
250.1416,34779.3333
250.33,34996.75
250.5183,35196.1833
250.7067,35342.225
250.8951,35470.5667
251.0834,35604.6
251.2717,35736.1333
251.46,35857.4167
251.6483,35976.9667
251.8365,36014.2917
252.0247,35993.1667
252.213,36125.125
252.4012,36278.7833
252.5894,36484.1333
252.7775,36608.0583
252.9657,36721.2
253.1538,36903.35
253.3419,37035.1667
253.53,37124.1
253.7181,37236.8167
253.9062,37330.4667
254.0942,37419.4833
254.2823,37491.1167
254.4703,37557.325
254.6583,37629.8583
254.8463,37715.2083
255.0342,37754.2
255.2222,37797.225
255.4101,37772.825
255.598,37758.925
255.7859,37855.1917
255.9738,38001.9833
256.1616,38130.0833
256.3495,38270.15
256.5373,38388.9333
256.7251,38542.125
256.9129,38637.3417
257.1006,38718.1083
257.2884,38818.4583
257.4761,38926.925
257.6638,38991.65
257.8515,39012.4083
258.0392,39071.2667
258.2269,39099.7
258.4146,39147.7667
258.6022,39207.95
258.7898,39203.475
258.9774,39220.9417
259.165,39269.3167
259.3525,39306.0667
259.5401,39321.1
259.7276,39376.0
259.9151,39446.0083
260.1026,39491.4167
260.2901,39562.675
260.4776,39631.1667
260.665,39749.6
260.8524,39847.15
261.0398,39943.2917
261.2272,39975.425
261.4146,39971.775
261.6019,40002.6917
261.7893,40052.175
261.9766,40094.3583
262.1639,40138.7333
262.3512,40135.0833
262.5384,40142.8
262.7257,40141.2
262.9129,40155.8333
263.1001,40162.8
263.2873,40211.4833
263.4745,40235.3667
263.6617,40161.1667
263.8488,40178.8083
264.0359,40217.6083
264.2231,40232.2833
264.4101,40257.6583
264.5972,40284.4833
264.7842,40293.475
264.9713,40293.6333
265.1583,40293.1417
265.3453,40306.1
265.5323,40344.5583
265.7193,40372.7333
265.9062,40425.8167
266.0931,40439.075
266.2801,40421.6833
266.4669,40459.1167
266.6538,40484.0333
266.8407,40502.8167
267.0276,40475.675
267.2143,40456.6417
267.4012,40489.55
267.588,40415.9667
267.7747,40426.1583
267.9615,40418.4583
268.1482,40392.8417
268.3349,40406.025
268.5217,40389.0167
268.7083,40344.1167
268.895,40340.5
269.0817,40373.0417
269.2682,40361.6083
269.4549,40324.6917
269.6415,40255.9917
269.8281,40243.6167
270.0146,40274.425
270.2012,40289.6667
270.3877,40306.4833
270.5742,40300.5833
270.7607,40293.5917
270.9472,40285.225
271.1336,40280.5417
271.32,40248.6417
271.5065,40219.6667
271.6929,40216.9333
271.8792,40249.6583
272.0656,40252.9333
272.252,40263.9833
272.4383,40276.75
272.6246,40267.8833
272.8109,40253.7833
272.9972,40318.475
273.1835,40364.7
273.3697,40379.975
273.5559,40396.35
273.7421,40416.425
273.9283,40409.6833
274.1145,40408.6583
274.3007,40413.125
274.4868,40449.675
274.6729,40505.8167
274.859,40524.4167
275.0451,40525.775
275.2311,40449.9417
275.4172,40484.7
275.6032,40522.3417
275.7892,40571.925
275.9752,40589.8167
276.1612,40636.975
276.3472,40612.4083
276.5331,40615.9583
276.719,40619.2583
276.9049,40650.25
277.0908,40627.8083
277.2767,40641.0833
277.4625,40670.1167
277.6484,40667.675
277.8342,40638.9
278.02,40651.475
278.2057,40703.1083
278.3915,40764.0167
278.5772,40788.15
278.763,40761.3833
278.9487,40822.7833
279.1343,40883.0833
279.32,40895.4167
279.5057,40869.975
279.6913,40800.5917
279.877,40804.4333
280.0625,40831.825
280.2481,40802.4917
280.4337,40780.8667
280.6192,40856.6
280.8048,40928.3833
280.9903,40917.6833
281.1758,40894.1333
281.3612,40865.3083
281.5467,40861.6667
281.7321,40931.8917
281.9175,40981.5333
282.1029,40997.8583
282.2884,41026.4833
282.4737,40997.5583
282.6591,40974.4
282.8444,40994.3417
283.0297,41008.1667
283.215,41037.025
283.4002,41062.05
283.5855,41040.7
283.7707,40984.475
283.956,40990.6333
284.1412,41009.8917
284.3264,41064.2667
284.5115,41147.5333
284.6967,41202.5833
284.8818,41191.175
285.0669,41153.7
285.252,41181.1833
285.4371,41226.3083
285.6222,41221.725
285.8072,41231.2417
285.9922,41250.4167
286.1772,41314.3
286.3622,41377.1333
286.5472,41358.175
286.7321,41341.8333
286.9171,41417.1917
287.102,41453.375
287.2869,41539.5
287.4717,41642.4583
287.6566,41673.1333
287.8415,41720.6667
288.0263,41747.2917
288.2111,41709.7583
288.3959,41663.0167
288.5806,41711.2083
288.7654,41762.4
288.9501,41896.3083
289.1348,41955.275
289.3195,41997.2667
289.5042,42065.1333
289.6889,42156.575
289.8735,42108.5417
290.0581,42131.6667
290.2428,42107.7583
290.4273,42166.7083
290.6119,42259.1667
290.7965,42294.125
290.981,42349.1417
291.1655,42388.3917
291.35,42333.0667
291.5345,42314.9
291.719,42359.175
291.9034,42420.65
292.0878,42527.3083
292.2722,42569.4833
292.4566,42568.075
292.641,42635.7917
292.8253,42688.875
293.0096,42705.0083
293.194,42777.7167
293.3783,42840.3083
293.5626,42913.6417
293.7468,42971.175
293.9311,43028.7917
294.1153,43011.0583
294.2995,42932.8417
294.4837,42915.5
294.6678,42908.425
294.852,42932.1583
295.0361,43007.425
295.2202,43085.4667
295.4043,43162.1
295.5884,43205.1583
295.7725,43244.0583
295.9565,43258.575
296.1405,43222.675
296.3246,43249.475
296.5085,43370.525
296.6925,43485.175
296.8764,43541.775
297.0603,43570.5833
297.2443,43585.7917
297.4282,43586.6667
297.612,43575.525
297.7959,43571.875
297.9797,43597.5667
298.1635,43580.0417
298.3474,43711.2
298.5311,43816.925
298.7149,43816.3333
298.8987,43785.45
299.0823,43804.5917
299.2661,43793.9833
299.4498,43712.2167
299.6334,43771.9
299.8171,43839.25
300.0007,43865.9417
300.1843,43910.0167
300.368,43954.0
300.5515,43979.5833
300.7351,44002.2
300.9186,44046.0083
301.1021,44051.3167
301.2857,44095.3417
301.4691,44136.8667
301.6526,44218.0083
301.8361,44208.0
302.0195,44208.3
302.2029,44238.2667
302.3863,44294.2417
302.5697,44293.6167
302.753,44374.2417
302.9364,44468.025
303.1197,44577.1833
303.303,44612.2083
303.4863,44602.3083
303.6696,44542.0417
303.8528,44505.5667
304.036,44521.7
304.2192,44585.3333
304.4024,44622.2833
304.5856,44608.2083
304.7688,44660.1333
304.9519,44716.0333
305.135,44750.475
305.3181,44773.8
305.5012,44803.925
305.6842,44876.05
305.8673,44914.7583
306.0504,44908.6667
306.2333,44835.9833
306.4163,44873.1833
306.5993,44881.575
306.7822,44939.0333
306.9652,44996.4583
307.1481,44997.0917
307.331,44997.7083
307.5139,45011.4417
307.6967,45004.0
307.8796,45015.525
308.0624,45051.75
308.2452,45027.175
308.428,45027.4833
308.6107,45067.05
308.7935,45068.3167
308.9762,45084.925
309.1589,45127.675
309.3416,45139.025
309.5243,45160.8
309.7069,45188.5417
309.8896,45184.5917
310.0721,45186.9167
310.2548,45239.8417
310.4373,45273.7583
310.6199,45339.05
310.8024,45342.3333
310.985,45370.8333
311.1674,45325.25
311.3499,45287.025
311.5324,45332.4083
311.7148,45427.8333
311.8973,45416.5
312.0797,45441.15
312.2621,45483.2583
312.4445,45470.45
312.6268,45456.925
312.8091,45505.8833
312.9915,45459.3833
313.1738,45473.725
313.356,45444.6083
313.5383,45416.2417
313.7206,45453.8083
313.9027,45419.6083
314.085,45448.5583
314.2672,45482.9917
314.4493,45515.1
314.6314,45571.8917
314.8136,45621.55
314.9957,45605.9167
315.1778,45563.8583
315.3598,45599.4083
315.5419,45641.9583
315.724,45686.5083
315.9059,45696.3417
316.088,45693.675
316.2699,45758.825
316.4519,45793.075
316.6338,45767.5417
316.8157,45684.55
316.9977,45695.8333
317.1795,45766.25
317.3614,45844.3167
317.5432,45899.8417
317.7251,45916.5667
317.9069,45833.625
318.0887,45828.9833
318.2704,45786.525
318.4522,45824.275
318.6339,45891.0167
318.8156,45998.4667
318.9973,45993.4333
319.179,46052.9333
319.3607,46110.775
319.5423,46175.35
319.7239,46173.7333
319.9055,46142.8333
320.0871,46173.4917
320.2687,46190.9333
320.4502,46184.9917
320.6317,46124.4833
320.8132,46180.9417
320.9947,46228.2583
321.1761,46270.0833
321.3576,46281.475
321.5391,46301.075
321.7205,46335.2167
321.9019,46355.575
322.0832,46345.0667
322.2646,46334.05
322.4459,46342.4
322.6272,46339.35
322.8085,46330.1167
322.9898,46352.3417
323.1711,46335.0667
323.3523,46314.6417
323.5335,46294.1167
323.7147,46397.5917
323.8959,46557.475
324.0771,46605.175
324.2582,46611.3333
324.4393,46637.4333
324.6204,46679.4417
324.8015,46709.1083
324.9826,46797.525
325.1637,46907.1167
325.3447,46908.575
325.5257,46898.675
325.7067,46873.3917
325.8877,46753.6083
326.0686,46719.8083
326.2496,46773.075
326.4305,46764.625
326.6114,46809.5833
326.7922,46846.3917
326.9731,46867.2083
327.1539,46886.05
327.3347,46915.0833
327.5155,46968.3417
327.6963,47069.8333
327.8771,47110.975
328.0578,47019.775
328.2385,46905.4
328.4193,46928.1667
328.5999,46941.4
328.7806,46921.4417
328.9613,46953.6333
329.1419,46945.1083
329.3225,46982.375
329.5031,46946.775
329.6837,46926.45
329.8642,46910.7
330.0447,46904.675
330.2252,46895.325
330.4057,46837.7083
330.5862,46841.2167
330.7667,46869.6917
330.9471,46920.4917
331.1275,47043.8083
331.3079,47105.5167
331.4883,47201.925
331.6687,47170.0667
331.849,47040.1083
332.0293,46955.8583
332.2096,46903.025
332.3899,46915.275
332.5702,46975.35
332.7504,47042.0667
332.9306,47132.3083
333.1108,47084.0667
333.291,46996.5917
333.4712,47000.675
333.6514,47057.1667
333.8315,47056.3
334.0116,47055.2583
334.1917,47115.6333
334.3717,47164.525
334.5518,47193.1167
334.7318,47121.3333
334.9119,47114.225
335.0918,47157.1167
335.2718,47193.7167
335.4518,47200.8167
335.6317,47239.2667
335.8116,47308.4
335.9915,47241.6833
336.1714,47131.4917
336.3513,47112.55
336.5311,47136.2917
336.7109,47229.9167
336.8907,47249.6083
337.0705,47116.7083
337.2502,46969.2333
337.43,46917.725
337.6097,46858.4583
337.7894,46850.9667
337.9691,46878.75
338.1488,46925.0833
338.3284,46973.1167
338.508,47069.5333
338.6877,47162.45
338.8672,47155.7
339.0468,47087.1917
339.2263,47070.0
339.4059,47403.4167
339.5854,47615.5833
339.7649,47272.025
339.9443,47134.4917
340.1238,47062.575
340.3032,47066.475
340.4826,47071.3
340.662,46978.5333
340.8414,46893.1083
341.0207,46902.8417
341.2001,46920.25
341.3794,46920.1667
341.5587,46969.9583
341.738,47010.3167
341.9172,47017.0167
342.0965,46987.5833
342.2757,46895.8333
342.4549,46746.5333
342.6341,46756.95
342.8132,46807.7833
342.9923,46967.9667
343.1715,47130.2583
343.3506,47073.5083
343.5296,46883.7917
343.7087,46814.3583
343.8878,46747.6667
344.0668,46748.1833
344.2458,46739.3167
344.4248,46652.375
344.6037,46621.6333
344.7827,46641.9583
344.9616,46621.1833
345.1405,46621.0333
345.3194,46615.025
345.4982,46547.6417
345.6771,46497.0583
345.8559,46482.625
346.0347,46482.8333
346.2135,46451.5917
346.3923,46421.2417
346.571,46366.8667
346.7498,46330.1333
346.9285,46396.2
347.1071,46343.5417
347.2859,46250.675
347.4645,46290.575
347.6431,46347.4
347.8217,46356.7667
348.0003,46259.2083
348.1789,46247.6333
348.3574,46235.075
348.5359,46166.55
348.7145,46087.7667
348.893,46105.775
349.0714,46100.6333
349.2499,46015.075
349.4283,45916.7
349.6068,45821.75
349.7852,45783.5083
349.9635,45798.55
350.1419,45777.4417
350.3202,45732.2833
350.4985,45637.15
350.6768,45566.775
350.8551,45511.6917
351.0334,45502.6167
351.2116,45469.0
351.3898,45459.2083
351.568,45390.0417
351.7462,45384.6583
351.9243,45340.225
352.1025,45264.2
352.2806,45197.1417
352.4587,45179.4833
352.6368,45115.5917
352.8148,45019.45
352.9929,44967.4333
353.1709,45004.375
353.3489,45002.625
353.5268,44920.4333
353.7048,44847.0
353.8828,44796.5417
354.0607,44720.55
354.2386,44712.0333
354.4165,44665.475
354.5943,44611.5917
354.7722,44600.6833
354.95,44661.4583
355.1278,44636.8917
355.3056,44525.525
355.4833,44368.575
355.6611,44235.7083
355.8388,44145.2
356.0165,44110.6333
356.1942,44125.8167
356.3719,44186.6917
356.5495,44141.5
356.7271,44088.7
356.9047,44034.2917
357.0823,44032.5917
357.2599,44045.475
357.4374,43964.2
357.6149,43832.2167
357.7924,43722.2
357.9699,43721.8
358.1474,43661.0833
358.3248,43551.9167
358.5023,43509.2583
358.6797,43393.625
358.8571,43333.2083
359.0344,43264.4833
359.2118,43178.9583
359.3891,43158.3417
359.5664,43043.5083
359.7437,43023.3333
359.9209,42995.0
360.0982,42834.4417
360.2754,42705.4167
360.4526,42752.225
360.6298,42726.525
360.807,42676.0167
360.9841,42660.225
361.1613,42719.2
361.3383,42900.075
361.5154,42855.175
361.6925,42857.125
361.8695,42791.6167
362.0466,42620.3333
362.2236,42459.1583
362.4005,42294.9333
362.5775,42104.9
362.7545,41984.7833
362.9314,41885.1083
363.1083,41986.8083
363.2852,42390.8417
363.462,42260.7417
363.6389,42113.9083
363.8157,41916.7417
363.9925,41694.775
364.1693,41563.3583
364.346,41451.0333
364.5228,41532.0083
364.6996,41698.8417
364.8762,41703.725
365.0529,41742.75
365.2296,41888.4333
365.4062,41684.6917
365.5829,41652.7167
365.7595,41657.55
365.9361,41521.1
366.1126,41550.2667
366.2892,42559.1833
366.4657,43677.075
366.6422,43675.4083
366.8186,43170.3417
366.9951,42980.675
367.1716,42474.175
367.348,43277.6333
367.5244,43215.475
367.7008,42584.5833
367.8772,42061.4917
368.0535,42363.1583
368.2298,43792.225
368.4061,44550.325
368.5824,43611.2
368.7586,43229.0667
368.9349,42736.1917
369.1111,41732.8417
369.2873,41208.0
369.4635,41151.2583
369.6396,40987.9833
369.8158,41049.375
369.9919,41624.7667
370.168,42508.5
370.3441,42158.4333
370.5202,41498.4917
370.6962,41024.4
370.8722,40731.325
371.0482,40593.5167
371.2242,40748.8667
371.4002,41153.4833
371.5761,41170.9083
371.752,40965.1167
371.9279,41053.3
372.1038,41092.7833
372.2796,40895.35
372.4555,40873.3167
372.6313,40825.875
372.8071,40622.15
372.9829,40610.0167
373.1586,40936.5583
373.3344,40792.125
373.5101,40540.1583
373.6858,40492.85
373.8615,40348.8667
374.0371,40527.4083
374.2127,40809.4
374.3884,40517.05
374.564,40383.0083
374.7395,40321.7167
374.9151,40322.2417
375.0906,40939.9
375.2661,41192.5833
375.4416,40775.3583
375.6171,40857.1917
375.7925,40980.725
375.968,40968.275
376.1434,40762.9333
376.3188,40791.5333
376.4941,40807.8167
376.6695,40837.45
376.8448,41006.9417
377.0201,41223.9833
377.1954,41354.4
377.3707,41219.6167
377.5459,41546.15
377.7212,42124.1917
377.8964,42959.625
378.0715,42939.4583
378.2467,42687.6833
378.4218,42198.3583
378.597,41572.6667
378.7721,41531.2083
378.9472,41684.1083
379.1222,43137.1333
379.2973,43146.35
379.4723,43903.925
379.6473,46316.1833
379.8223,46224.8583
379.9972,44554.5917
380.1722,43918.075
380.3471,43698.3667
380.522,42295.5167
380.6969,41844.5833
380.8717,42047.35
381.0466,41610.0
381.2214,42247.9083
381.3962,42321.525
381.571,41962.2417
381.7457,41683.7333
381.9204,41848.8083
382.0952,41566.5833
382.2699,42105.7917
382.4445,42545.7583
382.6192,43098.3583
382.7938,43652.7
382.9685,43984.6
383.1431,43412.4083
383.3176,42472.3333
383.4922,42137.6833
383.6667,42386.6583
383.8412,41999.6
384.0157,41835.2583
384.1902,42017.2333
384.3646,41829.1
384.5391,42032.95
384.7134,42799.4833
384.8878,44563.6917
385.0622,45078.9667
385.2365,43511.525
385.4109,42740.575
385.5852,42583.4667
385.7594,44066.6167
385.9337,46052.9667
386.1079,47191.45
386.2822,48371.1167
386.4564,47199.6333
386.6306,45660.0167
386.8047,46315.8833
386.9789,47230.7833
387.153,48817.8833
387.3271,48147.525
387.5012,46540.4833
387.6752,46696.5
387.8492,47774.3333
388.0233,46703.1917
388.1972,45051.8
388.3712,44898.9083
388.5452,45033.875
388.7191,45882.8417
388.893,48388.7667
389.0669,46717.9083
389.2408,43633.05
389.4146,42329.6667
389.5884,41474.125
389.7623,41417.6167
389.9361,41370.275
390.1098,41196.7833
390.2835,41296.325
390.4573,41225.2833
390.631,41244.4417
390.8047,41529.1167
390.9784,41593.5833
391.152,41276.5417
391.3256,41235.4583
391.4992,41085.5583
391.6728,41349.8333
391.8464,42156.2833
392.0199,41958.375
392.1934,41433.85
392.3669,41921.1917
392.5403,42508.9917
392.7138,43244.2833
392.8873,43604.0
393.0607,43171.4833
393.2341,43125.7
393.4074,43102.2167
393.5808,42566.65
393.7542,42688.05
393.9274,42586.0667
394.1007,42373.9167
394.274,43518.85
394.4472,44177.1833
394.6205,45133.8583
394.7937,45904.2667
394.9668,46120.875
395.14,45151.1417
395.3131,43179.3833
395.4863,42336.0667
395.6594,42231.3167
395.8325,41823.3167
396.0055,42408.8917
396.1786,42878.9417
396.3516,43300.275
396.5246,42353.4917
396.6975,41503.7417
396.8705,42188.7
397.0434,43206.775
397.2163,42327.7167
397.3892,42016.85
397.5621,42636.75
397.735,43453.4667
397.9077,44211.125
398.0806,43898.125
398.2534,45420.15
398.4261,45012.4
398.5989,43992.825
398.7716,44221.3833
398.9443,45674.325
399.117,47839.6583
399.2896,47863.2917
399.4623,45433.7667
399.6349,44903.2667
399.8075,44778.5583
399.9801,43022.875
400.1526,42184.3417
400.3252,41815.75
400.4977,41991.675
400.6702,42223.65
400.8427,40950.2083
401.0151,40550.1167
401.1875,39893.8
401.36,39778.325
401.5323,39372.8417
401.7047,39135.8583
401.877,39493.3083
402.0494,39829.3333
402.2216,40480.375
402.394,40393.6583
402.5662,40837.1417
402.7385,42568.3333
402.9107,42164.2
403.0829,41089.2333
403.2551,40635.2083
403.4272,40308.1333
403.5994,40170.5083
403.7715,40488.05
403.9436,40745.775
404.1156,40722.4917
