Timestamp,12/15/2023 03:20:45
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2516.5667
218.2508,2574.4
218.442,2625.2917
218.6332,2682.6917
218.8244,2740.7167
219.0156,2800.8417
219.2067,2862.7833
219.3979,2930.775
219.589,2999.9917
219.7801,3066.6583
219.9712,3138.0167
220.1623,3209.8167
220.3533,3284.0417
220.5444,3364.675
220.7354,3444.8167
220.9264,3524.2917
221.1174,3616.5417
221.3083,3704.0333
221.4993,3790.1167
221.6902,3877.2833
221.8812,3975.8583
222.0721,4073.9083
222.263,4170.075
222.4538,4274.4833
222.6447,4380.7
222.8355,4491.1333
223.0264,4599.8417
223.2172,4708.75
223.408,4827.7167
223.5987,4942.4083
223.7895,5060.55
223.9802,5186.1833
224.1709,5312.8833
224.3616,5441.6833
224.5524,5572.8
224.743,5706.7667
224.9337,5837.95
225.1243,5984.1917
225.315,6125.4417
225.5056,6260.625
225.6962,6408.5667
225.8867,6554.9583
226.0773,6708.3417
226.2678,6856.825
226.4584,7012.3083
226.6489,7173.625
226.8394,7326.4917
227.0298,7489.8917
227.2203,7661.125
227.4108,7842.5167
227.6012,8017.5
227.7916,8182.7167
227.982,8365.6333
228.1723,8537.0833
228.3627,8725.175
228.5531,8899.375
228.7434,9083.9
228.9337,9276.8667
229.124,9470.05
229.3143,9667.275
229.5045,9881.65
229.6948,10087.9667
229.885,10308.7583
230.0752,10521.625
230.2654,10737.4167
230.4556,10957.4917
230.6457,11176.55
230.8358,11387.075
231.026,11609.2083
231.2161,11828.6583
231.4062,12047.0417
231.5963,12273.25
231.7863,12504.825
231.9764,12747.1417
232.1664,12990.8833
232.3564,13244.2583
232.5464,13484.05
232.7364,13733.45
232.9263,13969.5833
233.1163,14233.775
233.3062,14494.6833
233.4961,14780.5583
233.686,15030.875
233.8758,15270.5417
234.0657,15517.625
234.2555,15784.7833
234.4454,16049.3083
234.6352,16314.9917
234.825,16578.4667
235.0147,16826.475
235.2045,17082.6583
235.3942,17342.35
235.5839,17603.3833
235.7737,17870.2417
235.9633,18123.075
236.153,18404.0833
236.3427,18687.5167
236.5323,18951.325
236.7219,19208.2833
236.9115,19439.3
237.1011,19687.2333
237.2907,19963.2417
237.4803,20236.4083
237.6698,20491.775
237.8593,20759.7833
238.0488,21019.9833
238.2383,21288.075
238.4278,21549.4167
238.6172,21835.2583
238.8066,22100.9083
238.9961,22370.65
239.1855,22652.0
239.3748,22909.15
239.5642,23165.7333
239.7536,23436.9583
239.9429,23698.5917
240.1322,23934.2833
240.3215,24187.25
240.5108,24442.575
240.7001,24718.7
240.8893,24972.6333
241.0786,25217.5667
241.2677,25465.9667
241.457,25736.75
241.6461,25945.9083
241.8353,26161.9667
242.0244,26387.4917
242.2136,26613.6917
242.4027,26846.4083
242.5918,27064.1167
242.7809,27270.4417
242.9699,27400.7917
243.159,27566.8333
243.348,27853.0
243.537,28135.2
243.726,28377.0167
243.915,28589.525
244.1039,28787.425
244.2929,28895.25
244.4818,29008.05
244.6707,29224.275
244.8596,29513.075
245.0485,29774.0917
245.2373,30040.1167
245.4262,30275.25
245.615,30488.7167
245.8038,30664.3
245.9926,30872.9833
246.1814,31037.2167
246.3701,31055.025
246.5589,31143.25
246.7476,31346.5417
246.9363,31635.7667
247.1249,31870.4417
247.3136,32106.6833
247.5023,32313.975
247.6909,32539.9083
247.8795,32731.8083
248.0681,32933.6
248.2567,33134.6833
248.4453,33313.5667
248.6338,33473.7
248.8224,33514.9167
249.0109,33488.375
249.1994,33642.9833
249.3878,33877.275
249.5763,34103.6
249.7648,34295.9417
249.9532,34490.425
250.1416,34708.1333
250.33,34926.5167
250.5183,35124.5917
250.7067,35275.4
250.8951,35395.75
251.0834,35535.5417
251.2717,35673.2083
251.46,35782.3583
251.6483,35903.175
251.8365,35952.0417
252.0247,35920.4083
252.213,36054.8667
252.4012,36203.65
252.5894,36406.3
252.7775,36535.9583
252.9657,36652.15
253.1538,36830.7833
253.3419,36957.3
253.53,37046.7667
253.7181,37148.3417
253.9062,37250.125
254.0942,37347.0417
254.2823,37405.8
254.4703,37473.4417
254.6583,37547.0083
254.8463,37637.1333
255.0342,37674.025
255.2222,37711.7667
255.4101,37689.8083
255.598,37670.5583
255.7859,37771.3083
255.9738,37901.425
256.1616,38039.8417
256.3495,38188.35
256.5373,38294.95
256.7251,38454.2333
256.9129,38549.2333
257.1006,38637.6083
257.2884,38735.0833
257.4761,38846.5917
257.6638,38900.8083
257.8515,38928.675
258.0392,38974.275
258.2269,39014.3917
258.4146,39057.5333
258.6022,39112.6667
258.7898,39116.75
258.9774,39134.9167
259.165,39179.2833
259.3525,39213.8917
259.5401,39231.7667
259.7276,39299.7333
259.9151,39349.425
260.1026,39398.4333
260.2901,39473.9083
260.4776,39540.375
260.665,39659.125
260.8524,39752.7833
261.0398,39852.9917
261.2272,39883.4
261.4146,39876.825
261.6019,39914.6333
261.7893,39958.275
261.9766,39999.15
262.1639,40059.5833
262.3512,40041.8333
262.5384,40038.4083
262.7257,40035.8083
262.9129,40059.4667
263.1001,40059.9167
263.2873,40119.2167
263.4745,40153.75
263.6617,40069.6833
263.8488,40096.8
264.0359,40126.125
264.2231,40144.225
264.4101,40175.7417
264.5972,40192.5333
264.7842,40205.55
264.9713,40207.8417
265.1583,40197.7583
265.3453,40213.9083
265.5323,40248.4833
265.7193,40278.5417
265.9062,40336.6583
266.0931,40346.4917
266.2801,40340.0917
266.4669,40370.05
266.6538,40400.9833
266.8407,40431.5833
267.0276,40396.4833
267.2143,40376.2667
267.4012,40405.9167
267.588,40342.7
267.7747,40343.325
267.9615,40345.925
268.1482,40318.6833
268.3349,40319.6917
268.5217,40314.075
268.7083,40269.2917
268.895,40263.525
269.0817,40288.1417
269.2682,40284.375
269.4549,40246.0833
269.6415,40170.15
269.8281,40158.8417
270.0146,40188.7667
270.2012,40198.8583
270.3877,40228.1333
270.5742,40212.9417
270.7607,40217.425
270.9472,40198.2667
271.1336,40183.7
271.32,40158.625
271.5065,40138.75
271.6929,40128.2667
271.8792,40161.0833
272.0656,40166.325
272.252,40180.125
272.4383,40192.2833
272.6246,40175.7917
272.8109,40164.375
272.9972,40235.6167
273.1835,40289.7583
273.3697,40303.5917
273.5559,40323.65
273.7421,40317.8417
273.9283,40332.6
274.1145,40322.1333
274.3007,40343.7667
274.4868,40369.2833
274.6729,40425.1083
274.859,40446.4917
275.0451,40456.6417
275.2311,40366.7667
275.4172,40399.975
275.6032,40444.0833
275.7892,40496.2167
275.9752,40521.3583
276.1612,40557.775
276.3472,40535.7083
276.5331,40534.65
276.719,40552.1833
276.9049,40570.0583
277.0908,40550.8667
277.2767,40552.5417
277.4625,40596.75
277.6484,40593.1083
277.8342,40566.5917
278.02,40587.175
278.2057,40632.8083
278.3915,40695.0
278.5772,40718.1083
278.763,40697.4083
278.9487,40763.1917
279.1343,40819.5583
279.32,40825.6
279.5057,40809.6583
279.6913,40730.9667
279.877,40739.0583
280.0625,40748.5417
280.2481,40725.075
280.4337,40709.1917
280.6192,40785.0417
280.8048,40852.6167
280.9903,40842.5667
281.1758,40822.4167
281.3612,40795.4
281.5467,40793.9667
281.7321,40856.1167
281.9175,40897.9917
282.1029,40921.7917
282.2884,40952.2833
282.4737,40920.5667
282.6591,40893.8833
282.8444,40923.125
283.0297,40942.95
283.215,40967.05
283.4002,40992.7333
283.5855,40968.35
283.7707,40910.8417
283.956,40918.125
284.1412,40929.275
284.3264,40991.6083
284.5115,41078.975
284.6967,41128.15
284.8818,41123.4833
285.0669,41087.5167
285.252,41111.4667
285.4371,41159.3583
285.6222,41156.0667
285.8072,41159.0333
285.9922,41181.6167
286.1772,41233.675
286.3622,41293.9667
286.5472,41293.5667
286.7321,41261.425
286.9171,41332.2667
287.102,41385.9083
287.2869,41459.325
287.4717,41567.925
287.6566,41603.2667
287.8415,41641.325
288.0263,41679.7667
288.2111,41637.6417
288.3959,41596.4417
288.5806,41635.7667
288.7654,41689.2
288.9501,41822.5583
289.1348,41886.225
289.3195,41927.7167
289.5042,41996.3167
289.6889,42078.2167
289.8735,42043.6167
290.0581,42063.4833
290.2428,42040.5583
290.4273,42089.625
290.6119,42184.4917
290.7965,42226.1083
290.981,42272.9833
291.1655,42317.45
291.35,42257.0667
291.5345,42243.6167
291.719,42283.05
291.9034,42350.3417
292.0878,42459.0333
292.2722,42491.7167
292.4566,42501.2667
292.641,42567.0833
292.8253,42611.6167
293.0096,42633.9417
293.194,42702.2
293.3783,42757.9083
293.5626,42838.85
293.7468,42898.0333
293.9311,42959.9167
294.1153,42940.95
294.2995,42866.5917
294.4837,42838.85
294.6678,42827.9583
294.852,42850.4833
295.0361,42926.5
295.2202,42998.025
295.4043,43085.1417
295.5884,43120.0583
295.7725,43165.4083
295.9565,43195.8
296.1405,43160.05
296.3246,43176.6333
296.5085,43299.15
296.6925,43410.8
296.8764,43460.6583
297.0603,43490.5083
297.2443,43510.3583
297.4282,43501.425
297.612,43499.45
297.7959,43490.7833
297.9797,43525.7833
298.1635,43513.0417
298.3474,43632.975
298.5311,43747.85
298.7149,43738.125
298.8987,43711.325
299.0823,43729.5417
299.2661,43699.2917
299.4498,43642.5083
299.6334,43692.2583
299.8171,43761.9667
300.0007,43791.65
300.1843,43837.9083
300.368,43872.8833
300.5515,43896.6167
300.7351,43931.8083
300.9186,43958.45
301.1021,43954.4917
301.2857,44012.7417
301.4691,44055.9583
301.6526,44128.5917
301.8361,44129.8583
302.0195,44127.8833
302.2029,44164.6167
302.3863,44221.1833
302.5697,44211.875
302.753,44285.6667
302.9364,44383.3083
303.1197,44498.5
303.303,44537.4583
303.4863,44514.275
303.6696,44454.2667
303.8528,44429.0083
304.036,44432.425
304.2192,44506.025
304.4024,44540.5167
304.5856,44531.4833
304.7688,44578.1333
304.9519,44636.2
305.135,44659.2833
305.3181,44677.725
305.5012,44712.55
305.6842,44789.75
305.8673,44831.8917
306.0504,44827.6167
306.2333,44753.6917
306.4163,44786.7417
306.5993,44797.9083
306.7822,44855.325
306.9652,44911.875
307.1481,44900.7333
307.331,44909.9
307.5139,44921.8
307.6967,44922.9833
307.8796,44932.5833
308.0624,44969.3833
308.2452,44942.8417
308.428,44934.8917
308.6107,44977.8417
308.7935,44983.6167
308.9762,44999.2333
309.1589,45027.6417
309.3416,45053.2667
309.5243,45070.4167
309.7069,45101.1167
309.8896,45093.8
310.0721,45106.6667
310.2548,45136.7417
310.4373,45180.1917
310.6199,45253.1083
310.8024,45248.6417
310.985,45270.8083
311.1674,45236.4667
311.3499,45194.25
311.5324,45238.2417
311.7148,45346.0167
311.8973,45329.6917
312.0797,45348.3833
312.2621,45385.775
312.4445,45367.6
312.6268,45362.4833
312.8091,45413.2333
312.9915,45373.3083
313.1738,45377.8917
313.356,45364.0583
313.5383,45326.625
313.7206,45360.0333
313.9027,45323.375
314.085,45351.0
314.2672,45385.2417
314.4493,45426.8167
314.6314,45481.8833
314.8136,45532.1167
314.9957,45501.45
315.1778,45471.125
315.3598,45504.5833
315.5419,45543.0
315.724,45579.5583
315.9059,45597.3833
316.088,45594.975
316.2699,45657.2583
316.4519,45692.925
316.6338,45668.4583
316.8157,45585.1083
316.9977,45589.5917
317.1795,45664.725
317.3614,45745.9667
317.5432,45800.9917
317.7251,45823.625
317.9069,45737.525
318.0887,45734.8167
318.2704,45691.1083
318.4522,45736.15
318.6339,45800.25
318.8156,45907.8083
318.9973,45897.4
319.179,45939.65
319.3607,46015.95
319.5423,46062.0167
319.7239,46067.55
319.9055,46037.325
320.0871,46066.225
320.2687,46085.225
320.4502,46091.55
320.6317,46023.35
320.8132,46078.7917
320.9947,46136.1333
321.1761,46173.1417
321.3576,46190.4833
321.5391,46195.025
321.7205,46224.8583
321.9019,46252.1833
322.0832,46248.075
322.2646,46243.0417
322.4459,46239.2833
322.6272,46240.9667
322.8085,46234.8333
322.9898,46242.225
323.1711,46229.65
323.3523,46214.9
323.5335,46195.1417
323.7147,46299.475
323.8959,46452.7333
324.0771,46506.0
324.2582,46503.4333
324.4393,46528.9833
324.6204,46577.7417
324.8015,46604.825
324.9826,46695.8333
325.1637,46797.775
325.3447,46798.175
325.5257,46793.575
325.7067,46774.0167
325.8877,46645.9833
326.0686,46610.9583
326.2496,46669.1417
326.4305,46654.2833
326.6114,46705.675
326.7922,46738.7
326.9731,46764.7417
327.1539,46778.3083
327.3347,46815.925
327.5155,46863.5
327.6963,46963.7667
327.8771,46997.4333
328.0578,46914.5083
328.2385,46797.0583
328.4193,46824.575
328.5999,46831.8333
328.7806,46818.4083
328.9613,46844.0917
329.1419,46835.4917
329.3225,46866.8
329.5031,46835.9833
329.6837,46821.9667
329.8642,46805.3417
330.0447,46796.7083
330.2252,46781.2083
330.4057,46732.8167
330.5862,46740.2833
330.7667,46759.4917
330.9471,46822.2167
331.1275,46943.0667
331.3079,47000.375
331.4883,47093.775
331.6687,47066.2333
331.849,46931.0333
332.0293,46840.7833
332.2096,46786.475
332.3899,46798.1167
332.5702,46866.55
332.7504,46936.1417
332.9306,47017.8167
333.1108,46971.5333
333.291,46886.2083
333.4712,46891.2333
333.6514,46940.6
333.8315,46935.5583
334.0116,46948.6333
334.1917,47001.7
334.3717,47052.425
334.5518,47083.525
334.7318,47017.2917
334.9119,46999.0917
335.0918,47048.7
335.2718,47082.925
335.4518,47094.8583
335.6317,47120.5917
335.8116,47183.5417
335.9915,47128.55
336.1714,47022.8667
336.3513,47000.7
336.5311,47034.6
336.7109,47126.4167
336.8907,47149.8083
337.0705,47001.15
337.2502,46854.1
337.43,46810.3917
337.6097,46741.95
337.7894,46740.2917
337.9691,46767.7167
338.1488,46812.7167
338.3284,46863.95
338.508,46961.7167
338.6877,47050.6583
338.8672,47040.825
339.0468,46979.675
339.2263,46958.425
339.4059,47291.6083
339.5854,47497.15
339.7649,47165.2333
339.9443,47017.275
340.1238,46959.8167
340.3032,46950.4917
340.4826,46962.25
340.662,46866.25
340.8414,46779.1667
341.0207,46792.4833
341.2001,46813.9917
341.3794,46803.1167
341.5587,46859.5833
341.738,46896.2667
341.9172,46890.775
342.0965,46872.275
342.2757,46781.575
342.4549,46629.2167
342.6341,46647.1583
342.8132,46689.775
342.9923,46852.425
343.1715,47010.725
343.3506,46961.8417
343.5296,46775.3667
343.7087,46696.5917
343.8878,46635.3167
344.0668,46626.2083
344.2458,46626.05
344.4248,46531.1833
344.6037,46512.9167
344.7827,46537.6667
344.9616,46502.05
345.1405,46505.5083
345.3194,46503.95
345.4982,46435.8333
345.6771,46381.2583
345.8559,46371.375
346.0347,46371.3417
346.2135,46326.6583
346.3923,46313.3833
346.571,46250.6083
346.7498,46222.55
346.9285,46291.65
347.1071,46230.2167
347.2859,46139.0917
347.4645,46185.2417
347.6431,46227.225
347.8217,46243.8167
348.0003,46149.3833
348.1789,46126.7833
348.3574,46114.325
348.5359,46051.7833
348.7145,45972.4083
348.893,45995.4
349.0714,45995.4167
349.2499,45894.4917
349.4283,45809.9417
349.6068,45713.1083
349.7852,45668.3667
349.9635,45682.6083
350.1419,45658.6417
350.3202,45619.15
350.4985,45521.625
350.6768,45444.3167
350.8551,45405.2417
351.0334,45386.3333
351.2116,45356.5667
351.3898,45342.3833
351.568,45284.4583
351.7462,45271.875
351.9243,45222.2917
352.1025,45149.1667
352.2806,45080.8667
352.4587,45061.8833
352.6368,45005.5917
352.8148,44904.65
352.9929,44851.875
353.1709,44900.8417
353.3489,44895.9083
353.5268,44807.3333
353.7048,44730.8417
353.8828,44680.9083
354.0607,44602.1833
354.2386,44595.625
354.4165,44557.5
354.5943,44500.3083
354.7722,44483.7833
354.95,44547.4
355.1278,44530.6333
355.3056,44412.375
355.4833,44265.4
355.6611,44127.5417
355.8388,44027.7583
356.0165,43993.525
356.1942,44017.375
356.3719,44070.475
356.5495,44029.7333
356.7271,43973.5917
356.9047,43926.2667
357.0823,43920.6667
357.2599,43932.6333
357.4374,43860.6
357.6149,43728.1833
357.7924,43609.3417
357.9699,43613.9083
358.1474,43551.85
358.3248,43448.2333
358.5023,43404.2167
358.6797,43273.4167
358.8571,43221.6917
359.0344,43149.525
359.2118,43067.0583
359.3891,43048.2417
359.5664,42933.8667
359.7437,42913.6917
359.9209,42884.2583
360.0982,42722.5583
360.2754,42601.825
360.4526,42646.2667
360.6298,42622.3167
360.807,42570.9917
360.9841,42555.5917
361.1613,42614.6167
361.3383,42787.05
361.5154,42745.9
361.6925,42753.4083
361.8695,42669.675
362.0466,42510.875
362.2236,42354.075
362.4005,42182.0917
362.5775,41990.8917
362.7545,41875.0333
362.9314,41769.5
363.1083,41874.2333
363.2852,42285.6583
363.462,42145.5333
363.6389,41999.625
363.8157,41808.225
363.9925,41584.9583
364.1693,41452.4
364.346,41343.4583
364.5228,41423.8917
364.6996,41592.2833
364.8762,41597.0917
365.0529,41638.7
365.2296,41782.9583
365.4062,41576.1833
365.5829,41553.0833
365.7595,41555.3417
365.9361,41412.175
366.1126,41443.9917
366.2892,42447.4917
366.4657,43559.0583
366.6422,43568.95
366.8186,43056.8333
366.9951,42866.5917
367.1716,42361.2083
367.348,43165.25
367.5244,43108.3917
367.7008,42476.05
367.8772,41949.8417
368.0535,42255.125
368.2298,43667.025
368.4061,44428.5833
368.5824,43505.0083
368.7586,43115.6
368.9349,42626.0667
369.1111,41625.8417
369.2873,41098.0833
369.4635,41047.925
369.6396,40875.9917
369.8158,40943.15
369.9919,41526.8
370.168,42396.6833
370.3441,42057.9
370.5202,41389.425
370.6962,40912.7
370.8722,40624.975
371.0482,40489.575
371.2242,40636.775
371.4002,41038.9667
371.5761,41063.5583
371.752,40849.3833
371.9279,40946.2
372.1038,40986.1667
372.2796,40794.5667
372.4555,40764.925
372.6313,40719.0417
372.8071,40513.9917
372.9829,40503.7167
373.1586,40839.275
373.3344,40673.9333
373.5101,40439.1083
373.6858,40380.3333
373.8615,40241.6333
374.0371,40420.525
374.2127,40699.775
374.3884,40413.9
374.564,40276.35
374.7395,40210.0
374.9151,40215.55
375.0906,40831.85
375.2661,41085.7083
375.4416,40674.9083
375.6171,40745.2583
375.7925,40867.5167
375.968,40863.1583
376.1434,40662.2167
376.3188,40686.7667
376.4941,40688.125
376.6695,40734.55
376.8448,40895.2667
377.0201,41106.7583
377.1954,41240.3083
377.3707,41102.125
377.5459,41433.2
377.7212,42016.3167
377.8964,42838.1417
378.0715,42823.4
378.2467,42582.8667
378.4218,42090.025
378.597,41464.4
378.7721,41426.9333
378.9472,41573.6667
379.1222,43015.8333
379.2973,43036.9167
379.4723,43784.05
379.6473,46187.3917
379.8223,46116.9
379.9972,44440.45
380.1722,43799.5333
380.3471,43580.6833
380.522,42180.7833
380.6969,41734.525
380.8717,41925.7
381.0466,41488.5667
381.2214,42134.7167
381.3962,42215.3167
381.571,41857.9083
381.7457,41573.3917
381.9204,41743.8917
382.0952,41457.3417
382.2699,42004.35
382.4445,42437.0
382.6192,42995.375
382.7938,43544.4333
382.9685,43873.1667
383.1431,43303.6083
383.3176,42367.375
383.4922,42032.4083
383.6667,42286.1
383.8412,41891.3
384.0157,41730.4333
384.1902,41908.2583
384.3646,41730.9417
384.5391,41931.7667
384.7134,42693.075
384.8878,44450.8667
385.0622,44961.55
385.2365,43399.8083
385.4109,42627.3167
385.5852,42466.7083
385.7594,43952.175
385.9337,45927.7167
386.1079,47070.8083
386.2822,48260.725
386.4564,47081.1917
386.6306,45541.3667
386.8047,46194.7
386.9789,47115.2917
387.153,48700.7833
387.3271,48038.025
387.5012,46433.8583
387.6752,46579.775
387.8492,47657.3333
388.0233,46587.2
388.1972,44932.8167
388.3712,44790.3167
388.5452,44930.8
388.7191,45773.625
388.893,48286.6917
389.0669,46615.6667
389.2408,43538.8417
389.4146,42228.3917
389.5884,41368.725
389.7623,41311.1667
389.9361,41265.075
390.1098,41086.825
390.2835,41201.4333
390.4573,41120.1583
390.631,41138.7333
390.8047,41427.95
390.9784,41507.9167
391.152,41180.875
391.3256,41145.925
391.4992,40999.6917
391.6728,41254.4167
391.8464,42053.7167
392.0199,41858.1333
392.1934,41343.175
392.3669,41829.1417
392.5403,42409.6583
392.7138,43150.2083
392.8873,43503.0167
393.0607,43085.2167
393.2341,43034.3333
393.4074,43011.225
393.5808,42477.65
393.7542,42598.5083
393.9274,42492.275
394.1007,42284.55
394.274,43419.125
394.4472,44071.7083
394.6205,45030.425
394.7937,45802.3667
394.9668,46013.5083
395.14,45054.0
395.3131,43088.0417
395.4863,42240.9167
395.6594,42137.0
395.8325,41736.7167
396.0055,42319.6667
396.1786,42785.025
396.3516,43201.025
396.5246,42267.2917
396.6975,41408.8917
396.8705,42088.625
397.0434,43109.9917
397.2163,42232.4917
397.3892,41921.8167
397.5621,42540.0917
397.735,43359.4333
397.9077,44127.5
398.0806,43808.1917
398.2534,45331.8417
398.4261,44911.8417
398.5989,43902.1417
398.7716,44135.2083
398.9443,45573.1333
399.117,47741.125
399.2896,47770.0667
399.4623,45334.2167
399.6349,44795.45
399.8075,44674.2417
399.9801,42941.4583
400.1526,42092.6833
400.3252,41729.3417
400.4977,41898.6667
400.6702,42133.0
400.8427,40870.6333
401.0151,40477.6083
401.1875,39818.775
401.36,39702.9417
401.5323,39303.4083
401.7047,39057.7333
401.877,39419.125
402.0494,39751.8833
402.2216,40411.4
402.394,40322.275
402.5662,40742.9917
402.7385,42472.8333
402.9107,42072.1167
403.0829,41017.4333
403.2551,40555.5333
403.4272,40225.0917
403.5994,40089.0333
403.7715,40409.5917
403.9436,40670.0083
404.1156,40644.45
