Timestamp,12/15/2023 19:50:58
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2437.4667
218.2508,2492.2917
218.442,2542.1167
218.6332,2595.775
218.8244,2642.8583
219.0156,2707.6917
219.2067,2774.7167
219.3979,2841.95
219.589,2910.8333
219.7801,2978.9667
219.9712,3049.975
220.1623,3120.3917
220.3533,3192.6917
220.5444,3260.475
220.7354,3338.175
220.9264,3421.0083
221.1174,3506.5917
221.3083,3597.2333
221.4993,3677.6917
221.6902,3763.4583
221.8812,3861.175
222.0721,3957.925
222.263,4052.5917
222.4538,4151.1667
222.6447,4257.8
222.8355,4365.9417
223.0264,4471.675
223.2172,4581.5333
223.408,4701.1833
223.5987,4817.8667
223.7895,4935.4833
223.9802,5055.0833
224.1709,5175.675
224.3616,5302.0667
224.5524,5431.3917
224.743,5563.925
224.9337,5690.2917
225.1243,5839.9667
225.315,5973.725
225.5056,6107.95
225.6962,6242.975
225.8867,6376.3333
226.0773,6515.075
226.2678,6663.3667
226.4584,6830.6917
226.6489,6989.8333
226.8394,7139.025
227.0298,7312.425
227.2203,7483.6167
227.4108,7661.9417
227.6012,7829.6583
227.7916,7989.0667
227.982,8165.4333
228.1723,8338.1167
228.3627,8521.1083
228.5531,8694.6083
228.7434,8873.0583
228.9337,9058.45
229.124,9255.0667
229.3143,9448.5833
229.5045,9653.6
229.6948,9854.3083
229.885,10064.3167
230.0752,10282.8583
230.2654,10492.075
230.4556,10706.25
230.6457,10913.45
230.8358,11127.5917
231.026,11339.0583
231.2161,11548.325
231.4062,11777.65
231.5963,11984.9917
231.7863,12212.5667
231.9764,12445.5583
232.1664,12688.475
232.3564,12931.5583
232.5464,13164.5333
232.7364,13414.1333
232.9263,13646.0833
233.1163,13900.6333
233.3062,14160.1
233.4961,14429.7583
233.686,14682.1833
233.8758,14916.3667
234.0657,15155.8167
234.2555,15418.7333
234.4454,15670.3333
234.6352,15928.5583
234.825,16187.5917
235.0147,16429.9917
235.2045,16679.925
235.3942,16927.5583
235.5839,17192.5417
235.7737,17448.525
235.9633,17694.1833
236.153,17964.5417
236.3427,18237.3333
236.5323,18498.925
236.7219,18753.0333
236.9115,18974.9833
237.1011,19224.125
237.2907,19490.3917
237.4803,19754.6917
237.6698,20006.0167
237.8593,20267.9167
238.0488,20524.65
238.2383,20782.25
238.4278,21034.0
238.6172,21323.1417
238.8066,21575.7417
238.9961,21838.4417
239.1855,22113.8667
239.3748,22365.275
239.5642,22611.3583
239.7536,22878.9167
239.9429,23127.8417
240.1322,23361.1083
240.3215,23598.425
240.5108,23857.4
240.7001,24121.8
240.8893,24363.675
241.0786,24605.8583
241.2677,24840.9
241.457,25114.6083
241.6461,25306.3417
241.8353,25521.8917
242.0244,25734.075
242.2136,25952.625
242.4027,26171.3
242.5918,26397.45
242.7809,26607.8333
242.9699,26734.0833
243.159,26884.5333
243.348,27161.4
243.537,27443.0417
243.726,27685.7833
243.915,27888.375
244.1039,28086.725
244.2929,28201.2917
244.4818,28299.45
244.6707,28514.125
244.8596,28791.35
245.0485,29060.3667
245.2373,29312.85
245.4262,29546.5083
245.615,29745.775
245.8038,29920.9667
245.9926,30131.6667
246.1814,30306.4583
246.3701,30320.475
246.5589,30382.3917
246.7476,30599.4333
246.9363,30876.55
247.1249,31090.925
247.3136,31317.9
247.5023,31522.5
247.6909,31759.6333
247.8795,31944.0583
248.0681,32132.175
248.2567,32315.55
248.4453,32491.925
248.6338,32659.5917
248.8224,32727.125
249.0109,32664.2917
249.1994,32812.6917
249.3878,33058.825
249.5763,33271.8167
249.7648,33458.0083
249.9532,33643.4083
250.1416,33866.6167
250.33,34066.6667
250.5183,34264.4667
250.7067,34400.75
250.8951,34533.8333
251.0834,34664.0167
251.2717,34790.425
251.46,34901.2167
251.6483,35023.275
251.8365,35080.1417
252.0247,35036.9667
252.213,35154.6333
252.4012,35310.9667
252.5894,35512.5083
252.7775,35638.9917
252.9657,35732.4167
253.1538,35904.1417
253.3419,36032.5667
253.53,36130.4417
253.7181,36228.6917
253.9062,36321.3667
254.0942,36406.8083
254.2823,36472.525
254.4703,36532.7167
254.6583,36603.8917
254.8463,36688.125
255.0342,36721.775
255.2222,36771.5667
255.4101,36749.5417
255.598,36713.8667
255.7859,36815.95
255.9738,36951.5917
256.1616,37078.9583
256.3495,37226.0333
256.5373,37326.8833
256.7251,37475.3583
256.9129,37560.2417
257.1006,37638.0667
257.2884,37728.85
257.4761,37832.7333
257.6638,37892.2833
257.8515,37912.7167
258.0392,37960.0667
258.2269,37990.65
258.4146,38034.1
258.6022,38082.925
258.7898,38092.4833
258.9774,38093.4667
259.165,38147.175
259.3525,38200.6833
259.5401,38202.25
259.7276,38264.175
259.9151,38327.8833
260.1026,38373.1333
260.2901,38434.575
260.4776,38503.3667
260.665,38621.4417
260.8524,38711.4083
261.0398,38807.35
261.2272,38822.15
261.4146,38804.9167
261.6019,38850.75
261.7893,38896.9583
261.9766,38944.2333
262.1639,39001.5417
262.3512,38988.875
262.5384,38975.2333
262.7257,38980.6917
262.9129,38987.4083
263.1001,38986.5167
263.2873,39044.1417
263.4745,39072.2083
263.6617,38985.7417
263.8488,38997.6333
264.0359,39037.9333
264.2231,39039.3833
264.4101,39055.8917
264.5972,39062.075
264.7842,39073.825
264.9713,39070.0667
265.1583,39057.8833
265.3453,39065.775
265.5323,39107.35
265.7193,39148.025
265.9062,39206.7167
266.0931,39209.3083
266.2801,39199.4667
266.4669,39232.7
266.6538,39250.25
266.8407,39276.9083
267.0276,39235.15
267.2143,39206.7917
267.4012,39227.7417
267.588,39169.8083
267.7747,39150.7833
267.9615,39139.6583
268.1482,39115.5583
268.3349,39113.3
268.5217,39094.4
268.7083,39046.5
268.895,39057.4917
269.0817,39103.475
269.2682,39098.6667
269.4549,39069.6
269.6415,38998.1917
269.8281,38985.4833
270.0146,39029.9583
270.2012,39043.2333
270.3877,39065.0333
270.5742,39058.1167
270.7607,39033.9667
270.9472,39035.8583
271.1336,39011.7833
271.32,38974.4167
271.5065,38957.1333
271.6929,38957.5667
271.8792,38998.4167
272.0656,38999.8417
272.252,39015.725
272.4383,39025.45
272.6246,39005.7333
272.8109,38998.125
272.9972,39069.7083
273.1835,39111.5833
273.3697,39122.9083
273.5559,39129.625
273.7421,39126.1167
273.9283,39135.3583
274.1145,39132.6583
274.3007,39141.7583
274.4868,39160.9917
274.6729,39201.2083
274.859,39205.6833
275.0451,39210.325
275.2311,39121.5917
275.4172,39155.4333
275.6032,39206.3083
275.7892,39268.1917
275.9752,39289.1083
276.1612,39346.0667
276.3472,39308.7167
276.5331,39309.8583
276.719,39332.1833
276.9049,39351.1667
277.0908,39331.95
277.2767,39336.2667
277.4625,39375.2167
277.6484,39367.9667
277.8342,39321.3417
278.02,39319.7333
278.2057,39357.4833
278.3915,39408.8
278.5772,39411.4667
278.763,39393.3333
278.9487,39445.6083
279.1343,39512.125
279.32,39532.85
279.5057,39522.2917
279.6913,39448.5583
279.877,39446.9083
280.0625,39476.1917
280.2481,39464.8333
280.4337,39452.775
280.6192,39538.2917
280.8048,39604.7083
280.9903,39606.5917
281.1758,39577.425
281.3612,39544.075
281.5467,39542.2833
281.7321,39607.0167
281.9175,39651.8333
282.1029,39673.3833
282.2884,39701.775
282.4737,39684.2167
282.6591,39662.5667
282.8444,39691.3583
283.0297,39699.0333
283.215,39703.4333
283.4002,39736.825
283.5855,39707.8083
283.7707,39653.4833
283.956,39662.9
284.1412,39677.1167
284.3264,39741.1333
284.5115,39820.2583
284.6967,39875.7917
284.8818,39860.8
285.0669,39817.3333
285.252,39832.9167
285.4371,39875.5083
285.6222,39872.1583
285.8072,39888.2083
285.9922,39915.0833
286.1772,39974.1417
286.3622,40040.0917
286.5472,40025.3833
286.7321,39984.5667
286.9171,40043.8333
287.102,40087.0583
287.2869,40170.35
287.4717,40280.3083
287.6566,40315.6917
287.8415,40363.0667
288.0263,40391.6333
288.2111,40355.775
288.3959,40311.775
288.5806,40339.8417
288.7654,40374.4917
288.9501,40503.6083
289.1348,40567.6333
289.3195,40631.2917
289.5042,40696.4167
289.6889,40778.8917
289.8735,40736.025
290.0581,40743.5417
290.2428,40710.675
290.4273,40755.6583
290.6119,40848.9583
290.7965,40887.4583
290.981,40951.2833
291.1655,40990.825
291.35,40938.9167
291.5345,40935.6583
291.719,40981.3583
291.9034,41022.725
292.0878,41120.7083
292.2722,41147.0667
292.4566,41151.1
292.641,41211.65
292.8253,41270.5083
293.0096,41301.8917
293.194,41381.3667
293.3783,41436.275
293.5626,41504.4333
293.7468,41554.3167
293.9311,41579.375
294.1153,41553.7583
294.2995,41476.15
294.4837,41449.7667
294.6678,41438.7417
294.852,41465.8167
295.0361,41569.2583
295.2202,41650.75
295.4043,41738.875
295.5884,41763.0
295.7725,41789.3917
295.9565,41782.525
296.1405,41734.225
296.3246,41750.9583
296.5085,41887.0333
296.6925,42015.0667
296.8764,42075.2333
297.0603,42104.2583
297.2443,42136.5667
297.4282,42133.7417
297.612,42117.2583
297.7959,42091.3333
297.9797,42081.8667
298.1635,42062.1
298.3474,42178.4833
298.5311,42297.3667
298.7149,42305.775
298.8987,42296.3667
299.0823,42325.0583
299.2661,42315.675
299.4498,42243.4583
299.6334,42290.9167
299.8171,42346.2417
300.0007,42334.9167
300.1843,42355.3333
300.368,42410.6333
300.5515,42437.2583
300.7351,42489.1
300.9186,42540.0167
301.1021,42553.6417
301.2857,42611.575
301.4691,42650.675
301.6526,42719.1583
301.8361,42697.3833
302.0195,42657.1667
302.2029,42670.9
302.3863,42733.425
302.5697,42746.6667
302.753,42833.0333
302.9364,42935.3583
303.1197,43049.225
303.303,43091.1167
303.4863,43071.775
303.6696,42998.1917
303.8528,42965.2333
304.036,42964.0417
304.2192,43013.6417
304.4024,43041.6167
304.5856,43038.1583
304.7688,43097.9917
304.9519,43164.25
305.135,43202.6583
305.3181,43230.9167
305.5012,43267.5167
305.6842,43325.7917
305.8673,43367.4333
306.0504,43342.2333
306.2333,43259.4
306.4163,43271.9333
306.5993,43279.35
306.7822,43342.425
306.9652,43414.675
307.1481,43413.0833
307.331,43437.85
307.5139,43440.4333
307.6967,43432.0
307.8796,43448.2083
308.0624,43475.9167
308.2452,43438.85
308.428,43419.4667
308.6107,43455.125
308.7935,43450.75
308.9762,43480.35
309.1589,43530.8917
309.3416,43556.7417
309.5243,43566.3083
309.7069,43597.5083
309.8896,43595.7167
310.0721,43604.075
310.2548,43642.8667
310.4373,43655.075
310.6199,43716.125
310.8024,43719.275
310.985,43749.7833
311.1674,43706.7167
311.3499,43668.55
311.5324,43722.2
311.7148,43814.4417
311.8973,43801.725
312.0797,43817.5083
312.2621,43868.5167
312.4445,43840.775
312.6268,43828.2583
312.8091,43869.2083
312.9915,43826.7917
313.1738,43816.1167
313.356,43795.6
313.5383,43782.4917
313.7206,43815.2583
313.9027,43782.15
314.085,43806.3917
314.2672,43847.5917
314.4493,43887.15
314.6314,43945.1
314.8136,43992.7583
314.9957,43954.1667
315.1778,43925.125
315.3598,43952.4917
315.5419,43992.1167
315.724,44022.5667
315.9059,44034.9667
316.088,44042.65
316.2699,44106.125
316.4519,44142.1167
316.6338,44108.8333
316.8157,44018.6
316.9977,44015.6833
317.1795,44098.0333
317.3614,44166.1917
317.5432,44223.7417
317.7251,44239.375
317.9069,44167.6333
318.0887,44139.425
318.2704,44103.1917
318.4522,44131.8583
318.6339,44204.3583
318.8156,44313.5833
318.9973,44300.9833
319.179,44353.675
319.3607,44420.0167
319.5423,44471.7667
319.7239,44466.5417
319.9055,44443.3083
320.0871,44471.1583
320.2687,44485.9417
320.4502,44477.2417
320.6317,44420.4833
320.8132,44466.0833
320.9947,44519.5
321.1761,44556.775
321.3576,44559.85
321.5391,44567.2
321.7205,44596.975
321.9019,44618.675
322.0832,44612.4667
322.2646,44601.2083
322.4459,44610.9333
322.6272,44606.6583
322.8085,44607.5167
322.9898,44616.9083
323.1711,44593.5
323.3523,44586.4167
323.5335,44571.0833
323.7147,44682.1917
323.8959,44815.9333
324.0771,44874.9917
324.2582,44872.2417
324.4393,44897.725
324.6204,44944.4083
324.8015,44972.1417
324.9826,45050.15
325.1637,45157.4083
325.3447,45150.15
325.5257,45147.9
325.7067,45118.425
325.8877,44991.2917
326.0686,44941.8083
326.2496,44992.475
326.4305,44978.5
326.6114,45028.2083
326.7922,45057.0333
326.9731,45096.625
327.1539,45114.6333
327.3347,45153.3083
327.5155,45198.6167
327.6963,45296.5583
327.8771,45320.9333
328.0578,45235.9167
328.2385,45108.2417
328.4193,45125.4333
328.5999,45147.5
328.7806,45141.525
328.9613,45170.0833
329.1419,45159.2083
329.3225,45201.15
329.5031,45175.7417
329.6837,45163.6917
329.8642,45137.2583
330.0447,45129.8
330.2252,45107.0583
330.4057,45068.5667
330.5862,45065.225
330.7667,45079.925
330.9471,45136.9417
331.1275,45221.9417
331.3079,45256.7333
331.4883,45360.35
331.6687,45363.725
331.849,45212.5167
332.0293,45120.325
332.2096,45080.7667
332.3899,45098.65
332.5702,45159.2333
332.7504,45231.875
332.9306,45305.1833
333.1108,45247.4333
333.291,45174.3833
333.4712,45179.3333
333.6514,45219.9
333.8315,45213.1417
334.0116,45213.6083
334.1917,45269.3083
334.3717,45340.3667
334.5518,45364.8833
334.7318,45295.55
334.9119,45270.975
335.0918,45313.9
335.2718,45348.9583
335.4518,45367.1833
335.6317,45394.5167
335.8116,45458.2667
335.9915,45415.1917
336.1714,45283.25
336.3513,45261.0167
336.5311,45293.2833
336.7109,45379.7
336.8907,45413.0167
337.0705,45260.9
337.2502,45118.4333
337.43,45069.85
337.6097,45010.375
337.7894,44994.9583
337.9691,45026.4
338.1488,45079.6333
338.3284,45115.4917
338.508,45204.6167
338.6877,45299.6417
338.8672,45289.7917
339.0468,45234.3917
339.2263,45181.7833
339.4059,45471.3667
339.5854,45797.7667
339.7649,45430.05
339.9443,45231.6667
340.1238,45179.225
340.3032,45189.4417
340.4826,45204.4167
340.662,45104.4917
340.8414,45020.3833
341.0207,45036.7833
341.2001,45043.9083
341.3794,45036.55
341.5587,45107.625
341.738,45138.3833
341.9172,45127.725
342.0965,45110.0833
342.2757,45020.7083
342.4549,44860.3417
342.6341,44880.9
342.8132,44906.525
342.9923,45077.4583
343.1715,45232.1
343.3506,45233.8083
343.5296,44995.6167
343.7087,44901.6
343.8878,44841.9083
344.0668,44858.4
344.2458,44860.4917
344.4248,44769.4917
344.6037,44751.0083
344.7827,44768.5333
344.9616,44739.5667
345.1405,44748.6583
345.3194,44742.5583
345.4982,44679.375
345.6771,44610.3083
345.8559,44611.3333
346.0347,44602.5917
346.2135,44566.4
346.3923,44543.1667
346.571,44491.3583
346.7498,44454.0833
346.9285,44515.175
347.1071,44455.4417
347.2859,44372.6667
347.4645,44414.6917
347.6431,44463.075
347.8217,44466.4917
348.0003,44381.2
348.1789,44374.375
348.3574,44353.6083
348.5359,44278.75
348.7145,44205.7833
348.893,44220.2
349.0714,44228.95
349.2499,44129.2333
349.4283,44049.5667
349.6068,43947.6333
349.7852,43917.35
349.9635,43934.1583
350.1419,43916.875
350.3202,43864.3417
350.4985,43774.075
350.6768,43704.8833
350.8551,43654.55
351.0334,43640.8167
351.2116,43606.6917
351.3898,43610.95
351.568,43554.025
351.7462,43545.875
351.9243,43494.1417
352.1025,43423.35
352.2806,43353.2833
352.4587,43342.6
352.6368,43286.2583
352.8148,43193.25
352.9929,43139.5333
353.1709,43175.475
353.3489,43172.6
353.5268,43093.5333
353.7048,43019.1917
353.8828,42969.5167
354.0607,42893.875
354.2386,42887.7917
354.4165,42829.55
354.5943,42784.5583
354.7722,42777.3083
354.95,42848.1417
355.1278,42833.575
355.3056,42720.5417
355.4833,42568.1333
355.6611,42430.1167
355.8388,42333.6583
356.0165,42286.875
356.1942,42319.9667
356.3719,42382.825
356.5495,42338.1
356.7271,42266.05
356.9047,42234.8333
357.0823,42232.8
357.2599,42234.9167
357.4374,42179.65
357.6149,42049.45
357.7924,41930.325
357.9699,41931.7583
358.1474,41890.1583
358.3248,41771.225
358.5023,41731.2833
358.6797,41617.2917
358.8571,41547.9083
359.0344,41492.4083
359.2118,41396.0333
359.3891,41407.45
359.5664,41298.0167
359.7437,41258.0
359.9209,41215.2833
360.0982,41096.5583
360.2754,40944.7167
360.4526,40991.8
360.6298,40972.5667
360.807,40917.1833
360.9841,40909.0917
361.1613,40936.4167
361.3383,41162.85
361.5154,41102.55
361.6925,41113.4167
361.8695,41023.4333
362.0466,40896.3
362.2236,40702.7
362.4005,40555.875
362.5775,40356.35
362.7545,40253.6083
362.9314,40154.3
363.1083,40221.7167
363.2852,40644.8667
363.462,40592.2083
363.6389,40397.8333
363.8157,40181.0667
363.9925,39960.95
364.1693,39836.8917
364.346,39730.7167
364.5228,39804.3167
364.6996,39988.7333
364.8762,39981.3417
365.0529,40038.6583
365.2296,40177.8167
365.4062,40007.6333
365.5829,39931.2667
365.7595,39919.6333
365.9361,39846.65
366.1126,39770.95
366.2892,40672.4167
366.4657,41884.65
366.6422,42162.3583
366.8186,41372.6417
366.9951,41251.2167
367.1716,40622.375
367.348,41325.4083
367.5244,41635.9333
367.7008,40877.0167
367.8772,40340.4
368.0535,40360.1417
368.2298,41911.85
368.4061,42877.4583
368.5824,42073.9667
368.7586,41384.625
368.9349,40959.875
369.1111,40014.3667
369.2873,39439.2583
369.4635,39368.4667
369.6396,39295.9
369.8158,39329.225
369.9919,39867.1333
370.168,40756.6083
370.3441,40663.0667
370.5202,39840.5
370.6962,39280.4083
370.8722,38962.3583
371.0482,38898.275
371.2242,39031.5833
371.4002,39450.6333
371.5761,39553.1083
371.752,39271.25
371.9279,39319.1833
372.1038,39388.55
372.2796,39243.8583
372.4555,39182.4083
372.6313,39160.3583
372.8071,38954.1583
372.9829,38884.3333
373.1586,39192.7417
373.3344,39189.5917
373.5101,38862.5583
373.6858,38819.3
373.8615,38642.6
374.0371,38780.1833
374.2127,39151.125
374.3884,38895.2583
374.564,38701.5417
374.7395,38617.4167
374.9151,38602.45
375.0906,39145.9833
375.2661,39631.8833
375.4416,39133.8
375.6171,39126.2917
375.7925,39224.15
375.968,39291.975
376.1434,39111.2333
376.3188,39091.7333
376.4941,39078.0333
376.6695,39145.25
376.8448,39274.4917
377.0201,39507.5667
377.1954,39699.225
377.3707,39490.7167
377.5459,39766.4583
377.7212,40296.675
377.8964,41190.9833
378.0715,41339.6167
378.2467,40975.75
378.4218,40494.7167
378.597,39747.35
378.7721,39718.9833
378.9472,39792.95
379.1222,41249.2
379.2973,41498.3
379.4723,41950.6167
379.6473,44132.4583
379.8223,44745.9
379.9972,42870.9583
380.1722,41912.325
380.3471,41780.1917
380.522,40516.975
380.6969,39951.6333
380.8717,40189.5583
381.0466,39866.6917
381.2214,40361.9917
381.3962,40692.325
381.571,40223.475
381.7457,39931.5
381.9204,40013.9333
382.0952,39815.9917
382.2699,40188.35
382.4445,40755.825
382.6192,41245.9917
382.7938,41750.2583
382.9685,42190.6083
383.1431,41664.15
383.3176,40666.5083
383.4922,40108.5917
383.6667,40457.35
383.8412,40216.5
384.0157,39975.2667
384.1902,40151.5667
384.3646,40038.4417
384.5391,40095.6167
384.7134,40893.9583
384.8878,42503.1833
385.0622,43521.7667
385.2365,41956.9083
385.4109,40791.575
385.5852,40520.0333
385.7594,41739.625
385.9337,44190.525
386.1079,45289.8667
386.2822,46400.4667
386.4564,45674.65
386.6306,43432.1167
386.8047,43986.575
386.9789,44942.425
387.153,46615.6833
387.3271,46672.9417
387.5012,44364.7667
387.6752,44372.675
387.8492,45419.9167
388.0233,45090.5
388.1972,43006.4833
388.3712,42734.525
388.5452,42774.3333
388.7191,43654.95
388.893,46171.4333
389.0669,45482.8417
389.2408,41808.9333
389.4146,40200.975
389.5884,39291.9417
389.7623,39387.65
389.9361,39649.7167
390.1098,39417.625
390.2835,39491.5917
390.4573,39391.5083
390.631,39417.9
390.8047,39666.575
390.9784,39856.95
391.152,39470.3833
391.3256,39385.5333
391.4992,39263.8083
391.6728,39394.8833
391.8464,40295.4917
392.0199,40248.2417
392.1934,39602.9167
392.3669,39871.55
392.5403,40550.75
392.7138,41276.5167
392.8873,41847.7083
393.0607,41337.7167
393.2341,41110.6667
393.4074,41209.1833
393.5808,40644.475
393.7542,40676.025
393.9274,40796.5917
394.1007,40320.6
394.274,41543.1833
394.4472,42153.5667
394.6205,43188.6667
394.7937,43992.2417
394.9668,44199.3917
395.14,43446.85
395.3131,41308.3667
395.4863,40160.3417
395.6594,40148.75
395.8325,39904.8333
396.0055,40508.0333
396.1786,40969.2417
396.3516,41549.6583
396.5246,40634.75
396.6975,39669.2667
396.8705,39940.1167
397.0434,41460.0917
397.2163,40609.7333
397.3892,40190.375
397.5621,40576.2667
397.735,41473.5167
397.9077,42378.0333
398.0806,42149.225
398.2534,43162.8333
398.4261,43452.2833
398.5989,41907.6
398.7716,42350.6
398.9443,43151.275
399.117,45936.4917
399.2896,46247.5583
399.4623,43729.8167
399.6349,42578.7583
399.8075,42800.075
399.9801,41119.35
400.1526,40374.6833
400.3252,39867.1333
400.4977,39941.5917
400.6702,40590.4667
400.8427,39201.1583
401.0151,38746.475
401.1875,38001.0417
401.36,37894.8167
401.5323,37693.8167
401.7047,37338.0167
401.877,37702.7
402.0494,38007.275
402.2216,38735.2083
402.394,38716.8667
402.5662,38872.225
402.7385,40770.75
402.9107,40571.8583
403.0829,39374.1667
403.2551,38829.5083
403.4272,38328.2
403.5994,38386.425
403.7715,38642.9583
403.9436,39093.7167
404.1156,38932.2333
