Timestamp,12/15/2023 07:33:04
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2497.825
218.2508,2552.3
218.442,2606.025
218.6332,2664.0083
218.8244,2717.725
219.0156,2780.5417
219.2067,2844.075
219.3979,2909.6167
219.589,2978.875
219.7801,3046.5917
219.9712,3116.5917
220.1623,3188.4333
220.3533,3266.0167
220.5444,3343.25
220.7354,3422.5667
220.9264,3502.9167
221.1174,3588.6333
221.3083,3678.1
221.4993,3763.15
221.6902,3848.1
221.8812,3948.6667
222.0721,4044.6083
222.263,4144.7667
222.4538,4250.3917
222.6447,4354.2917
222.8355,4461.65
223.0264,4573.15
223.2172,4684.0333
223.408,4800.7417
223.5987,4923.0583
223.7895,5035.725
223.9802,5163.2
224.1709,5288.7167
224.3616,5416.25
224.5524,5548.3667
224.743,5684.225
224.9337,5812.9917
225.1243,5960.7333
225.315,6100.55
225.5056,6233.2167
225.6962,6373.6083
225.8867,6521.0917
226.0773,6663.375
226.2678,6817.1167
226.4584,6980.9417
226.6489,7140.2167
226.8394,7295.6
227.0298,7465.2417
227.2203,7636.5417
227.4108,7820.5083
227.6012,7993.1917
227.7916,8161.0917
227.982,8340.525
228.1723,8519.6583
228.3627,8702.3833
228.5531,8880.1083
228.7434,9067.9417
228.9337,9253.2417
229.124,9451.7417
229.3143,9648.1917
229.5045,9859.9917
229.6948,10067.4083
229.885,10286.5667
230.0752,10507.2333
230.2654,10723.5333
230.4556,10942.4417
230.6457,11158.5583
230.8358,11374.8583
231.026,11595.975
231.2161,11811.5
231.4062,12037.625
231.5963,12263.0667
231.7863,12490.3333
231.9764,12735.05
232.1664,12981.3417
232.3564,13233.1083
232.5464,13480.5
232.7364,13731.975
232.9263,13965.6917
233.1163,14228.4167
233.3062,14493.85
233.4961,14773.725
233.686,15031.9833
233.8758,15273.0833
234.0657,15516.7417
234.2555,15777.3917
234.4454,16052.15
234.6352,16315.7583
234.825,16582.7167
235.0147,16835.5
235.2045,17097.1083
235.3942,17353.375
235.5839,17623.125
235.7737,17879.3917
235.9633,18138.7417
236.153,18430.1417
236.3427,18698.3333
236.5323,18974.225
236.7219,19235.2167
236.9115,19468.375
237.1011,19717.8
237.2907,19996.25
237.4803,20273.225
237.6698,20531.4
237.8593,20805.9583
238.0488,21075.5167
238.2383,21333.6
238.4278,21598.9917
238.6172,21888.45
238.8066,22153.7333
238.9961,22426.9917
239.1855,22708.75
239.3748,22977.875
239.5642,23231.6
239.7536,23511.25
239.9429,23772.8667
240.1322,24011.4417
240.3215,24264.4583
240.5108,24527.45
240.7001,24803.625
240.8893,25053.475
241.0786,25307.3417
241.2677,25554.0917
241.457,25835.2167
241.6461,26038.5833
241.8353,26260.7583
242.0244,26488.125
242.2136,26718.2167
242.4027,26954.65
242.5918,27175.3667
242.7809,27384.825
242.9699,27525.5167
243.159,27698.2583
243.348,27983.025
243.537,28266.5
243.726,28512.8333
243.915,28725.8833
244.1039,28926.875
244.2929,29040.2083
244.4818,29157.575
244.6707,29371.0667
244.8596,29664.7833
245.0485,29939.975
245.2373,30200.7083
245.4262,30451.8833
245.615,30662.2083
245.8038,30842.525
245.9926,31055.4333
246.1814,31229.3917
246.3701,31248.375
246.5589,31333.15
246.7476,31544.3667
246.9363,31833.45
247.1249,32069.2583
247.3136,32308.3167
247.5023,32522.2667
247.6909,32759.175
247.8795,32952.4083
248.0681,33150.95
248.2567,33354.4667
248.4453,33535.5417
248.6338,33699.9333
248.8224,33745.9333
249.0109,33716.8167
249.1994,33874.775
249.3878,34118.0167
249.5763,34350.0333
249.7648,34552.5583
249.9532,34749.825
250.1416,34970.7333
250.33,35188.1417
250.5183,35389.8417
250.7067,35541.8917
250.8951,35668.65
251.0834,35811.3
251.2717,35946.3083
251.46,36073.975
251.6483,36194.9917
251.8365,36242.6667
252.0247,36208.375
252.213,36350.3583
252.4012,36500.3833
252.5894,36712.0333
252.7775,36846.65
252.9657,36958.0583
253.1538,37143.5833
253.3419,37280.2083
253.53,37374.55
253.7181,37484.1
253.9062,37587.3167
254.0942,37677.4583
254.2823,37739.575
254.4703,37808.3917
254.6583,37893.9917
254.8463,37973.0917
255.0342,38011.9167
255.2222,38056.5667
255.4101,38042.4583
255.598,38014.075
255.7859,38119.7667
255.9738,38266.1667
256.1616,38405.0583
256.3495,38551.8917
256.5373,38653.6333
256.7251,38824.1917
256.9129,38922.5667
257.1006,38993.675
257.2884,39103.75
257.4761,39218.0917
257.6638,39274.9
257.8515,39304.7917
258.0392,39354.5917
258.2269,39393.2667
258.4146,39444.4917
258.6022,39496.1
258.7898,39499.7917
258.9774,39517.15
259.165,39571.6333
259.3525,39602.65
259.5401,39626.0583
259.7276,39697.1417
259.9151,39755.1083
260.1026,39801.5917
260.2901,39881.85
260.4776,39949.2333
260.665,40083.3167
260.8524,40178.725
261.0398,40268.2667
261.2272,40301.9667
261.4146,40291.9583
261.6019,40331.9417
261.7893,40398.4
261.9766,40434.6583
262.1639,40486.6917
262.3512,40481.0917
262.5384,40479.0083
262.7257,40480.075
262.9129,40492.1
263.1001,40492.5417
263.2873,40561.2167
263.4745,40585.075
263.6617,40505.7083
263.8488,40538.3833
264.0359,40561.825
264.2231,40576.9333
264.4101,40602.4583
264.5972,40628.55
264.7842,40644.475
264.9713,40654.2833
265.1583,40643.275
265.3453,40656.975
265.5323,40703.4167
265.7193,40738.4917
265.9062,40794.8
266.0931,40800.7333
266.2801,40791.1
266.4669,40821.2
266.6538,40843.1667
266.8407,40878.9333
267.0276,40844.2583
267.2143,40814.325
267.4012,40839.0333
267.588,40781.3583
267.7747,40778.8333
267.9615,40781.1833
268.1482,40743.8917
268.3349,40756.4583
268.5217,40738.1917
268.7083,40697.3167
268.895,40698.625
269.0817,40737.625
269.2682,40728.775
269.4549,40695.2917
269.6415,40622.9833
269.8281,40627.4417
270.0146,40662.7917
270.2012,40681.1667
270.3877,40696.0667
270.5742,40683.0833
270.7607,40685.8667
270.9472,40675.3083
271.1336,40656.8417
271.32,40636.0583
271.5065,40612.65
271.6929,40609.8833
271.8792,40648.225
272.0656,40650.1417
272.252,40670.1583
272.4383,40682.2167
272.6246,40673.6167
272.8109,40669.775
272.9972,40723.9667
273.1835,40773.15
273.3697,40797.1167
273.5559,40815.6417
273.7421,40820.3417
273.9283,40822.6167
274.1145,40812.7667
274.3007,40824.725
274.4868,40855.2
274.6729,40905.5083
274.859,40923.2
275.0451,40936.175
275.2311,40837.3667
275.4172,40880.275
275.6032,40924.3583
275.7892,40982.6
275.9752,41000.3333
276.1612,41054.15
276.3472,41038.0667
276.5331,41033.925
276.719,41053.6333
276.9049,41064.1083
277.0908,41047.8583
277.2767,41063.7917
277.4625,41087.2167
277.6484,41087.425
277.8342,41060.1583
278.02,41067.8667
278.2057,41115.0583
278.3915,41171.4
278.5772,41181.3833
278.763,41161.95
278.9487,41231.5667
279.1343,41296.5583
279.32,41313.725
279.5057,41287.6417
279.6913,41214.4667
279.877,41228.0
280.0625,41259.9917
280.2481,41232.7917
280.4337,41221.425
280.6192,41298.1167
280.8048,41368.2333
280.9903,41363.8
281.1758,41338.7083
281.3612,41310.8083
281.5467,41323.05
281.7321,41388.8333
281.9175,41425.8583
282.1029,41450.2667
282.2884,41482.0917
282.4737,41455.5
282.6591,41435.225
282.8444,41462.45
283.0297,41472.775
283.215,41499.8
283.4002,41525.35
283.5855,41504.275
283.7707,41449.5583
283.956,41455.0417
284.1412,41471.2
284.3264,41525.8833
284.5115,41616.2417
284.6967,41672.4417
284.8818,41660.0667
285.0669,41629.1333
285.252,41648.5667
285.4371,41702.1667
285.6222,41696.0333
285.8072,41708.675
285.9922,41731.3
286.1772,41788.4083
286.3622,41852.8583
286.5472,41846.6667
286.7321,41816.6083
286.9171,41891.825
287.102,41936.2667
287.2869,42014.225
287.4717,42121.075
287.6566,42161.425
287.8415,42208.7667
288.0263,42235.175
288.2111,42188.625
288.3959,42159.725
288.5806,42194.5583
288.7654,42241.1083
288.9501,42385.775
289.1348,42454.3083
289.3195,42497.8583
289.5042,42559.5667
289.6889,42646.4083
289.8735,42623.3333
290.0581,42633.2167
290.2428,42603.825
290.4273,42666.125
290.6119,42749.9417
290.7965,42791.4667
290.981,42852.7167
291.1655,42891.9417
291.35,42832.275
291.5345,42819.9417
291.719,42871.625
291.9034,42930.425
292.0878,43039.7083
292.2722,43080.0583
292.4566,43079.1583
292.641,43147.35
292.8253,43196.7333
293.0096,43221.225
293.194,43300.9083
293.3783,43354.3333
293.5626,43431.8333
293.7468,43492.025
293.9311,43552.4083
294.1153,43525.2083
294.2995,43453.9583
294.4837,43418.8
294.6678,43429.0333
294.852,43447.4167
295.0361,43525.9083
295.2202,43601.9167
295.4043,43694.825
295.5884,43721.65
295.7725,43776.9417
295.9565,43802.3083
296.1405,43756.9
296.3246,43776.5083
296.5085,43901.6
296.6925,44029.3167
296.8764,44073.6417
297.0603,44094.2083
297.2443,44120.875
297.4282,44130.0667
297.612,44112.1083
297.7959,44114.4
297.9797,44130.8333
298.1635,44130.625
298.3474,44256.575
298.5311,44367.7167
298.7149,44355.7917
298.8987,44322.2917
299.0823,44360.6917
299.2661,44332.1083
299.4498,44269.5583
299.6334,44326.85
299.8171,44392.6583
300.0007,44417.025
300.1843,44472.2
300.368,44502.9917
300.5515,44528.275
300.7351,44554.725
300.9186,44588.9167
301.1021,44600.8
301.2857,44651.4417
301.4691,44691.9667
301.6526,44772.7583
301.8361,44769.8583
302.0195,44766.1583
302.2029,44799.8083
302.3863,44852.4833
302.5697,44863.1833
302.753,44939.5667
302.9364,45034.7833
303.1197,45140.9
303.303,45179.725
303.4863,45168.375
303.6696,45104.15
303.8528,45074.0917
304.036,45091.025
304.2192,45157.4583
304.4024,45193.2333
304.5856,45178.0667
304.7688,45227.45
304.9519,45294.4417
305.135,45326.8167
305.3181,45341.1417
305.5012,45383.3833
305.6842,45456.7
305.8673,45499.525
306.0504,45483.5333
306.2333,45421.225
306.4163,45453.8167
306.5993,45464.2917
306.7822,45516.6917
306.9652,45578.2583
307.1481,45576.5083
307.331,45589.4083
307.5139,45595.275
307.6967,45589.35
307.8796,45607.6
308.0624,45645.9833
308.2452,45620.3333
308.428,45619.675
308.6107,45665.725
308.7935,45657.0083
308.9762,45673.425
309.1589,45718.6
309.3416,45741.5667
309.5243,45766.5
309.7069,45782.0833
309.8896,45783.0417
310.0721,45788.975
310.2548,45837.8833
310.4373,45868.4167
310.6199,45935.0917
310.8024,45944.2583
310.985,45969.4833
311.1674,45928.3167
311.3499,45887.4417
311.5324,45944.875
311.7148,46038.5
311.8973,46027.8
312.0797,46061.2417
312.2621,46093.0583
312.4445,46072.6583
312.6268,46070.1917
312.8091,46119.625
312.9915,46070.4
313.1738,46085.125
313.356,46062.6833
313.5383,46035.7417
313.7206,46064.475
313.9027,46047.0667
314.085,46058.8917
314.2672,46109.0
314.4493,46145.0083
314.6314,46203.0167
314.8136,46253.2167
314.9957,46223.9417
315.1778,46196.875
315.3598,46219.9
315.5419,46269.9333
315.724,46305.575
315.9059,46320.5083
316.088,46312.4333
316.2699,46383.075
316.4519,46434.0083
316.6338,46398.2167
316.8157,46322.1
316.9977,46319.5917
317.1795,46399.925
317.3614,46474.3
317.5432,46540.875
317.7251,46555.2083
317.9069,46462.725
318.0887,46464.1667
318.2704,46417.2917
318.4522,46458.0833
318.6339,46526.1417
318.8156,46638.825
318.9973,46626.1833
319.179,46687.9833
319.3607,46753.0167
319.5423,46813.1833
319.7239,46812.8083
319.9055,46787.4833
320.0871,46806.0417
320.2687,46843.625
320.4502,46836.0667
320.6317,46765.6833
320.8132,46823.8167
320.9947,46883.1333
321.1761,46924.5417
321.3576,46939.2667
321.5391,46940.7667
321.7205,46986.525
321.9019,47002.45
322.0832,46994.6083
322.2646,46998.5167
322.4459,47006.7333
322.6272,47000.6417
322.8085,46992.5917
322.9898,47011.4417
323.1711,46988.5583
323.3523,46975.8333
323.5335,46958.875
323.7147,47064.0
323.8959,47216.5
324.0771,47275.525
324.2582,47280.175
324.4393,47303.6167
324.6204,47357.15
324.8015,47381.1167
324.9826,47480.425
325.1637,47580.1667
325.3447,47580.7167
325.5257,47576.85
325.7067,47555.2417
325.8877,47436.7083
326.0686,47400.0083
326.2496,47456.6833
326.4305,47441.3167
326.6114,47487.1583
326.7922,47522.4833
326.9731,47553.975
327.1539,47559.2
327.3347,47607.5417
327.5155,47652.8833
327.6963,47758.1333
327.8771,47792.95
328.0578,47707.375
328.2385,47593.2917
328.4193,47612.6333
328.5999,47629.6083
328.7806,47615.5667
328.9613,47644.3917
329.1419,47635.2
329.3225,47671.5333
329.5031,47641.5
329.6837,47623.7
329.8642,47600.2583
330.0447,47595.6583
330.2252,47581.575
330.4057,47541.2083
330.5862,47543.5333
330.7667,47567.6583
330.9471,47621.7583
331.1275,47752.3667
331.3079,47813.7667
331.4883,47910.4583
331.6687,47879.3583
331.849,47746.6917
332.0293,47665.3167
332.2096,47606.5167
332.3899,47629.425
332.5702,47687.475
332.7504,47754.9083
332.9306,47834.0583
333.1108,47783.3333
333.291,47706.5417
333.4712,47708.6
333.6514,47770.925
333.8315,47758.7583
334.0116,47761.1833
334.1917,47823.6333
334.3717,47876.85
334.5518,47905.9417
334.7318,47841.7583
334.9119,47831.025
335.0918,47866.9417
335.2718,47898.6583
335.4518,47930.2917
335.6317,47961.9083
335.8116,48020.8583
335.9915,47964.4333
336.1714,47858.5417
336.3513,47837.4333
336.5311,47870.4833
336.7109,47955.8333
336.8907,47977.5667
337.0705,47832.9667
337.2502,47684.1083
337.43,47647.825
337.6097,47583.25
337.7894,47578.1333
337.9691,47611.225
338.1488,47661.275
338.3284,47698.6583
338.508,47798.0833
338.6877,47898.3667
338.8672,47892.4
339.0468,47814.9833
339.2263,47798.2833
339.4059,48146.3
339.5854,48339.3833
339.7649,48007.1667
339.9443,47867.425
340.1238,47806.275
340.3032,47792.3667
340.4826,47812.325
340.662,47718.3667
340.8414,47630.95
341.0207,47641.425
341.2001,47662.625
341.3794,47651.5833
341.5587,47718.9833
341.738,47742.9833
341.9172,47752.25
342.0965,47728.9917
342.2757,47630.05
342.4549,47486.4417
342.6341,47505.5667
342.8132,47552.9667
342.9923,47705.7583
343.1715,47879.5083
343.3506,47815.3833
343.5296,47634.7167
343.7087,47561.1833
343.8878,47494.5083
344.0668,47487.1583
344.2458,47484.9833
344.4248,47387.9417
344.6037,47363.6
344.7827,47385.65
344.9616,47358.925
345.1405,47358.7
345.3194,47365.05
345.4982,47298.15
345.6771,47242.8667
345.8559,47234.225
346.0347,47216.175
346.2135,47187.5
346.3923,47159.8083
346.571,47111.7583
346.7498,47083.675
346.9285,47146.9417
347.1071,47097.75
347.2859,46999.6417
347.4645,47041.35
347.6431,47083.8167
347.8217,47100.375
348.0003,47008.8417
348.1789,46997.6917
348.3574,46974.3417
348.5359,46916.0333
348.7145,46824.0917
348.893,46846.6083
349.0714,46845.2583
349.2499,46750.1083
349.4283,46668.775
349.6068,46566.1417
349.7852,46527.4
349.9635,46541.8917
350.1419,46524.4833
350.3202,46469.2833
350.4985,46382.5333
350.6768,46301.1667
350.8551,46253.1583
351.0334,46239.4333
351.2116,46204.9167
351.3898,46198.3667
351.568,46134.7583
351.7462,46120.0083
351.9243,46079.0333
352.1025,46000.9167
352.2806,45935.225
352.4587,45909.275
352.6368,45845.75
352.8148,45763.6667
352.9929,45707.3
353.1709,45756.1583
353.3489,45744.8
353.5268,45664.025
353.7048,45587.5083
353.8828,45535.025
354.0607,45450.175
354.2386,45444.2917
354.4165,45396.7667
354.5943,45344.4833
354.7722,45330.5417
354.95,45394.4417
355.1278,45376.8333
355.3056,45262.1583
355.4833,45100.8583
355.6611,44957.2
355.8388,44864.9083
356.0165,44835.2083
356.1942,44852.3583
356.3719,44912.1667
356.5495,44869.925
356.7271,44812.8833
356.9047,44756.8333
357.0823,44756.2583
357.2599,44767.55
357.4374,44687.9083
357.6149,44555.75
357.7924,44447.1917
357.9699,44451.675
358.1474,44386.6167
358.3248,44281.6917
358.5023,44233.75
358.6797,44118.3583
358.8571,44051.4083
359.0344,43979.5667
359.2118,43898.9833
359.3891,43876.4417
359.5664,43758.3417
359.7437,43737.2
359.9209,43709.2333
360.0982,43543.725
360.2754,43413.4083
360.4526,43469.6917
360.6298,43444.3583
360.807,43383.2167
360.9841,43379.5583
361.1613,43445.7417
361.3383,43617.725
361.5154,43583.025
361.6925,43581.2667
361.8695,43503.35
362.0466,43334.4833
362.2236,43188.475
362.4005,42998.0917
362.5775,42808.1917
362.7545,42694.1917
362.9314,42596.625
363.1083,42706.1167
363.2852,43111.425
363.462,42962.525
363.6389,42814.775
363.8157,42618.9917
363.9925,42412.1583
364.1693,42257.325
364.346,42159.4583
364.5228,42249.6833
364.6996,42402.7167
364.8762,42420.8167
365.0529,42450.5
365.2296,42596.5917
365.4062,42398.6917
365.5829,42367.0083
365.7595,42364.95
365.9361,42234.9917
366.1126,42276.0
366.2892,43302.9583
366.4657,44416.4667
366.6422,44401.35
366.8186,43901.4917
366.9951,43712.4917
367.1716,43218.325
367.348,44035.4
367.5244,43939.0333
367.7008,43310.425
367.8772,42780.6083
368.0535,43134.3667
368.2298,44545.45
368.4061,45285.1083
368.5824,44339.9833
368.7586,43966.4667
368.9349,43468.0833
369.1111,42466.2
369.2873,41921.0667
369.4635,41855.7083
369.6396,41694.15
369.8158,41752.6583
369.9919,42365.925
370.168,43240.0083
370.3441,42878.5167
370.5202,42221.4083
370.6962,41736.8917
370.8722,41443.8
371.0482,41312.15
371.2242,41464.2917
371.4002,41870.2333
371.5761,41873.75
371.752,41674.875
371.9279,41758.225
372.1038,41793.1417
372.2796,41599.5583
372.4555,41579.675
372.6313,41525.5333
372.8071,41318.0667
372.9829,41316.9083
373.1586,41646.6083
373.3344,41476.8583
373.5101,41228.9667
373.6858,41191.95
373.8615,41056.5
374.0371,41236.4
374.2127,41504.6333
374.3884,41219.425
374.564,41073.725
374.7395,41017.275
374.9151,41029.875
375.0906,41655.775
375.2661,41894.95
375.4416,41489.1333
375.6171,41567.3167
375.7925,41697.1167
375.968,41677.3083
376.1434,41476.4167
376.3188,41494.3333
376.4941,41512.8083
376.6695,41553.55
376.8448,41713.6583
377.0201,41944.3667
377.1954,42062.9333
377.3707,41942.8667
377.5459,42271.5667
377.7212,42863.8833
377.8964,43690.1417
378.0715,43668.8667
378.2467,43434.3583
378.4218,42932.6333
378.597,42312.05
378.7721,42262.925
378.9472,42439.275
379.1222,43878.875
379.2973,43877.7417
379.4723,44685.8583
379.6473,47125.575
379.8223,46983.2
379.9972,45299.725
380.1722,44698.725
380.3471,44458.6917
380.522,43043.4
380.6969,42581.475
380.8717,42774.8833
381.0466,42341.1083
381.2214,42998.1917
381.3962,43052.6583
381.571,42696.1667
381.7457,42419.4833
381.9204,42580.025
382.0952,42296.3
382.2699,42851.4583
382.4445,43284.9917
382.6192,43852.125
382.7938,44405.825
382.9685,44731.7667
383.1431,44148.1667
383.3176,43206.9917
383.4922,42888.0417
383.6667,43124.85
383.8412,42712.9583
384.0157,42567.4667
384.1902,42748.2
384.3646,42557.95
384.5391,42786.5667
384.7134,43574.9417
384.8878,45361.975
385.0622,45819.1083
385.2365,44251.4
385.4109,43503.8667
385.5852,43363.6917
385.7594,44898.85
385.9337,46847.6
386.1079,48002.6333
386.2822,49204.9083
386.4564,47977.7917
386.6306,46500.0833
386.8047,47168.4833
386.9789,48090.0
387.153,49672.6083
387.3271,48909.2333
387.5012,47370.6083
387.6752,47542.45
387.8492,48629.2833
388.0233,47472.2667
388.1972,45854.1333
388.3712,45701.15
388.5452,45848.9833
388.7191,46710.4167
388.893,49204.1333
389.0669,47443.0583
389.2408,44388.3083
389.4146,43091.0583
389.5884,42251.0
389.7623,42175.5667
389.9361,42074.5083
390.1098,41907.1417
390.2835,42006.8083
390.4573,41938.4583
390.631,41964.0583
390.8047,42248.8583
390.9784,42305.2
391.152,41987.9333
391.3256,41954.8417
391.4992,41802.55
391.6728,42077.0083
391.8464,42867.925
392.0199,42660.875
392.1934,42153.2417
392.3669,42657.925
392.5403,43255.8417
392.7138,43991.3833
392.8873,44317.6583
393.0607,43891.8167
393.2341,43855.7833
393.4074,43819.7167
393.5808,43279.4417
393.7542,43412.8333
393.9274,43287.7583
394.1007,43120.575
394.274,44256.875
394.4472,44943.275
394.6205,45915.0917
394.7937,46679.625
394.9668,46896.6
395.14,45896.7583
395.3131,43930.6417
395.4863,43095.1083
395.6594,42974.7667
395.8325,42552.5333
396.0055,43142.9583
396.1786,43622.5333
396.3516,44000.0667
396.5246,43062.025
396.6975,42203.1417
396.8705,42945.15
397.0434,43913.8333
397.2163,43031.3417
397.3892,42727.2333
397.5621,43367.8083
397.735,44204.525
397.9077,44945.1917
398.0806,44628.3
398.2534,46210.7
398.4261,45719.8583
398.5989,44761.125
398.7716,44972.8917
398.9443,46512.7417
399.117,48658.175
399.2896,48616.5333
399.4623,46176.525
399.6349,45697.1917
399.8075,45539.85
399.9801,43781.1167
400.1526,42899.7083
400.3252,42536.2583
400.4977,42724.1667
400.6702,42889.7667
400.8427,41638.8167
401.0151,41226.3833
401.1875,40577.6083
401.36,40466.875
401.5323,40032.475
401.7047,39798.3083
401.877,40159.225
402.0494,40501.1417
402.2216,41151.1417
402.394,41061.875
402.5662,41537.9917
402.7385,43250.5417
402.9107,42832.2
403.0829,41771.225
403.2551,41292.5583
403.4272,41006.8333
403.5994,40844.3417
403.7715,41168.375
403.9436,41405.975
404.1156,41399.8917
