Timestamp,12/15/2023 09:24:40
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.0667
218.2508,2567.375
218.442,2618.8333
218.6332,2675.3
218.8244,2733.5
219.0156,2796.0667
219.2067,2856.225
219.3979,2921.9917
219.589,2992.475
219.7801,3060.9917
219.9712,3131.125
220.1623,3203.8
220.3533,3280.05
220.5444,3356.8583
220.7354,3434.3417
220.9264,3518.325
221.1174,3605.3917
221.3083,3693.3833
221.4993,3777.6583
221.6902,3864.95
221.8812,3961.1417
222.0721,4061.6583
222.263,4161.35
222.4538,4263.55
222.6447,4372.7083
222.8355,4478.4083
223.0264,4584.025
223.2172,4699.175
223.408,4818.85
223.5987,4933.0
223.7895,5050.15
223.9802,5175.4917
224.1709,5300.6417
224.3616,5429.4333
224.5524,5563.3917
224.743,5701.5417
224.9337,5827.875
225.1243,5976.6
225.315,6112.3333
225.5056,6244.8417
225.6962,6391.9167
225.8867,6533.7333
226.0773,6679.825
226.2678,6830.7667
226.4584,6995.95
226.6489,7159.925
226.8394,7310.8833
227.0298,7479.0583
227.2203,7654.6167
227.4108,7833.9
227.6012,8001.2917
227.7916,8172.85
227.982,8353.9583
228.1723,8528.5333
228.3627,8711.2083
228.5531,8887.2333
228.7434,9075.3417
228.9337,9266.6833
229.124,9462.0
229.3143,9654.6583
229.5045,9871.9333
229.6948,10078.1833
229.885,10294.7417
230.0752,10510.4917
230.2654,10726.45
230.4556,10948.7583
230.6457,11167.1917
230.8358,11380.15
231.026,11600.4333
231.2161,11815.4917
231.4062,12044.4667
231.5963,12262.9333
231.7863,12492.3333
231.9764,12731.2333
232.1664,12974.5917
232.3564,13231.6917
232.5464,13475.1
232.7364,13725.6583
232.9263,13961.3417
233.1163,14227.8917
233.3062,14492.4417
233.4961,14766.3667
233.686,15022.9
233.8758,15257.9
234.0657,15507.225
234.2555,15777.325
234.4454,16040.3583
234.6352,16302.3417
234.825,16567.7667
235.0147,16818.525
235.2045,17080.2
235.3942,17332.5667
235.5839,17595.825
235.7737,17866.05
235.9633,18112.8417
236.153,18396.1917
236.3427,18682.3583
236.5323,18950.925
236.7219,19201.6583
236.9115,19435.55
237.1011,19689.2083
237.2907,19962.1417
237.4803,20241.1167
237.6698,20493.1083
237.8593,20762.3417
238.0488,21025.4583
238.2383,21297.525
238.4278,21560.075
238.6172,21841.6083
238.8066,22107.9083
238.9961,22375.5333
239.1855,22655.425
239.3748,22925.5333
239.5642,23177.6667
239.7536,23449.2417
239.9429,23716.125
240.1322,23950.525
240.3215,24208.55
240.5108,24459.2333
240.7001,24729.4333
240.8893,24986.7667
241.0786,25238.4917
241.2677,25486.9167
241.457,25760.9917
241.6461,25961.4833
241.8353,26179.4417
242.0244,26409.1833
242.2136,26632.075
242.4027,26872.2583
242.5918,27091.775
242.7809,27299.3167
242.9699,27433.65
243.159,27607.0417
243.348,27883.9833
243.537,28176.7167
243.726,28413.0833
243.915,28626.0333
244.1039,28824.1
244.2929,28934.6
244.4818,29050.4
244.6707,29264.4833
244.8596,29557.4417
245.0485,29825.8667
245.2373,30088.175
245.4262,30324.7333
245.615,30544.825
245.8038,30723.3583
245.9926,30927.5833
246.1814,31093.9333
246.3701,31116.1583
246.5589,31211.6583
246.7476,31420.2833
246.9363,31694.3667
247.1249,31929.0417
247.3136,32160.8083
247.5023,32380.7667
247.6909,32609.4917
247.8795,32802.3917
248.0681,33005.125
248.2567,33205.8583
248.4453,33375.4333
248.6338,33551.3583
248.8224,33590.05
249.0109,33564.1583
249.1994,33719.0917
249.3878,33961.625
249.5763,34180.575
249.7648,34389.8167
249.9532,34579.25
250.1416,34798.325
250.33,35014.6333
250.5183,35213.125
250.7067,35356.5417
250.8951,35487.3083
251.0834,35625.9167
251.2717,35764.5667
251.46,35889.0833
251.6483,36006.825
251.8365,36051.3667
252.0247,36026.85
252.213,36167.0
252.4012,36308.35
252.5894,36523.6917
252.7775,36640.25
252.9657,36753.8333
253.1538,36933.2083
253.3419,37070.875
253.53,37169.5333
253.7181,37281.9667
253.9062,37373.2833
254.0942,37472.425
254.2823,37529.825
254.4703,37599.4833
254.6583,37684.525
254.8463,37765.9
255.0342,37810.4833
255.2222,37840.625
255.4101,37826.0667
255.598,37817.8167
255.7859,37913.75
255.9738,38053.725
256.1616,38182.325
256.3495,38340.6
256.5373,38445.4083
256.7251,38608.2833
256.9129,38703.2417
257.1006,38775.1583
257.2884,38887.3667
257.4761,39003.175
257.6638,39056.6083
257.8515,39078.625
258.0392,39138.0083
258.2269,39174.925
258.4146,39214.2
258.6022,39263.025
258.7898,39267.75
258.9774,39281.8417
259.165,39341.5167
259.3525,39384.0
259.5401,39403.2167
259.7276,39473.8667
259.9151,39530.2583
260.1026,39566.3417
260.2901,39636.9833
260.4776,39715.6333
260.665,39841.9583
260.8524,39941.2583
261.0398,40035.4333
261.2272,40070.025
261.4146,40066.6
261.6019,40103.225
261.7893,40156.3333
261.9766,40203.35
262.1639,40253.6583
262.3512,40256.8833
262.5384,40241.4917
262.7257,40247.85
262.9129,40263.1583
263.1001,40259.15
263.2873,40328.6917
263.4745,40359.1583
263.6617,40269.05
263.8488,40304.7
264.0359,40332.325
264.2231,40338.9583
264.4101,40371.1417
264.5972,40396.725
264.7842,40419.875
264.9713,40414.6167
265.1583,40412.2083
265.3453,40428.9917
265.5323,40465.925
265.7193,40499.2333
265.9062,40555.8917
266.0931,40565.3167
266.2801,40558.0583
266.4669,40608.0833
266.6538,40627.9417
266.8407,40654.25
267.0276,40620.35
267.2143,40592.0083
267.4012,40621.475
267.588,40562.5917
267.7747,40561.9667
267.9615,40567.3167
268.1482,40540.4833
268.3349,40544.7333
268.5217,40530.725
268.7083,40492.75
268.895,40487.7333
269.0817,40529.025
269.2682,40524.55
269.4549,40484.025
269.6415,40416.1583
269.8281,40411.2167
270.0146,40445.6833
270.2012,40463.7083
270.3877,40479.4833
270.5742,40472.7167
270.7607,40465.4667
270.9472,40460.05
271.1336,40446.7583
271.32,40424.925
271.5065,40401.225
271.6929,40399.35
271.8792,40428.0
272.0656,40440.8583
272.252,40450.9667
272.4383,40472.9833
272.6246,40462.5
272.8109,40449.925
272.9972,40521.6583
273.1835,40565.2083
273.3697,40585.4667
273.5559,40608.65
273.7421,40624.4417
273.9283,40612.675
274.1145,40619.1667
274.3007,40629.425
274.4868,40657.825
274.6729,40715.8667
274.859,40726.3583
275.0451,40732.7583
275.2311,40657.1083
275.4172,40689.325
275.6032,40729.6417
275.7892,40782.2917
275.9752,40800.2917
276.1612,40856.5167
276.3472,40838.625
276.5331,40839.175
276.719,40851.8417
276.9049,40872.5167
277.0908,40850.9167
277.2767,40863.4083
277.4625,40900.4333
277.6484,40890.6667
277.8342,40862.3917
278.02,40890.2167
278.2057,40937.4083
278.3915,40989.8417
278.5772,40996.6833
278.763,40987.2333
278.9487,41051.1333
279.1343,41116.5417
279.32,41130.7417
279.5057,41112.6917
279.6913,41039.5583
279.877,41041.65
280.0625,41069.9417
280.2481,41047.2167
280.4337,41033.9917
280.6192,41111.6167
280.8048,41185.1667
280.9903,41179.3917
281.1758,41152.2167
281.3612,41130.7917
281.5467,41135.0
281.7321,41206.175
281.9175,41242.9667
282.1029,41263.7333
282.2884,41299.0667
282.4737,41268.0833
282.6591,41245.5167
282.8444,41273.6917
283.0297,41293.4
283.215,41321.7833
283.4002,41339.5333
283.5855,41323.5833
283.7707,41261.0
283.956,41263.125
284.1412,41287.1917
284.3264,41349.0583
284.5115,41433.5167
284.6967,41478.8083
284.8818,41474.2333
285.0669,41438.4833
285.252,41470.7667
285.4371,41523.3
285.6222,41511.2083
285.8072,41527.8333
285.9922,41540.8917
286.1772,41603.7917
286.3622,41672.6083
286.5472,41657.0417
286.7321,41623.3917
286.9171,41715.05
287.102,41757.8833
287.2869,41839.2917
287.4717,41945.5667
287.6566,41985.5583
287.8415,42019.1083
288.0263,42051.9583
288.2111,42007.325
288.3959,41971.975
288.5806,42008.0417
288.7654,42066.1833
288.9501,42201.9583
289.1348,42268.425
289.3195,42304.6083
289.5042,42374.2833
289.6889,42458.5917
289.8735,42432.7583
290.0581,42448.1417
290.2428,42420.9
290.4273,42470.1833
290.6119,42566.7417
290.7965,42611.9167
290.981,42661.075
291.1655,42706.775
291.35,42649.65
291.5345,42628.65
291.719,42681.0417
291.9034,42739.1167
292.0878,42851.35
292.2722,42889.1333
292.4566,42897.7833
292.641,42958.425
292.8253,43010.8833
293.0096,43037.1
293.194,43109.6917
293.3783,43166.275
293.5626,43245.4
293.7468,43302.625
293.9311,43356.1167
294.1153,43338.3333
294.2995,43267.975
294.4837,43237.6
294.6678,43231.5167
294.852,43264.1333
295.0361,43338.3583
295.2202,43402.5167
295.4043,43491.6333
295.5884,43530.1167
295.7725,43572.9167
295.9565,43603.025
296.1405,43569.0417
296.3246,43589.2417
296.5085,43716.2
296.6925,43830.725
296.8764,43878.8833
297.0603,43904.25
297.2443,43930.25
297.4282,43932.6083
297.612,43916.2167
297.7959,43918.725
297.9797,43946.675
298.1635,43939.7917
298.3474,44053.425
298.5311,44164.7833
298.7149,44157.8167
298.8987,44130.7583
299.0823,44153.2333
299.2661,44131.7
299.4498,44060.75
299.6334,44120.225
299.8171,44192.825
300.0007,44222.0333
300.1843,44274.4
300.368,44303.95
300.5515,44323.8833
300.7351,44362.1167
300.9186,44389.2083
301.1021,44393.6167
301.2857,44455.9583
301.4691,44484.8833
301.6526,44568.0
301.8361,44567.375
302.0195,44556.7167
302.2029,44589.9667
302.3863,44646.9667
302.5697,44656.6167
302.753,44724.125
302.9364,44828.15
303.1197,44940.7583
303.303,44975.425
303.4863,44960.1833
303.6696,44894.85
303.8528,44875.2667
304.036,44888.25
304.2192,44946.8333
304.4024,44988.8583
304.5856,44974.1917
304.7688,45026.1333
304.9519,45081.3
305.135,45108.15
305.3181,45128.2833
305.5012,45171.025
305.6842,45239.8667
305.8673,45281.9583
306.0504,45277.8167
306.2333,45212.475
306.4163,45242.125
306.5993,45247.1917
306.7822,45301.0417
306.9652,45359.0167
307.1481,45355.4083
307.331,45368.8917
307.5139,45375.3583
307.6967,45369.7167
307.8796,45384.0833
308.0624,45410.4667
308.2452,45396.575
308.428,45396.75
308.6107,45441.9917
308.7935,45436.1167
308.9762,45464.4667
309.1589,45491.3167
309.3416,45522.0
309.5243,45526.6
309.7069,45568.0417
309.8896,45561.5833
310.0721,45573.45
310.2548,45621.675
310.4373,45642.9333
310.6199,45720.0417
310.8024,45730.1917
310.985,45752.05
311.1674,45716.825
311.3499,45676.1083
311.5324,45724.5083
311.7148,45822.4083
311.8973,45805.375
312.0797,45833.9583
312.2621,45861.3
312.4445,45864.2333
312.6268,45848.9667
312.8091,45901.0
312.9915,45868.8667
313.1738,45873.8167
313.356,45842.3917
313.5383,45818.7583
313.7206,45856.35
313.9027,45825.625
314.085,45848.65
314.2672,45875.1917
314.4493,45918.4
314.6314,45985.2667
314.8136,46038.1833
314.9957,46011.3417
315.1778,45968.4417
315.3598,46003.0667
315.5419,46045.4417
315.724,46077.475
315.9059,46095.2833
316.088,46095.6917
316.2699,46164.175
316.4519,46220.5833
316.6338,46187.5417
316.8157,46107.3
316.9977,46114.475
317.1795,46201.85
317.3614,46262.2583
317.5432,46325.775
317.7251,46340.8
317.9069,46252.25
318.0887,46239.9667
318.2704,46208.6417
318.4522,46256.725
318.6339,46316.4
318.8156,46438.2833
318.9973,46446.4333
319.179,46489.3583
319.3607,46550.1667
319.5423,46606.2083
319.7239,46607.8917
319.9055,46586.5833
320.0871,46611.325
320.2687,46644.0083
320.4502,46645.775
320.6317,46589.625
320.8132,46648.775
320.9947,46690.675
321.1761,46719.975
321.3576,46744.0917
321.5391,46753.4083
321.7205,46790.7583
321.9019,46814.025
322.0832,46808.3333
322.2646,46800.1167
322.4459,46809.4083
322.6272,46795.4833
322.8085,46798.0667
322.9898,46805.1
323.1711,46795.4
323.3523,46790.25
323.5335,46767.6417
323.7147,46883.2583
323.8959,47035.275
324.0771,47104.7833
324.2582,47111.3417
324.4393,47140.2833
324.6204,47184.1583
324.8015,47198.55
324.9826,47292.7
325.1637,47395.9
325.3447,47404.7667
325.5257,47405.1167
325.7067,47410.275
325.8877,47293.625
326.0686,47258.2917
326.2496,47317.3
326.4305,47299.6833
326.6114,47350.7167
326.7922,47394.5
326.9731,47426.6
327.1539,47422.5583
327.3347,47471.5167
327.5155,47517.5833
327.6963,47610.4333
327.8771,47635.375
328.0578,47551.275
328.2385,47436.725
328.4193,47462.7833
328.5999,47477.1167
328.7806,47459.6
328.9613,47515.4583
329.1419,47503.3833
329.3225,47547.7
329.5031,47523.025
329.6837,47516.4333
329.8642,47502.0
330.0447,47499.2583
330.2252,47461.8417
330.4057,47417.0833
330.5862,47397.7917
330.7667,47427.1417
330.9471,47485.15
331.1275,47607.8917
331.3079,47665.7583
331.4883,47766.15
331.6687,47747.6
331.849,47629.35
332.0293,47534.7
332.2096,47465.975
332.3899,47479.7083
332.5702,47559.2417
332.7504,47629.8167
332.9306,47700.7667
333.1108,47655.45
333.291,47582.6083
333.4712,47572.5917
333.6514,47607.1083
333.8315,47616.2333
334.0116,47622.3167
334.1917,47690.2417
334.3717,47762.8083
334.5518,47786.3833
334.7318,47723.0667
334.9119,47687.6417
335.0918,47745.9083
335.2718,47784.7583
335.4518,47817.5333
335.6317,47852.4917
335.8116,47880.725
335.9915,47792.2333
336.1714,47687.9583
336.3513,47691.2
336.5311,47736.3083
336.7109,47814.675
336.8907,47816.2083
337.0705,47668.8083
337.2502,47514.4583
337.43,47493.8583
337.6097,47455.475
337.7894,47439.7333
337.9691,47460.0583
338.1488,47512.3583
338.3284,47560.1583
338.508,47671.7417
338.6877,47773.1083
338.8672,47764.525
339.0468,47689.7333
339.2263,47664.7417
339.4059,48011.8
339.5854,48221.1417
339.7649,47895.725
339.9443,47756.8417
340.1238,47696.9917
340.3032,47681.0833
340.4826,47686.6333
340.662,47588.7833
340.8414,47505.4583
341.0207,47516.7083
341.2001,47541.2667
341.3794,47509.6333
341.5587,47569.4333
341.738,47619.175
341.9172,47650.5667
342.0965,47622.0917
342.2757,47521.8333
342.4549,47359.1583
342.6341,47373.2167
342.8132,47433.4167
342.9923,47614.2583
343.1715,47759.225
343.3506,47704.1083
343.5296,47527.3583
343.7087,47432.125
343.8878,47352.575
344.0668,47325.05
344.2458,47321.1833
344.4248,47229.5
344.6037,47204.8167
344.7827,47253.8167
344.9616,47239.4083
345.1405,47246.6167
345.3194,47243.225
345.4982,47197.1
345.6771,47128.325
345.8559,47110.9583
346.0347,47088.9667
346.2135,47061.5583
346.3923,47052.725
346.571,46988.9417
346.7498,46973.9917
346.9285,47050.075
347.1071,46986.825
347.2859,46875.6083
347.4645,46897.45
347.6431,46944.25
347.8217,46971.925
348.0003,46888.4917
348.1789,46885.1083
348.3574,46857.9833
348.5359,46796.075
348.7145,46726.5
348.893,46730.9833
349.0714,46717.55
349.2499,46619.8333
349.4283,46536.2917
349.6068,46437.8333
349.7852,46397.2167
349.9635,46447.2167
350.1419,46425.1833
350.3202,46394.0667
350.4985,46298.7167
350.6768,46214.25
350.8551,46165.0833
351.0334,46150.175
351.2116,46102.4917
351.3898,46073.5917
351.568,46026.75
351.7462,46035.2
351.9243,45993.9333
352.1025,45911.5167
352.2806,45821.925
352.4587,45787.1667
352.6368,45722.1667
352.8148,45643.5083
352.9929,45609.6667
353.1709,45651.1
353.3489,45650.8167
353.5268,45589.3917
353.7048,45507.3917
353.8828,45471.625
354.0607,45387.2
354.2386,45371.4
354.4165,45342.475
354.5943,45277.5083
354.7722,45263.3
354.95,45339.3583
355.1278,45315.6
355.3056,45189.8
355.4833,45027.35
355.6611,44895.0667
355.8388,44789.7167
356.0165,44752.4917
356.1942,44783.9917
356.3719,44839.4
356.5495,44767.2417
356.7271,44700.325
356.9047,44639.1667
357.0823,44621.825
357.2599,44658.2083
357.4374,44579.6333
357.6149,44461.3917
357.7924,44352.1667
357.9699,44333.175
358.1474,44242.3917
358.3248,44134.9917
358.5023,44086.9917
358.6797,43966.55
358.8571,43923.5667
359.0344,43872.1583
359.2118,43811.1917
359.3891,43795.975
359.5664,43708.1583
359.7437,43691.825
359.9209,43661.9417
360.0982,43501.5
360.2754,43354.7417
360.4526,43391.6417
360.6298,43349.8917
360.807,43288.3333
360.9841,43272.1667
361.1613,43348.9917
361.3383,43526.875
361.5154,43513.15
361.6925,43494.0
361.8695,43387.375
362.0466,43230.4333
362.2236,43107.1333
362.4005,42935.8667
362.5775,42767.15
362.7545,42659.3333
362.9314,42565.2
363.1083,42625.6583
363.2852,43021.775
363.462,42876.525
363.6389,42757.1583
363.8157,42575.8
363.9925,42381.9833
364.1693,42240.8583
364.346,42113.9583
364.5228,42188.725
364.6996,42335.4
364.8762,42342.0083
365.0529,42390.1
365.2296,42559.3667
365.4062,42374.875
365.5829,42357.6833
365.7595,42378.1917
365.9361,42239.8333
366.1126,42284.6833
366.2892,43293.0667
366.4657,44393.1833
366.6422,44386.1167
366.8186,43889.05
366.9951,43687.7667
367.1716,43219.35
367.348,44019.4667
367.5244,43934.9083
367.7008,43288.275
367.8772,42747.875
368.0535,43094.5083
368.2298,44499.8333
368.4061,45251.0167
368.5824,44286.7167
368.7586,43913.825
368.9349,43436.6833
369.1111,42464.9333
369.2873,41926.1
369.4635,41869.2333
369.6396,41704.35
369.8158,41781.125
369.9919,42395.3583
370.168,43256.7833
370.3441,42870.0333
370.5202,42181.5083
370.6962,41691.9583
370.8722,41410.0833
371.0482,41293.825
371.2242,41480.475
371.4002,41911.7167
371.5761,41917.9333
371.752,41695.5167
371.9279,41733.3583
372.1038,41734.9417
372.2796,41555.225
372.4555,41579.45
372.6313,41530.2667
372.8071,41330.1917
372.9829,41326.3667
373.1586,41630.1333
373.3344,41436.1333
373.5101,41161.025
373.6858,41109.1583
373.8615,41014.15
374.0371,41228.1833
374.2127,41496.875
374.3884,41193.3583
374.564,41034.6
374.7395,40952.2083
374.9151,40939.8917
375.0906,41594.9833
375.2661,41878.0
375.4416,41508.2417
375.6171,41616.9083
375.7925,41684.1167
375.968,41664.9917
376.1434,41479.2333
376.3188,41500.3583
376.4941,41520.0417
376.6695,41554.5083
376.8448,41728.05
377.0201,41960.4417
377.1954,42090.475
377.3707,41985.85
377.5459,42326.975
377.7212,42928.8333
377.8964,43751.8833
378.0715,43747.3167
378.2467,43516.5833
378.4218,43031.9333
378.597,42376.2833
378.7721,42299.6
378.9472,42453.9
379.1222,43892.4417
379.2973,43894.5417
379.4723,44668.925
379.6473,47079.15
379.8223,46944.025
379.9972,45287.3833
380.1722,44715.225
380.3471,44516.025
380.522,43110.6083
380.6969,42639.8667
380.8717,42838.9
381.0466,42427.025
381.2214,43060.3167
381.3962,43073.5
381.571,42700.6583
381.7457,42431.25
381.9204,42581.8667
382.0952,42264.7083
382.2699,42836.4167
382.4445,43236.85
382.6192,43769.3833
382.7938,44313.1917
382.9685,44656.375
383.1431,44075.0917
383.3176,43128.0417
383.4922,42817.8167
383.6667,43067.2917
383.8412,42640.2583
384.0157,42494.25
384.1902,42707.0333
384.3646,42570.8417
384.5391,42810.7833
384.7134,43611.975
384.8878,45387.7833
385.0622,45844.8583
385.2365,44309.3583
385.4109,43548.1083
385.5852,43388.3
385.7594,44895.3583
385.9337,46785.9917
386.1079,47953.75
386.2822,49194.9167
386.4564,48017.2417
386.6306,46537.275
386.8047,47194.0667
386.9789,48085.2417
387.153,49615.9333
387.3271,48895.3583
387.5012,47399.7333
387.6752,47571.1917
387.8492,48618.175
388.0233,47495.0333
388.1972,45868.4333
388.3712,45719.3833
388.5452,45870.3583
388.7191,46702.6667
388.893,49184.275
389.0669,47494.6917
389.2408,44498.7083
389.4146,43217.05
389.5884,42393.5333
389.7623,42332.2917
389.9361,42237.4917
390.1098,42072.8083
390.2835,42169.3083
390.4573,42082.6
390.631,42080.9833
390.8047,42406.325
390.9784,42510.5917
391.152,42200.7667
391.3256,42181.0667
391.4992,42037.7167
391.6728,42298.3833
391.8464,43069.9417
392.0199,42832.3083
392.1934,42292.4167
392.3669,42805.3167
392.5403,43383.5083
392.7138,44075.2417
392.8873,44354.3333
393.0607,43884.1
393.2341,43797.325
393.4074,43731.95
393.5808,43205.325
393.7542,43366.7583
393.9274,43303.5917
394.1007,43178.6917
394.274,44328.3667
394.4472,45004.8833
394.6205,46035.425
394.7937,46824.575
394.9668,47070.5167
395.14,46113.5333
395.3131,44151.425
395.4863,43349.0667
395.6594,43212.8083
395.8325,42805.0333
396.0055,43368.5083
396.1786,43771.575
396.3516,44115.0583
396.5246,43148.675
396.6975,42226.6083
396.8705,42891.8
397.0434,43864.9
397.2163,43028.0917
397.3892,42779.1917
397.5621,43479.1667
397.735,44373.8833
397.9077,45179.675
398.0806,44917.6583
398.2534,46479.7667
398.4261,46028.7833
398.5989,45078.6917
398.7716,45293.75
398.9443,46835.9667
399.117,48974.6417
399.2896,48979.6167
399.4623,46566.125
399.6349,46064.6417
399.8075,45901.875
399.9801,44186.6833
400.1526,43323.5917
400.3252,42981.7
400.4977,43116.3167
400.6702,43277.7333
400.8427,42055.325
401.0151,41670.9333
401.1875,41031.7083
401.36,40938.75
401.5323,40516.375
401.7047,40268.9083
401.877,40626.55
402.0494,40987.3417
402.2216,41634.825
402.394,41552.1083
402.5662,42008.0583
402.7385,43730.1333
402.9107,43338.3417
403.0829,42230.75
403.2551,41732.05
403.4272,41425.025
403.5994,41295.1167
403.7715,41658.8417
403.9436,41927.325
404.1156,41901.7417
