Timestamp,12/15/2023 09:17:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2504.1833
218.2508,2557.2833
218.442,2609.375
218.6332,2667.4083
218.8244,2721.7583
219.0156,2787.5833
219.2067,2847.075
219.3979,2913.5667
219.589,2984.95
219.7801,3052.7917
219.9712,3123.075
220.1623,3197.0083
220.3533,3268.95
220.5444,3345.1
220.7354,3428.225
220.9264,3509.0583
221.1174,3594.5167
221.3083,3685.3083
221.4993,3765.95
221.6902,3854.475
221.8812,3951.825
222.0721,4049.3667
222.263,4147.875
222.4538,4253.45
222.6447,4358.2083
222.8355,4467.55
223.0264,4579.1167
223.2172,4687.8583
223.408,4807.7333
223.5987,4923.15
223.7895,5038.9917
223.9802,5166.4583
224.1709,5290.2917
224.3616,5418.025
224.5524,5549.35
224.743,5687.3667
224.9337,5813.1
225.1243,5963.125
225.315,6106.0333
225.5056,6236.2833
225.6962,6381.1583
225.8867,6520.7917
226.0773,6660.7167
226.2678,6816.425
226.4584,6980.8583
226.6489,7137.425
226.8394,7293.25
227.0298,7467.5083
227.2203,7639.9333
227.4108,7818.8167
227.6012,7992.3667
227.7916,8158.1917
227.982,8341.0667
228.1723,8515.1167
228.3627,8702.8
228.5531,8879.2083
228.7434,9058.7417
228.9337,9247.5833
229.124,9448.925
229.3143,9642.7083
229.5045,9856.125
229.6948,10064.7083
229.885,10277.8083
230.0752,10495.9833
230.2654,10714.6083
230.4556,10936.6917
230.6457,11143.85
230.8358,11365.3333
231.026,11584.9417
231.2161,11799.6833
231.4062,12027.45
231.5963,12246.0167
231.7863,12474.3583
231.9764,12722.4333
232.1664,12963.1833
232.3564,13212.6083
232.5464,13458.7167
232.7364,13712.5167
232.9263,13945.125
233.1163,14207.1833
233.3062,14467.6583
233.4961,14751.2417
233.686,15010.2833
233.8758,15245.7583
234.0657,15491.3167
234.2555,15756.45
234.4454,16018.4833
234.6352,16284.1667
234.825,16547.6917
235.0147,16801.6917
235.2045,17057.675
235.3942,17319.9083
235.5839,17577.375
235.7737,17845.9167
235.9633,18100.5167
236.153,18381.975
236.3427,18662.4917
236.5323,18927.1
236.7219,19183.3
236.9115,19420.075
237.1011,19673.4417
237.2907,19951.0583
237.4803,20220.1667
237.6698,20478.1167
237.8593,20747.275
238.0488,21012.9333
238.2383,21277.4667
238.4278,21535.8083
238.6172,21824.0583
238.8066,22088.8167
238.9961,22359.475
239.1855,22642.1583
239.3748,22912.9417
239.5642,23159.7917
239.7536,23426.3833
239.9429,23696.75
240.1322,23933.05
240.3215,24186.3167
240.5108,24449.4417
240.7001,24714.975
240.8893,24971.7417
241.0786,25222.8417
241.2677,25470.5083
241.457,25743.8083
241.6461,25946.925
241.8353,26165.025
242.0244,26393.0417
242.2136,26612.375
242.4027,26847.275
242.5918,27074.4
242.7809,27284.7833
242.9699,27420.0167
243.159,27593.425
243.348,27872.9167
243.537,28160.5417
243.726,28397.2667
243.915,28612.5583
244.1039,28803.6583
244.2929,28919.2917
244.4818,29037.175
244.6707,29255.0833
244.8596,29545.5417
245.0485,29811.1083
245.2373,30073.2667
245.4262,30316.1667
245.615,30526.8917
245.8038,30704.9
245.9926,30919.075
246.1814,31076.3667
246.3701,31109.125
246.5589,31192.8667
246.7476,31408.6583
246.9363,31686.5583
247.1249,31921.1
247.3136,32153.775
247.5023,32377.8583
247.6909,32602.05
247.8795,32799.5833
248.0681,33001.0083
248.2567,33200.8667
248.4453,33369.025
248.6338,33537.4833
248.8224,33583.2417
249.0109,33557.625
249.1994,33712.1667
249.3878,33954.025
249.5763,34185.3833
249.7648,34374.3667
249.9532,34580.5917
250.1416,34793.5417
250.33,35008.95
250.5183,35214.95
250.7067,35355.3583
250.8951,35487.75
251.0834,35627.5833
251.2717,35760.8667
251.46,35879.7083
251.6483,35997.1917
251.8365,36045.8083
252.0247,36025.675
252.213,36161.15
252.4012,36309.3917
252.5894,36516.5417
252.7775,36643.975
252.9657,36757.1833
253.1538,36932.7333
253.3419,37068.6083
253.53,37159.8833
253.7181,37276.0167
253.9062,37371.775
254.0942,37465.2083
254.2823,37532.175
254.4703,37598.45
254.6583,37676.6
254.8463,37763.2917
255.0342,37799.1417
255.2222,37842.6167
255.4101,37826.4667
255.598,37815.4583
255.7859,37910.05
255.9738,38046.0583
256.1616,38181.2083
256.3495,38332.1417
256.5373,38440.0833
256.7251,38598.5417
256.9129,38693.925
257.1006,38774.7333
257.2884,38875.625
257.4761,38990.6667
257.6638,39045.8333
257.8515,39074.9083
258.0392,39119.8833
258.2269,39173.1667
258.4146,39200.35
258.6022,39263.2667
258.7898,39266.1833
258.9774,39283.6667
259.165,39332.175
259.3525,39375.25
259.5401,39398.3
259.7276,39470.075
259.9151,39521.7667
260.1026,39572.8917
260.2901,39642.4333
260.4776,39716.4333
260.665,39845.925
260.8524,39943.0667
261.0398,40039.2
261.2272,40053.175
261.4146,40057.8167
261.6019,40100.6167
261.7893,40160.15
261.9766,40193.0417
262.1639,40248.3
262.3512,40252.2083
262.5384,40235.7167
262.7257,40250.4667
262.9129,40261.8333
263.1001,40265.3417
263.2873,40320.6667
263.4745,40357.8
263.6617,40268.8833
263.8488,40297.4833
264.0359,40331.675
264.2231,40341.2167
264.4101,40363.9417
264.5972,40382.85
264.7842,40408.3583
264.9713,40400.9083
265.1583,40397.6083
265.3453,40419.15
265.5323,40458.625
265.7193,40497.975
265.9062,40558.8167
266.0931,40567.5
266.2801,40547.3167
266.4669,40588.05
266.6538,40608.1167
266.8407,40643.7583
267.0276,40607.975
267.2143,40585.25
267.4012,40607.4417
267.588,40548.1333
267.7747,40544.9917
267.9615,40542.2917
268.1482,40515.8333
268.3349,40518.9333
268.5217,40501.825
268.7083,40470.875
268.895,40474.8
269.0817,40508.65
269.2682,40512.3083
269.4549,40470.2833
269.6415,40405.35
269.8281,40394.6333
270.0146,40442.6583
270.2012,40456.8667
270.3877,40475.9833
270.5742,40466.2083
270.7607,40461.975
270.9472,40447.9333
271.1336,40432.775
271.32,40411.85
271.5065,40386.1833
271.6929,40385.0333
271.8792,40422.55
272.0656,40424.475
272.252,40445.8
272.4383,40458.075
272.6246,40443.8083
272.8109,40436.275
272.9972,40507.875
273.1835,40563.6333
273.3697,40568.7333
273.5559,40591.1583
273.7421,40603.5917
273.9283,40610.2167
274.1145,40605.1417
274.3007,40621.9833
274.4868,40639.5083
274.6729,40690.6583
274.859,40704.9
275.0451,40711.925
275.2311,40624.1833
275.4172,40670.8917
275.6032,40714.4583
275.7892,40763.0833
275.9752,40790.0917
276.1612,40845.3
276.3472,40817.1667
276.5331,40813.9333
276.719,40833.3833
276.9049,40851.8583
277.0908,40843.8917
277.2767,40852.025
277.4625,40881.3833
277.6484,40879.7833
277.8342,40851.0333
278.02,40865.4583
278.2057,40907.975
278.3915,40961.3917
278.5772,40967.6417
278.763,40946.025
278.9487,41020.0333
279.1343,41090.375
279.32,41102.95
279.5057,41080.95
279.6913,41015.65
279.877,41024.6
280.0625,41050.925
280.2481,41023.85
280.4337,41015.6583
280.6192,41092.6917
280.8048,41163.525
280.9903,41165.8417
281.1758,41138.4667
281.3612,41104.7667
281.5467,41117.0333
281.7321,41186.25
281.9175,41221.4
282.1029,41245.55
282.2884,41270.35
282.4737,41252.475
282.6591,41232.3833
282.8444,41260.0167
283.0297,41265.9583
283.215,41297.15
283.4002,41321.675
283.5855,41299.6
283.7707,41242.725
283.956,41254.4833
284.1412,41271.225
284.3264,41336.3
284.5115,41414.875
284.6967,41476.7167
284.8818,41461.4083
285.0669,41420.125
285.252,41457.625
285.4371,41495.525
285.6222,41496.7667
285.8072,41502.1583
285.9922,41529.125
286.1772,41591.0083
286.3622,41652.775
286.5472,41638.85
286.7321,41612.6083
286.9171,41685.825
287.102,41730.6833
287.2869,41811.8167
287.4717,41918.825
287.6566,41960.2667
287.8415,42005.6
288.0263,42039.8333
288.2111,41993.8917
288.3959,41964.5167
288.5806,41993.6833
288.7654,42044.3583
288.9501,42185.9083
289.1348,42247.75
289.3195,42291.65
289.5042,42351.125
289.6889,42450.75
289.8735,42417.0917
290.0581,42435.3167
290.2428,42404.35
290.4273,42460.7583
290.6119,42550.1833
290.7965,42590.6167
290.981,42650.6833
291.1655,42689.3333
291.35,42635.6667
291.5345,42613.2167
291.719,42659.225
291.9034,42718.1333
292.0878,42830.4583
292.2722,42870.4
292.4566,42877.0833
292.641,42940.8
292.8253,42986.1667
293.0096,43015.0917
293.194,43101.825
293.3783,43150.925
293.5626,43232.3583
293.7468,43293.3167
293.9311,43338.8583
294.1153,43323.6167
294.2995,43240.1917
294.4837,43221.6167
294.6678,43220.1333
294.852,43243.1417
295.0361,43318.7583
295.2202,43394.3917
295.4043,43486.1333
295.5884,43528.875
295.7725,43569.1
295.9565,43586.3167
296.1405,43547.4583
296.3246,43576.725
296.5085,43692.3583
296.6925,43815.9667
296.8764,43865.0333
297.0603,43892.7583
297.2443,43922.8417
297.4282,43912.6917
297.612,43915.9417
297.7959,43906.4667
297.9797,43928.6667
298.1635,43923.45
298.3474,44041.075
298.5311,44148.5333
298.7149,44147.925
298.8987,44119.7833
299.0823,44155.4833
299.2661,44126.2333
299.4498,44063.6583
299.6334,44112.3583
299.8171,44175.7417
300.0007,44208.4083
300.1843,44250.6667
300.368,44295.2333
300.5515,44316.1083
300.7351,44352.2667
300.9186,44381.0833
301.1021,44393.25
301.2857,44449.4583
301.4691,44482.9083
301.6526,44565.2167
301.8361,44562.05
302.0195,44545.6417
302.2029,44580.3583
302.3863,44637.9583
302.5697,44642.1917
302.753,44726.0333
302.9364,44816.125
303.1197,44930.5833
303.303,44972.2167
303.4863,44963.5083
303.6696,44896.3333
303.8528,44867.4917
304.036,44871.0667
304.2192,44953.15
304.4024,44977.0583
304.5856,44964.9583
304.7688,45013.1833
304.9519,45085.9333
305.135,45100.3583
305.3181,45133.2167
305.5012,45162.2
305.6842,45232.175
305.8673,45273.3583
306.0504,45259.4833
306.2333,45206.4417
306.4163,45232.7333
306.5993,45245.0
306.7822,45301.9667
306.9652,45368.5167
307.1481,45357.575
307.331,45370.7833
307.5139,45379.7167
307.6967,45368.4667
307.8796,45397.05
308.0624,45414.475
308.2452,45394.875
308.428,45395.8583
308.6107,45434.7667
308.7935,45431.7833
308.9762,45451.225
309.1589,45500.1417
309.3416,45514.75
309.5243,45538.6917
309.7069,45556.625
309.8896,45562.2333
310.0721,45577.6667
310.2548,45616.65
310.4373,45652.325
310.6199,45721.6667
310.8024,45721.2083
310.985,45754.6
311.1674,45719.4333
311.3499,45673.3333
311.5324,45728.95
311.7148,45824.675
311.8973,45815.375
312.0797,45830.4417
312.2621,45874.1167
312.4445,45856.525
312.6268,45858.15
312.8091,45900.9083
312.9915,45857.8917
313.1738,45865.85
313.356,45840.4917
313.5383,45825.1417
313.7206,45855.3083
313.9027,45819.2333
314.085,45850.6417
314.2672,45882.3417
314.4493,45925.7167
314.6314,45976.175
314.8136,46033.2417
314.9957,46006.175
315.1778,45979.4417
315.3598,46006.6833
315.5419,46050.1583
315.724,46091.2417
315.9059,46103.3083
316.088,46094.8917
316.2699,46165.3167
316.4519,46219.45
316.6338,46193.4833
316.8157,46114.6583
316.9977,46114.8083
317.1795,46201.775
317.3614,46279.3417
317.5432,46329.4667
317.7251,46347.15
317.9069,46254.3583
318.0887,46251.475
318.2704,46213.5
318.4522,46259.975
318.6339,46327.475
318.8156,46448.3167
318.9973,46447.4167
319.179,46493.9333
319.3607,46554.2417
319.5423,46613.575
319.7239,46616.175
319.9055,46590.7667
320.0871,46624.8583
320.2687,46647.3833
320.4502,46645.85
320.6317,46596.4583
320.8132,46646.8417
320.9947,46691.9
321.1761,46731.7417
321.3576,46745.1917
321.5391,46753.775
321.7205,46796.2333
321.9019,46819.625
322.0832,46810.5583
322.2646,46803.1167
322.4459,46807.0917
322.6272,46802.55
322.8085,46790.125
322.9898,46818.6917
323.1711,46806.9833
323.3523,46804.1167
323.5335,46771.7667
323.7147,46882.775
323.8959,47044.9167
324.0771,47112.075
324.2582,47119.6417
324.4393,47142.2083
324.6204,47184.05
324.8015,47210.5
324.9826,47295.5083
325.1637,47410.15
325.3447,47410.6333
325.5257,47422.9
325.7067,47405.0167
325.8877,47290.3417
326.0686,47266.4417
326.2496,47322.05
326.4305,47308.725
326.6114,47354.225
326.7922,47391.2
326.9731,47422.725
327.1539,47422.8667
327.3347,47463.85
327.5155,47513.1583
327.6963,47617.9
327.8771,47641.325
328.0578,47562.3333
328.2385,47449.4833
328.4193,47462.2333
328.5999,47476.8
328.7806,47471.275
328.9613,47511.6833
329.1419,47508.4667
329.3225,47552.9583
329.5031,47531.2583
329.6837,47526.4917
329.8642,47507.8167
330.0447,47502.7167
330.2252,47467.0583
330.4057,47420.975
330.5862,47408.2083
330.7667,47428.05
330.9471,47490.3
331.1275,47616.7083
331.3079,47684.7333
331.4883,47777.4417
331.6687,47752.825
331.849,47621.8417
332.0293,47543.8667
332.2096,47475.3333
332.3899,47487.05
332.5702,47567.45
332.7504,47634.0417
332.9306,47711.7833
333.1108,47666.0833
333.291,47582.2
333.4712,47570.8167
333.6514,47616.6333
333.8315,47618.925
334.0116,47622.3167
334.1917,47693.9833
334.3717,47765.1167
334.5518,47795.7833
334.7318,47728.1167
334.9119,47697.0083
335.0918,47751.6167
335.2718,47797.7667
335.4518,47806.9333
335.6317,47848.8
335.8116,47894.6917
335.9915,47802.1417
336.1714,47692.35
336.3513,47700.6833
336.5311,47734.475
336.7109,47819.3667
336.8907,47821.325
337.0705,47676.875
337.2502,47526.925
337.43,47508.15
337.6097,47454.1833
337.7894,47446.7083
337.9691,47472.3333
338.1488,47528.1583
338.3284,47566.0167
338.508,47683.875
338.6877,47775.7667
338.8672,47758.125
339.0468,47700.875
339.2263,47672.4083
339.4059,48026.1917
339.5854,48224.0833
339.7649,47898.6917
339.9443,47762.2417
340.1238,47705.4583
340.3032,47688.975
340.4826,47692.9667
340.662,47599.1333
340.8414,47514.2083
341.0207,47527.175
341.2001,47547.8333
341.3794,47519.1417
341.5587,47579.45
341.738,47642.0833
341.9172,47647.3
342.0965,47625.5417
342.2757,47515.25
342.4549,47368.2083
342.6341,47386.4917
342.8132,47445.9083
342.9923,47616.7
343.1715,47772.4917
343.3506,47702.3167
343.5296,47531.5
343.7087,47445.5667
343.8878,47360.825
344.0668,47331.8667
344.2458,47332.1333
344.4248,47233.2417
344.6037,47218.65
344.7827,47263.625
344.9616,47246.1083
345.1405,47252.475
345.3194,47252.475
345.4982,47196.1917
345.6771,47132.625
345.8559,47125.2833
346.0347,47100.2917
346.2135,47065.8333
346.3923,47056.825
346.571,47006.3583
346.7498,46976.2083
346.9285,47051.85
347.1071,46994.7667
347.2859,46881.6167
347.4645,46913.325
347.6431,46950.7583
347.8217,46987.0833
348.0003,46893.8917
348.1789,46886.6833
348.3574,46871.3083
348.5359,46792.1833
348.7145,46732.3
348.893,46727.45
349.0714,46723.4
349.2499,46625.7333
349.4283,46547.5417
349.6068,46437.7917
349.7852,46401.6583
349.9635,46452.7833
350.1419,46441.0917
350.3202,46401.7333
350.4985,46306.4417
350.6768,46221.6083
350.8551,46171.85
351.0334,46154.2167
351.2116,46109.7917
351.3898,46087.4333
351.568,46030.675
351.7462,46040.8583
351.9243,46006.1667
352.1025,45917.4417
352.2806,45828.125
352.4587,45800.475
352.6368,45728.1417
352.8148,45661.275
352.9929,45614.55
353.1709,45658.4667
353.3489,45665.25
353.5268,45596.025
353.7048,45521.4
353.8828,45475.675
354.0607,45377.2917
354.2386,45378.05
354.4165,45332.95
354.5943,45290.5
354.7722,45266.1167
354.95,45340.95
355.1278,45317.6667
355.3056,45193.075
355.4833,45025.5583
355.6611,44894.125
355.8388,44802.15
356.0165,44759.9833
356.1942,44790.1333
356.3719,44842.6917
356.5495,44773.9833
356.7271,44712.1417
356.9047,44642.575
357.0823,44629.775
357.2599,44660.9583
357.4374,44587.1667
357.6149,44466.1583
357.7924,44350.7667
357.9699,44338.1667
358.1474,44256.7333
358.3248,44152.85
358.5023,44094.625
358.6797,43964.65
358.8571,43920.3083
359.0344,43882.375
359.2118,43822.4667
359.3891,43803.425
359.5664,43712.6917
359.7437,43696.9417
359.9209,43670.0833
360.0982,43504.5083
360.2754,43347.9833
360.4526,43400.6083
360.6298,43362.1917
360.807,43294.9917
360.9841,43284.15
361.1613,43358.1333
361.3383,43534.2333
361.5154,43512.3417
361.6925,43508.1833
361.8695,43397.5333
362.0466,43245.1917
362.2236,43109.8083
362.4005,42937.5083
362.5775,42774.1
362.7545,42672.9083
362.9314,42560.1583
363.1083,42632.925
363.2852,43031.1583
363.462,42880.8417
363.6389,42751.4
363.8157,42579.5667
363.9925,42382.5333
364.1693,42237.3167
364.346,42118.9417
364.5228,42197.525
364.6996,42346.3083
364.8762,42353.6667
365.0529,42395.375
365.2296,42554.4917
365.4062,42380.1
365.5829,42358.725
365.7595,42380.5667
365.9361,42239.3833
366.1126,42280.0167
366.2892,43290.5
366.4657,44398.6583
366.6422,44374.2583
366.8186,43885.6417
366.9951,43689.8083
367.1716,43213.425
367.348,44014.7
367.5244,43935.075
367.7008,43293.3667
367.8772,42761.55
368.0535,43099.6833
368.2298,44505.075
368.4061,45242.85
368.5824,44290.2417
368.7586,43917.0583
368.9349,43431.4667
369.1111,42463.0667
369.2873,41931.0417
369.4635,41874.875
369.6396,41703.775
369.8158,41773.2167
369.9919,42392.2667
370.168,43254.9417
370.3441,42872.4
370.5202,42192.575
370.6962,41705.9833
370.8722,41414.2083
371.0482,41295.4167
371.2242,41478.6583
371.4002,41907.9167
371.5761,41909.75
371.752,41699.9333
371.9279,41735.1583
372.1038,41750.25
372.2796,41555.45
372.4555,41568.425
372.6313,41523.7333
372.8071,41325.8417
372.9829,41338.2667
373.1586,41644.875
373.3344,41437.6667
373.5101,41169.5083
373.6858,41123.7667
373.8615,41016.8667
374.0371,41224.75
374.2127,41503.6667
374.3884,41193.5917
374.564,41037.2417
374.7395,40961.45
374.9151,40948.275
375.0906,41612.3583
375.2661,41891.4167
375.4416,41519.6417
375.6171,41614.775
375.7925,41701.1167
375.968,41662.9583
376.1434,41486.125
376.3188,41495.9083
376.4941,41517.3417
376.6695,41561.325
376.8448,41726.7083
377.0201,41959.2417
377.1954,42089.575
377.3707,41987.6667
377.5459,42321.9583
377.7212,42928.9583
377.8964,43759.275
378.0715,43744.2833
378.2467,43507.5667
378.4218,43030.55
378.597,42386.0167
378.7721,42301.875
378.9472,42462.6083
379.1222,43901.375
379.2973,43898.875
379.4723,44678.425
379.6473,47087.1167
379.8223,46940.9583
379.9972,45296.5333
380.1722,44714.1667
380.3471,44506.2917
380.522,43118.0583
380.6969,42647.575
380.8717,42845.9333
381.0466,42423.1667
381.2214,43061.8833
381.3962,43071.1417
381.571,42697.8667
381.7457,42425.6083
381.9204,42588.4333
382.0952,42274.8167
382.2699,42844.7833
382.4445,43241.6583
382.6192,43773.9667
382.7938,44322.55
382.9685,44660.5417
383.1431,44073.6083
383.3176,43133.6583
383.4922,42826.3583
383.6667,43070.3833
383.8412,42650.175
384.0157,42494.65
384.1902,42711.5833
384.3646,42567.45
384.5391,42818.6083
384.7134,43616.1833
384.8878,45394.45
385.0622,45848.6417
385.2365,44302.7583
385.4109,43545.2083
385.5852,43392.8
385.7594,44903.7417
385.9337,46788.1417
386.1079,47958.5917
386.2822,49203.1333
386.4564,48007.4167
386.6306,46547.8917
386.8047,47198.1167
386.9789,48086.3667
387.153,49629.425
387.3271,48894.3667
387.5012,47395.825
387.6752,47577.025
387.8492,48624.3083
388.0233,47490.9833
388.1972,45868.0833
388.3712,45730.9
388.5452,45864.9333
388.7191,46714.625
388.893,49181.8667
389.0669,47471.9583
389.2408,44486.1583
389.4146,43218.425
389.5884,42386.4417
389.7623,42337.0083
389.9361,42232.2167
390.1098,42063.4083
390.2835,42162.65
390.4573,42071.8833
390.631,42076.9833
390.8047,42397.0167
390.9784,42480.675
391.152,42191.125
391.3256,42166.275
391.4992,42022.675
391.6728,42278.3417
391.8464,43057.2167
392.0199,42817.0833
392.1934,42282.2333
392.3669,42797.7417
392.5403,43374.325
392.7138,44065.0583
392.8873,44352.2167
393.0607,43880.9417
393.2341,43794.4083
393.4074,43727.825
393.5808,43202.575
393.7542,43359.175
393.9274,43299.0833
394.1007,43175.3333
394.274,44328.3917
394.4472,45010.575
394.6205,46027.6333
394.7937,46810.5167
394.9668,47060.5667
395.14,46090.7333
395.3131,44142.5167
395.4863,43323.9083
395.6594,43186.725
395.8325,42778.8583
396.0055,43352.3583
396.1786,43760.3667
396.3516,44098.6583
396.5246,43131.7583
396.6975,42220.8083
396.8705,42890.9917
397.0434,43861.3167
397.2163,43028.1583
397.3892,42769.7333
397.5621,43472.6417
397.735,44362.3833
397.9077,45162.075
398.0806,44904.6333
398.2534,46453.8
398.4261,45991.4417
398.5989,45049.6667
398.7716,45263.3
398.9443,46809.85
399.117,48946.8417
399.2896,48945.0417
399.4623,46544.2083
399.6349,46042.6583
399.8075,45873.3417
399.9801,44147.875
400.1526,43296.8167
400.3252,42949.675
400.4977,43092.8083
400.6702,43242.8417
400.8427,42021.9083
401.0151,41642.5167
401.1875,40994.525
401.36,40903.5333
401.5323,40470.425
401.7047,40236.1333
401.877,40592.1083
402.0494,40951.4833
402.2216,41607.3583
402.394,41514.3833
402.5662,41971.125
402.7385,43699.05
402.9107,43297.225
403.0829,42202.0917
403.2551,41705.325
403.4272,41406.525
403.5994,41260.8417
403.7715,41623.0333
403.9436,41891.0917
404.1156,41875.2167
