Timestamp,12/15/2023 22:20:44
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2278.575
218.2508,2329.975
218.442,2380.3167
218.6332,2426.6
218.8244,2470.7333
219.0156,2532.6917
219.2067,2598.175
219.3979,2663.825
219.589,2731.3583
219.7801,2793.3917
219.9712,2860.7417
220.1623,2928.1417
220.3533,2995.4583
220.5444,3056.8167
220.7354,3131.2833
220.9264,3208.2667
221.1174,3292.875
221.3083,3367.4417
221.4993,3440.0583
221.6902,3519.5333
221.8812,3611.9
222.0721,3711.6583
222.263,3803.6333
222.4538,3903.4333
222.6447,4005.1667
222.8355,4109.7167
223.0264,4214.6417
223.2172,4319.375
223.408,4436.125
223.5987,4548.625
223.7895,4657.0667
223.9802,4771.975
224.1709,4888.125
224.3616,5007.5583
224.5524,5129.2167
224.743,5260.675
224.9337,5379.4667
225.1243,5520.9417
225.315,5651.175
225.5056,5771.5833
225.6962,5888.475
225.8867,5997.2583
226.0773,6100.625
226.2678,6260.3417
226.4584,6448.8583
226.6489,6594.6083
226.8394,6744.9417
227.0298,6929.45
227.2203,7105.55
227.4108,7273.725
227.6012,7437.0833
227.7916,7585.25
227.982,7758.2583
228.1723,7919.3833
228.3627,8093.525
228.5531,8262.2417
228.7434,8434.65
228.9337,8613.9083
229.124,8798.1917
229.3143,8987.2667
229.5045,9183.7583
229.6948,9373.4583
229.885,9577.6167
230.0752,9782.8083
230.2654,9985.4667
230.4556,10192.6167
230.6457,10389.8583
230.8358,10595.9583
231.026,10795.9417
231.2161,10995.5917
231.4062,11203.5083
231.5963,11403.5917
231.7863,11617.0333
231.9764,11842.775
232.1664,12071.1
232.3564,12310.0917
232.5464,12534.4917
232.7364,12768.5167
232.9263,12991.5417
233.1163,13238.5583
233.3062,13482.8083
233.4961,13743.6667
233.686,13982.2667
233.8758,14206.025
234.0657,14432.525
234.2555,14683.0833
234.4454,14930.7083
234.6352,15169.5917
234.825,15414.9
235.0147,15645.7583
235.2045,15892.475
235.3942,16129.3083
235.5839,16383.375
235.7737,16622.1833
235.9633,16861.5667
236.153,17120.4833
236.3427,17379.6667
236.5323,17634.3
236.7219,17879.0
236.9115,18106.0
237.1011,18337.1833
237.2907,18589.55
237.4803,18848.7667
237.6698,19090.625
237.8593,19343.2833
238.0488,19595.0167
238.2383,19839.75
238.4278,20088.275
238.6172,20354.2
238.8066,20605.9833
238.9961,20854.6
239.1855,21116.9833
239.3748,21365.5917
239.5642,21599.1167
239.7536,21848.625
239.9429,22093.825
240.1322,22314.0333
240.3215,22544.725
240.5108,22786.3
240.7001,23035.225
240.8893,23276.3917
241.0786,23510.075
241.2677,23732.35
241.457,23985.8667
241.6461,24174.3583
241.8353,24378.2167
242.0244,24603.7083
242.2136,24808.9333
242.4027,25029.7667
242.5918,25240.4417
242.7809,25449.3667
242.9699,25567.525
243.159,25727.6
243.348,26001.5083
243.537,26277.1833
243.726,26503.0917
243.915,26709.2333
244.1039,26901.6667
244.2929,27022.1833
244.4818,27125.5583
244.6707,27340.7333
244.8596,27612.6917
245.0485,27872.9083
245.2373,28116.3
245.4262,28353.275
245.615,28557.35
245.8038,28722.05
245.9926,28934.4583
246.1814,29113.25
246.3701,29128.85
246.5589,29200.45
246.7476,29409.0
246.9363,29677.6917
247.1249,29873.175
247.3136,30086.0833
247.5023,30307.65
247.6909,30544.6167
247.8795,30731.3417
248.0681,30912.6667
248.2567,31084.6833
248.4453,31265.6667
248.6338,31436.3083
248.8224,31489.4583
249.0109,31433.0083
249.1994,31582.6
249.3878,31835.525
249.5763,32043.0667
249.7648,32228.1417
249.9532,32406.7833
250.1416,32628.8833
250.33,32837.3917
250.5183,33031.9083
250.7067,33169.1417
250.8951,33293.1667
251.0834,33427.4083
251.2717,33559.85
251.46,33674.5167
251.6483,33795.9917
251.8365,33855.1083
252.0247,33802.8917
252.213,33936.8
252.4012,34091.6417
252.5894,34292.0833
252.7775,34396.7583
252.9657,34453.0167
253.1538,34642.875
253.3419,34813.3583
253.53,34913.3833
253.7181,35011.8417
253.9062,35112.2083
254.0942,35190.0917
254.2823,35259.2167
254.4703,35322.6417
254.6583,35388.55
254.8463,35472.8083
255.0342,35507.925
255.2222,35554.4917
255.4101,35543.0
255.598,35510.85
255.7859,35618.1583
255.9738,35763.925
256.1616,35902.0
256.3495,36052.575
256.5373,36155.875
256.7251,36294.025
256.9129,36382.775
257.1006,36441.1583
257.2884,36538.5417
257.4761,36632.7417
257.6638,36679.4083
257.8515,36703.5417
258.0392,36746.3917
258.2269,36778.5667
258.4146,36822.9833
258.6022,36885.2917
258.7898,36887.6667
258.9774,36866.9083
259.165,36920.8917
259.3525,37017.3417
259.5401,37059.1917
259.7276,37137.3083
259.9151,37200.875
260.1026,37235.6417
260.2901,37306.2333
260.4776,37386.125
260.665,37512.0667
260.8524,37605.2167
261.0398,37685.55
261.2272,37704.0583
261.4146,37698.6167
261.6019,37750.1417
261.7893,37825.85
261.9766,37875.7083
262.1639,37938.8833
262.3512,37942.9
262.5384,37945.85
262.7257,37941.225
262.9129,37965.3167
263.1001,37955.5417
263.2873,38019.8583
263.4745,38048.375
263.6617,37950.3667
263.8488,37954.65
264.0359,37984.1333
264.2231,37982.1917
264.4101,37989.1583
264.5972,37985.6417
264.7842,37984.125
264.9713,37986.5417
265.1583,37992.6333
265.3453,38028.5667
265.5323,38093.0
265.7193,38143.275
265.9062,38206.6333
266.0931,38211.7167
266.2801,38204.7583
266.4669,38232.1333
266.6538,38249.575
266.8407,38258.0833
267.0276,38207.8
267.2143,38158.6333
267.4012,38162.2083
267.588,38092.8417
267.7747,38073.8167
267.9615,38038.4167
268.1482,37990.6417
268.3349,37991.075
268.5217,37982.4417
268.7083,37971.5583
268.895,38015.7417
269.0817,38094.4167
269.2682,38114.5417
269.4549,38107.3167
269.6415,38066.025
269.8281,38088.05
270.0146,38124.65
270.2012,38147.375
270.3877,38170.9417
270.5742,38171.8333
270.7607,38156.9333
270.9472,38144.4667
271.1336,38109.475
271.32,38093.0
271.5065,38094.5083
271.6929,38112.6
271.8792,38158.9833
272.0656,38179.5917
272.252,38215.2833
272.4383,38234.5583
272.6246,38231.5
272.8109,38225.5833
272.9972,38299.9583
273.1835,38338.6167
273.3697,38358.8333
273.5559,38371.15
273.7421,38364.7833
273.9283,38364.25
274.1145,38362.3583
274.3007,38364.5083
274.4868,38376.9167
274.6729,38378.8083
274.859,38349.3167
275.0451,38339.1917
275.2311,38262.1667
275.4172,38314.4167
275.6032,38382.1167
275.7892,38465.9
275.9752,38516.3167
276.1612,38588.5917
276.3472,38580.2917
276.5331,38586.4
276.719,38605.3667
276.9049,38638.3083
277.0908,38629.925
277.2767,38630.125
277.4625,38671.2417
277.6484,38642.8
277.8342,38564.6583
278.02,38545.3
278.2057,38568.5583
278.3915,38569.375
278.5772,38538.975
278.763,38511.0667
278.9487,38584.125
279.1343,38669.375
279.32,38727.8333
279.5057,38737.7417
279.6913,38687.3667
279.877,38723.35
280.0625,38785.1167
280.2481,38800.3
280.4337,38811.775
280.6192,38902.375
280.8048,38997.1667
280.9903,39009.6833
281.1758,38998.875
281.3612,38968.7583
281.5467,38977.3083
281.7321,39048.95
281.9175,39095.0583
282.1029,39128.4417
282.2884,39168.0667
282.4737,39148.2583
282.6591,39126.3417
282.8444,39159.0167
283.0297,39157.4167
283.215,39167.1417
283.4002,39187.85
283.5855,39177.275
283.7707,39125.8833
283.956,39161.8333
284.1412,39182.6333
284.3264,39255.7083
284.5115,39344.6417
284.6967,39385.7917
284.8818,39374.675
285.0669,39328.8667
285.252,39348.9167
285.4371,39402.6583
285.6222,39408.9833
285.8072,39433.7917
285.9922,39455.75
286.1772,39532.3583
286.3622,39598.0917
286.5472,39585.425
286.7321,39534.4417
286.9171,39599.3583
287.102,39638.4417
287.2869,39744.425
287.4717,39852.2417
287.6566,39896.4917
287.8415,39942.175
288.0263,39970.725
288.2111,39948.6833
288.3959,39908.925
288.5806,39931.0667
288.7654,39957.375
288.9501,40088.05
289.1348,40162.7833
289.3195,40225.65
289.5042,40304.175
289.6889,40391.5333
289.8735,40362.425
290.0581,40354.75
290.2428,40333.075
290.4273,40383.075
290.6119,40467.175
290.7965,40502.675
290.981,40562.3833
291.1655,40615.425
291.35,40578.9083
291.5345,40575.4833
291.719,40616.0083
291.9034,40671.6333
292.0878,40766.1917
292.2722,40791.4333
292.4566,40783.5417
292.641,40860.8167
292.8253,40920.3083
293.0096,40953.05
293.194,41043.95
293.3783,41102.4417
293.5626,41178.975
293.7468,41206.1583
293.9311,41242.5
294.1153,41213.7583
294.2995,41148.9083
294.4837,41111.6917
294.6678,41115.2333
294.852,41151.975
295.0361,41260.4667
295.2202,41332.925
295.4043,41429.4667
295.5884,41450.3333
295.7725,41480.325
295.9565,41476.9833
296.1405,41421.3833
296.3246,41444.0917
296.5085,41582.25
296.6925,41719.8
296.8764,41788.1417
297.0603,41823.075
297.2443,41862.475
297.4282,41854.6417
297.612,41844.5917
297.7959,41826.2583
297.9797,41794.525
298.1635,41792.2083
298.3474,41908.5
298.5311,42028.875
298.7149,42042.1833
298.8987,42036.65
299.0823,42078.5
299.2661,42063.85
299.4498,42010.6667
299.6334,42064.2417
299.8171,42102.425
300.0007,42084.4583
300.1843,42104.6
300.368,42156.1917
300.5515,42203.2333
300.7351,42254.975
300.9186,42318.3167
301.1021,42330.8833
301.2857,42395.975
301.4691,42443.4667
301.6526,42510.9
301.8361,42476.0083
302.0195,42441.6917
302.2029,42450.375
302.3863,42507.1917
302.5697,42536.1417
302.753,42630.4167
302.9364,42736.075
303.1197,42856.275
303.303,42899.875
303.4863,42893.8
303.6696,42824.225
303.8528,42786.5083
304.036,42782.175
304.2192,42817.5417
304.4024,42848.475
304.5856,42843.0833
304.7688,42917.3583
304.9519,43000.45
305.135,43041.425
305.3181,43064.3833
305.5012,43107.0167
305.6842,43171.65
305.8673,43210.725
306.0504,43190.8833
306.2333,43096.3417
306.4163,43106.6667
306.5993,43117.15
306.7822,43188.6917
306.9652,43271.925
307.1481,43270.6167
307.331,43286.025
307.5139,43306.1
307.6967,43301.0583
307.8796,43313.675
308.0624,43336.9917
308.2452,43302.0417
308.428,43286.15
308.6107,43317.2167
308.7935,43310.225
308.9762,43350.2167
309.1589,43414.3083
309.3416,43437.725
309.5243,43470.7583
309.7069,43489.575
309.8896,43489.975
310.0721,43498.5083
310.2548,43545.5167
310.4373,43566.55
310.6199,43623.6333
310.8024,43624.7667
310.985,43657.1417
311.1674,43616.2
311.3499,43587.025
311.5324,43630.7083
311.7148,43746.125
311.8973,43726.7333
312.0797,43749.7333
312.2621,43781.8417
312.4445,43771.3
312.6268,43762.2917
312.8091,43796.125
312.9915,43749.2167
313.1738,43754.5833
313.356,43738.5583
313.5383,43727.5583
313.7206,43763.7
313.9027,43739.9333
314.085,43763.1333
314.2672,43801.3667
314.4493,43846.8833
314.6314,43895.85
314.8136,43951.7583
314.9957,43918.175
315.1778,43880.9583
315.3598,43915.1167
315.5419,43968.7583
315.724,43993.3333
315.9059,44015.0667
316.088,44017.575
316.2699,44077.1417
316.4519,44113.0917
316.6338,44082.5
316.8157,44000.075
316.9977,44001.775
317.1795,44076.375
317.3614,44150.5667
317.5432,44199.5333
317.7251,44220.1667
317.9069,44138.4917
318.0887,44129.0667
318.2704,44088.2833
318.4522,44137.9333
318.6339,44205.8917
318.8156,44325.3833
318.9973,44302.5167
319.179,44366.5583
319.3607,44425.125
319.5423,44475.55
319.7239,44484.4167
319.9055,44464.1583
320.0871,44488.5667
320.2687,44505.9917
320.4502,44496.7333
320.6317,44442.1667
320.8132,44488.6083
320.9947,44530.8417
321.1761,44566.075
321.3576,44590.925
321.5391,44583.9917
321.7205,44618.275
321.9019,44649.85
322.0832,44639.3417
322.2646,44637.3417
322.4459,44645.7917
322.6272,44647.8583
322.8085,44656.3
322.9898,44676.9083
323.1711,44657.7583
323.3523,44655.875
323.5335,44644.575
323.7147,44755.75
323.8959,44891.5917
324.0771,44952.5333
324.2582,44954.05
324.4393,44979.1833
324.6204,45029.25
324.8015,45059.1583
324.9826,45142.6
325.1637,45257.3417
325.3447,45251.475
325.5257,45245.4083
325.7067,45224.9167
325.8877,45102.2167
326.0686,45050.1417
326.2496,45117.1417
326.4305,45095.7667
326.6114,45141.0917
326.7922,45175.9583
326.9731,45200.5
327.1539,45214.1583
327.3347,45262.7333
327.5155,45308.825
327.6963,45404.85
327.8771,45427.3833
328.0578,45354.2583
328.2385,45236.0917
328.4193,45253.025
328.5999,45272.6
328.7806,45270.3333
328.9613,45302.3667
329.1419,45294.175
329.3225,45343.6917
329.5031,45310.3583
329.6837,45307.3917
329.8642,45279.4083
330.0447,45266.6917
330.2252,45258.4333
330.4057,45219.3833
330.5862,45213.8583
330.7667,45243.2083
330.9471,45283.75
331.1275,45385.2083
331.3079,45437.975
331.4883,45548.1583
331.6687,45527.2917
331.849,45374.2583
332.0293,45287.1667
332.2096,45235.925
332.3899,45251.8333
332.5702,45310.3083
332.7504,45382.3333
332.9306,45462.7917
333.1108,45409.15
333.291,45338.025
333.4712,45352.3083
333.6514,45391.6417
333.8315,45404.3083
334.0116,45403.1
334.1917,45463.6417
334.3717,45528.5917
334.5518,45557.2583
334.7318,45492.175
334.9119,45468.8583
335.0918,45508.0333
335.2718,45547.4
335.4518,45573.9333
335.6317,45593.775
335.8116,45665.3917
335.9915,45614.5917
336.1714,45501.3333
336.3513,45476.85
336.5311,45512.1833
336.7109,45593.775
336.8907,45631.175
337.0705,45481.575
337.2502,45338.9167
337.43,45281.8
337.6097,45216.1
337.7894,45218.95
337.9691,45252.2167
338.1488,45304.825
338.3284,45340.225
338.508,45441.2
338.6877,45527.2083
338.8672,45522.725
339.0468,45468.875
339.2263,45440.6917
339.4059,45735.75
339.5854,46031.5333
339.7649,45657.0667
339.9443,45482.1583
340.1238,45415.8417
340.3032,45433.8583
340.4826,45453.1667
340.662,45356.3583
340.8414,45267.4583
341.0207,45283.4083
341.2001,45300.2833
341.3794,45291.475
341.5587,45359.4583
341.738,45387.15
341.9172,45391.3583
342.0965,45375.6667
342.2757,45288.9167
342.4549,45132.0083
342.6341,45154.95
342.8132,45179.4333
342.9923,45348.525
343.1715,45509.475
343.3506,45489.375
343.5296,45274.6833
343.7087,45182.0417
343.8878,45134.6
344.0668,45126.0333
344.2458,45143.2667
344.4248,45047.4667
344.6037,45019.5417
344.7827,45050.3083
344.9616,45024.1167
345.1405,45022.7917
345.3194,45029.625
345.4982,44967.1917
345.6771,44905.975
345.8559,44909.2917
346.0347,44896.2917
346.2135,44865.225
346.3923,44840.3833
346.571,44787.15
346.7498,44752.5
346.9285,44816.075
347.1071,44765.0917
347.2859,44672.175
347.4645,44714.675
347.6431,44771.0583
347.8217,44777.5083
348.0003,44693.4
348.1789,44678.9917
348.3574,44658.925
348.5359,44590.6333
348.7145,44517.1167
348.893,44533.45
349.0714,44551.3083
349.2499,44450.1667
349.4283,44351.475
349.6068,44279.4167
349.7852,44236.5
349.9635,44268.9
350.1419,44240.1083
350.3202,44194.0917
350.4985,44098.1583
350.6768,44022.8167
350.8551,43974.6917
351.0334,43969.2167
351.2116,43934.3
351.3898,43935.9917
351.568,43869.675
351.7462,43860.4833
351.9243,43823.8667
352.1025,43748.4333
352.2806,43680.875
352.4587,43671.2417
352.6368,43608.9417
352.8148,43522.0833
352.9929,43469.4667
353.1709,43495.2667
353.3489,43498.875
353.5268,43423.7583
353.7048,43353.7833
353.8828,43301.8417
354.0607,43229.025
354.2386,43216.9083
354.4165,43174.3083
354.5943,43124.4583
354.7722,43120.0667
354.95,43172.3667
355.1278,43170.5667
355.3056,43056.625
355.4833,42910.9167
355.6611,42769.025
355.8388,42677.4083
356.0165,42640.3917
356.1942,42661.3667
356.3719,42721.85
356.5495,42678.7417
356.7271,42622.1167
356.9047,42583.85
357.0823,42570.3917
357.2599,42579.7333
357.4374,42513.5667
357.6149,42383.175
357.7924,42282.5667
357.9699,42285.2667
358.1474,42240.5
358.3248,42117.0833
358.5023,42089.0417
358.6797,41964.3917
358.8571,41908.1417
359.0344,41842.5833
359.2118,41752.3083
359.3891,41767.8083
359.5664,41641.2333
359.7437,41614.8417
359.9209,41582.1833
360.0982,41448.225
360.2754,41303.4
360.4526,41351.7917
360.6298,41331.1
360.807,41279.475
360.9841,41265.0167
361.1613,41303.2083
361.3383,41530.225
361.5154,41470.0583
361.6925,41481.375
361.8695,41393.7917
362.0466,41249.6167
362.2236,41067.575
362.4005,40911.4333
362.5775,40718.775
362.7545,40613.4417
362.9314,40519.1917
363.1083,40594.7167
363.2852,41024.4417
363.462,40942.1083
363.6389,40763.8167
363.8157,40556.9583
363.9925,40328.2083
364.1693,40206.275
364.346,40102.3
364.5228,40179.375
364.6996,40357.625
364.8762,40349.975
365.0529,40403.8667
365.2296,40550.2083
365.4062,40367.6667
365.5829,40309.5833
365.7595,40297.0167
365.9361,40225.6583
366.1126,40163.675
366.2892,41103.05
366.4657,42295.4
366.6422,42497.6333
366.8186,41766.15
366.9951,41636.2417
367.1716,41019.0167
367.348,41769.3083
367.5244,42000.8167
367.7008,41260.7
367.8772,40718.7
368.0535,40798.725
368.2298,42355.4583
368.4061,43276.1
368.5824,42407.0833
368.7586,41800.15
368.9349,41355.2333
369.1111,40382.2333
369.2873,39833.3417
369.4635,39774.2333
369.6396,39673.9333
369.8158,39713.6167
369.9919,40268.5083
370.168,41179.2167
370.3441,40999.3833
370.5202,40220.275
370.6962,39677.7167
370.8722,39357.6833
371.0482,39296.325
371.2242,39434.525
371.4002,39863.7917
371.5761,39929.3833
371.752,39670.2583
371.9279,39728.5083
372.1038,39789.3167
372.2796,39628.2667
372.4555,39581.5667
372.6313,39552.9667
372.8071,39343.5833
372.9829,39296.575
373.1586,39620.1083
373.3344,39580.9
373.5101,39262.1083
373.6858,39228.55
373.8615,39058.8833
374.0371,39210.1833
374.2127,39558.75
374.3884,39298.9083
374.564,39114.8917
374.7395,39025.9
374.9151,39020.925
375.0906,39588.875
375.2661,40016.1583
375.4416,39528.95
375.6171,39547.6917
375.7925,39659.3417
375.968,39687.1917
376.1434,39509.2667
376.3188,39497.9083
376.4941,39493.2583
376.6695,39561.45
376.8448,39713.2
377.0201,39933.2417
377.1954,40119.525
377.3707,39929.3667
377.5459,40206.1417
377.7212,40749.1667
377.8964,41636.2333
378.0715,41742.5583
378.2467,41396.5917
378.4218,40915.5
378.597,40192.15
378.7721,40167.25
378.9472,40256.6
379.1222,41756.2583
379.2973,41905.6083
379.4723,42436.3667
379.6473,44715.3917
379.8223,45131.8083
379.9972,43286.6917
380.1722,42413.3083
380.3471,42273.575
380.522,40948.55
380.6969,40416.8833
380.8717,40667.8167
381.0466,40305.4583
381.2214,40845.7333
381.3962,41129.025
381.571,40658.525
381.7457,40376.425
381.9204,40477.6167
382.0952,40245.25
382.2699,40665.1417
382.4445,41198.7083
382.6192,41697.1167
382.7938,42203.8417
382.9685,42633.3333
383.1431,42069.8417
383.3176,41069.45
383.4922,40569.4083
383.6667,40904.85
383.8412,40632.9667
384.0157,40420.3833
384.1902,40591.8667
384.3646,40467.3417
384.5391,40554.3917
384.7134,41374.1333
384.8878,43053.825
385.0622,43958.5083
385.2365,42352.1
385.4109,41287.95
385.5852,41032.8417
385.7594,42329.1417
385.9337,44702.3167
386.1079,45797.8
386.2822,46916.0167
386.4564,46065.7333
386.6306,43923.1917
386.8047,44530.8833
386.9789,45473.6333
387.153,47120.5667
387.3271,47005.9917
387.5012,44792.8667
387.6752,44860.8583
387.8492,45951.3417
388.0233,45421.9083
388.1972,43412.0833
388.3712,43185.6167
388.5452,43227.5417
388.7191,44100.775
388.893,46689.4417
389.0669,45701.75
389.2408,42153.6917
389.4146,40688.2833
389.5884,39789.8917
389.7623,39884.7583
389.9361,40074.8583
390.1098,39838.625
390.2835,39909.9917
390.4573,39796.975
390.631,39807.7917
390.8047,40052.4
390.9784,40203.7167
391.152,39822.2333
391.3256,39734.0833
391.4992,39610.9083
391.6728,39753.2417
391.8464,40646.0667
392.0199,40568.2333
392.1934,39938.8583
392.3669,40272.3
392.5403,40929.575
392.7138,41642.4333
392.8873,42169.4917
393.0607,41646.0333
393.2341,41448.125
393.4074,41529.3083
393.5808,40950.5167
393.7542,40999.275
393.9274,41053.1417
394.1007,40621.475
394.274,41905.2167
394.4472,42536.6667
394.6205,43570.175
394.7937,44361.6
394.9668,44547.3083
395.14,43726.3667
395.3131,41588.2
395.4863,40501.7167
395.6594,40475.7167
395.8325,40177.8167
396.0055,40800.325
396.1786,41256.1833
396.3516,41816.9333
396.5246,40887.0417
396.6975,39932.7
396.8705,40327.1417
397.0434,41753.7083
397.2163,40851.4167
397.3892,40463.85
397.5621,40918.425
397.735,41795.6833
397.9077,42665.6667
398.0806,42400.3833
398.2534,43554.8417
398.4261,43653.3167
398.5989,42215.075
398.7716,42629.8
398.9443,43580.55
399.117,46255.5583
399.2896,46490.9417
399.4623,43933.975
399.6349,42975.8417
399.8075,43130.275
399.9801,41393.275
400.1526,40636.2167
400.3252,40164.4917
400.4977,40254.5167
400.6702,40810.6583
400.8427,39408.725
401.0151,38959.8167
401.1875,38219.8333
401.36,38094.075
401.5323,37841.8667
401.7047,37506.7
401.877,37869.7667
402.0494,38180.7167
402.2216,38898.25
402.394,38848.5833
402.5662,39072.3833
402.7385,40961.3667
402.9107,40686.65
403.0829,39519.325
403.2551,39014.6583
403.4272,38535.55
403.5994,38549.625
403.7715,38833.3667
403.9436,39248.6
404.1156,39113.5417
