Timestamp,12/15/2023 14:44:21
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2432.2417
218.2508,2483.275
218.442,2535.8583
218.6332,2594.0583
218.8244,2645.3333
219.0156,2704.7417
219.2067,2763.4333
219.3979,2826.5
219.589,2891.1167
219.7801,2955.15
219.9712,3023.2583
220.1623,3091.4917
220.3533,3167.2583
220.5444,3239.7417
220.7354,3316.9583
220.9264,3393.5333
221.1174,3478.775
221.3083,3562.3
221.4993,3643.8417
221.6902,3727.475
221.8812,3816.5833
222.0721,3910.225
222.263,4002.4167
222.4538,4103.2083
222.6447,4203.8667
222.8355,4304.325
223.0264,4405.775
223.2172,4508.975
223.408,4618.0583
223.5987,4729.0667
223.7895,4842.0
223.9802,4959.7083
224.1709,5078.5333
224.3616,5197.4833
224.5524,5322.45
224.743,5450.9833
224.9337,5570.9833
225.1243,5710.9167
225.315,5844.5333
225.5056,5968.8167
225.6962,6105.225
225.8867,6245.875
226.0773,6388.35
226.2678,6527.1167
226.4584,6673.975
226.6489,6820.825
226.8394,6966.3833
227.0298,7118.1833
227.2203,7279.05
227.4108,7454.05
227.6012,7610.7833
227.7916,7766.8333
227.982,7934.7917
228.1723,8096.3833
228.3627,8268.3917
228.5531,8436.4333
228.7434,8603.325
228.9337,8786.3
229.124,8964.8083
229.3143,9146.925
229.5045,9347.4083
229.6948,9536.15
229.885,9742.8917
230.0752,9944.9417
230.2654,10145.1417
230.4556,10346.7833
230.6457,10548.6417
230.8358,10746.8333
231.026,10951.6
231.2161,11152.4167
231.4062,11364.875
231.5963,11566.6417
231.7863,11781.7917
231.9764,12001.4833
232.1664,12229.3583
232.3564,12460.2333
232.5464,12690.975
232.7364,12925.45
232.9263,13140.8083
233.1163,13385.075
233.3062,13625.2167
233.4961,13882.575
233.686,14123.2583
233.8758,14337.4333
234.0657,14564.1667
234.2555,14809.1917
234.4454,15055.0583
234.6352,15300.5083
234.825,15540.1583
235.0147,15773.85
235.2045,16008.7417
235.3942,16247.125
235.5839,16487.5083
235.7737,16726.65
235.9633,16960.0917
236.153,17216.7667
236.3427,17472.175
236.5323,17719.575
236.7219,17955.325
236.9115,18166.3417
237.1011,18395.925
237.2907,18647.4833
237.4803,18894.225
237.6698,19130.5
237.8593,19368.5667
238.0488,19615.0583
238.2383,19854.8917
238.4278,20090.0667
238.6172,20355.4583
238.8066,20600.1333
238.9961,20842.1917
239.1855,21096.3083
239.3748,21341.1667
239.5642,21562.75
239.7536,21810.7333
239.9429,22046.5833
240.1322,22261.2
240.3215,22493.8417
240.5108,22733.45
240.7001,22971.4167
240.8893,23208.4
241.0786,23427.6
241.2677,23648.3833
241.457,23897.875
241.6461,24076.9083
241.8353,24278.7
242.0244,24478.9083
242.2136,24685.925
242.4027,24894.1583
242.5918,25092.8333
242.7809,25287.9583
242.9699,25391.7917
243.159,25537.9833
243.348,25793.425
243.537,26051.5333
243.726,26257.0917
243.915,26445.5917
244.1039,26627.8
244.2929,26737.4917
244.4818,26825.2
244.6707,27020.975
244.8596,27282.2417
245.0485,27514.6583
245.2373,27738.4
245.4262,27951.0
245.615,28141.15
245.8038,28299.25
245.9926,28481.75
246.1814,28655.8667
246.3701,28664.7167
246.5589,28720.9417
246.7476,28912.4
246.9363,29166.1583
247.1249,29381.6583
247.3136,29577.5333
247.5023,29763.6583
247.6909,29959.8167
247.8795,30140.4
248.0681,30319.7
248.2567,30485.6583
248.4453,30649.825
248.6338,30795.5583
248.8224,30845.2167
249.0109,30792.0417
249.1994,30932.075
249.3878,31155.525
249.5763,31349.3
249.7648,31517.5667
249.9532,31682.225
250.1416,31881.275
250.33,32074.675
250.5183,32244.9583
250.7067,32369.7917
250.8951,32508.025
251.0834,32618.075
251.2717,32731.0667
251.46,32829.6333
251.6483,32932.675
251.8365,32978.2
252.0247,32943.4167
252.213,33050.3083
252.4012,33189.9083
252.5894,33382.9667
252.7775,33501.4917
252.9657,33603.4917
253.1538,33755.7417
253.3419,33856.175
253.53,33927.5833
253.7181,34021.1083
253.9062,34118.7167
254.0942,34197.35
254.2823,34252.5583
254.4703,34312.5417
254.6583,34379.0917
254.8463,34445.6
255.0342,34473.5417
255.2222,34509.55
255.4101,34488.3833
255.598,34462.9
255.7859,34537.3833
255.9738,34676.2417
256.1616,34802.125
256.3495,34929.95
256.5373,35019.625
256.7251,35168.5583
256.9129,35249.7083
257.1006,35311.6917
257.2884,35405.7917
257.4761,35511.775
257.6638,35562.725
257.8515,35591.1583
258.0392,35632.4083
258.2269,35656.3667
258.4146,35690.8083
258.6022,35730.15
258.7898,35720.0083
258.9774,35746.6667
259.165,35797.4583
259.3525,35830.0333
259.5401,35843.875
259.7276,35901.1333
259.9151,35961.7667
260.1026,35989.6167
260.2901,36048.3667
260.4776,36095.7667
260.665,36199.4583
260.8524,36289.5917
261.0398,36374.1833
261.2272,36400.325
261.4146,36399.3417
261.6019,36436.4333
261.7893,36485.0
261.9766,36510.925
262.1639,36553.2667
262.3512,36535.1167
262.5384,36530.9
262.7257,36535.5917
262.9129,36546.2083
263.1001,36553.7583
263.2873,36606.1
263.4745,36645.3667
263.6617,36572.8083
263.8488,36593.0333
264.0359,36620.9083
264.2231,36621.7083
264.4101,36646.35
264.5972,36668.0417
264.7842,36684.6083
264.9713,36682.1917
265.1583,36683.5
265.3453,36696.3333
265.5323,36717.275
265.7193,36740.5083
265.9062,36794.6917
266.0931,36800.4833
266.2801,36792.6917
266.4669,36829.2167
266.6538,36865.3583
266.8407,36903.3833
267.0276,36871.775
267.2143,36852.325
267.4012,36879.4583
267.588,36820.5917
267.7747,36819.7667
267.9615,36820.3167
268.1482,36812.8917
268.3349,36827.3
268.5217,36814.7083
268.7083,36769.925
268.895,36761.325
269.0817,36786.6083
269.2682,36789.975
269.4549,36732.175
269.6415,36662.9417
269.8281,36633.0417
270.0146,36665.775
270.2012,36696.05
270.3877,36711.8667
270.5742,36706.8333
270.7607,36712.4083
270.9472,36708.025
271.1336,36686.85
271.32,36658.1
271.5065,36644.9083
271.6929,36640.7167
271.8792,36667.8417
272.0656,36665.975
272.252,36682.3333
272.4383,36687.7583
272.6246,36670.6833
272.8109,36674.125
272.9972,36732.8833
273.1835,36776.825
273.3697,36798.3583
273.5559,36821.8833
273.7421,36828.7167
273.9283,36834.7333
274.1145,36823.9917
274.3007,36838.225
274.4868,36874.675
274.6729,36931.1333
274.859,36960.8167
275.0451,36960.2
275.2311,36887.5583
275.4172,36916.9333
275.6032,36951.8667
275.7892,36995.3417
275.9752,37014.4
276.1612,37056.4333
276.3472,37031.1
276.5331,37031.3167
276.719,37057.8333
276.9049,37069.575
277.0908,37050.2917
277.2767,37064.0667
277.4625,37101.0333
277.6484,37092.8083
277.8342,37082.3417
278.02,37102.0667
278.2057,37151.8167
278.3915,37210.175
278.5772,37242.825
278.763,37210.775
278.9487,37279.375
279.1343,37338.6
279.32,37349.8583
279.5057,37318.55
279.6913,37251.6917
279.877,37254.1083
280.0625,37265.1667
280.2481,37233.7833
280.4337,37217.025
280.6192,37282.7583
280.8048,37340.975
280.9903,37338.7833
281.1758,37312.2583
281.3612,37284.9
281.5467,37288.8667
281.7321,37360.4917
281.9175,37402.6833
282.1029,37413.55
282.2884,37436.7167
282.4737,37408.225
282.6591,37391.5417
282.8444,37407.2917
283.0297,37430.0333
283.215,37458.0
283.4002,37479.7917
283.5855,37458.675
283.7707,37392.4
283.956,37400.1167
284.1412,37408.825
284.3264,37465.3833
284.5115,37546.3667
284.6967,37597.7167
284.8818,37588.2917
285.0669,37553.2833
285.252,37583.0
285.4371,37620.9083
285.6222,37604.6667
285.8072,37622.5
285.9922,37626.35
286.1772,37680.5667
286.3622,37734.5417
286.5472,37731.6917
286.7321,37710.2167
286.9171,37777.3917
287.102,37814.0583
287.2869,37890.0583
287.4717,37990.0583
287.6566,38018.4167
287.8415,38052.3083
288.0263,38074.725
288.2111,38037.6167
288.3959,37994.6167
288.5806,38034.925
288.7654,38085.25
288.9501,38220.55
289.1348,38274.2583
289.3195,38301.3583
289.5042,38366.1833
289.6889,38439.9333
289.8735,38397.5667
290.0581,38409.8833
290.2428,38388.0583
290.4273,38433.2417
290.6119,38520.8417
290.7965,38561.8667
290.981,38599.4667
291.1655,38631.4583
291.35,38574.5583
291.5345,38565.1167
291.719,38608.9417
291.9034,38657.4417
292.0878,38764.0167
292.2722,38792.4
292.4566,38809.0667
292.641,38862.1167
292.8253,38895.1333
293.0096,38915.2167
293.194,38977.775
293.3783,39025.5333
293.5626,39082.1083
293.7468,39152.1917
293.9311,39203.5167
294.1153,39180.5583
294.2995,39102.6417
294.4837,39081.25
294.6678,39070.4917
294.852,39074.1583
295.0361,39146.3083
295.2202,39208.975
295.4043,39282.5667
295.5884,39314.0833
295.7725,39356.1417
295.9565,39373.0167
296.1405,39351.5083
296.3246,39382.4583
296.5085,39481.425
296.6925,39580.7667
296.8764,39612.9667
297.0603,39641.5917
297.2443,39654.9833
297.4282,39649.0167
297.612,39633.55
297.7959,39638.3167
297.9797,39669.2583
298.1635,39655.425
298.3474,39767.4833
298.5311,39865.3667
298.7149,39856.2
298.8987,39830.025
299.0823,39836.425
299.2661,39816.7833
299.4498,39740.475
299.6334,39797.0833
299.8171,39857.2917
300.0007,39892.85
300.1843,39928.4833
300.368,39955.5083
300.5515,39965.2667
300.7351,39995.4083
300.9186,40018.4
301.1021,40010.4333
301.2857,40053.4083
301.4691,40093.1667
301.6526,40168.6167
301.8361,40160.7833
302.0195,40154.0667
302.2029,40194.35
302.3863,40240.0167
302.5697,40231.85
302.753,40283.7
302.9364,40358.2417
303.1197,40458.35
303.303,40485.3333
303.4863,40470.2833
303.6696,40405.5667
303.8528,40375.5417
304.036,40397.2083
304.2192,40476.3583
304.4024,40505.1333
304.5856,40489.8417
304.7688,40520.2583
304.9519,40567.3833
305.135,40576.8083
305.3181,40605.8333
305.5012,40626.8667
305.6842,40692.4
305.8673,40724.5833
306.0504,40714.8667
306.2333,40653.7667
306.4163,40678.2083
306.5993,40680.6417
306.7822,40722.4083
306.9652,40770.4167
307.1481,40762.4917
307.331,40777.9833
307.5139,40774.45
307.6967,40767.5667
307.8796,40772.6
308.0624,40815.7
308.2452,40788.7
308.428,40768.7
308.6107,40812.7417
308.7935,40805.8833
308.9762,40829.525
309.1589,40860.675
309.3416,40873.8583
309.5243,40886.8
309.7069,40899.3333
309.8896,40892.3417
310.0721,40900.1167
310.2548,40929.5583
310.4373,40954.5833
310.6199,41024.3583
310.8024,41020.825
310.985,41054.0167
311.1674,41001.775
311.3499,40961.675
311.5324,41008.325
311.7148,41095.2833
311.8973,41074.1
312.0797,41099.7583
312.2621,41145.6417
312.4445,41124.675
312.6268,41113.7
312.8091,41157.225
312.9915,41115.1917
313.1738,41110.3333
313.356,41083.475
313.5383,41055.5083
313.7206,41088.0167
313.9027,41053.1583
314.085,41073.3583
314.2672,41107.975
314.4493,41137.55
314.6314,41187.1167
314.8136,41237.7083
314.9957,41214.3083
315.1778,41174.4917
315.3598,41200.725
315.5419,41241.525
315.724,41251.75
315.9059,41257.6333
316.088,41256.0333
316.2699,41331.675
316.4519,41366.2917
316.6338,41341.7083
316.8157,41257.1333
316.9977,41263.9167
317.1795,41338.4667
317.3614,41401.8083
317.5432,41452.45
317.7251,41458.6083
317.9069,41368.2333
318.0887,41352.2667
318.2704,41320.4
318.4522,41357.475
318.6339,41414.35
318.8156,41537.5917
318.9973,41525.825
319.179,41558.8917
319.3607,41611.1083
319.5423,41651.8833
319.7239,41665.85
319.9055,41654.95
320.0871,41672.75
320.2687,41695.5583
320.4502,41695.7333
320.6317,41644.275
320.8132,41695.675
320.9947,41735.0417
321.1761,41761.475
321.3576,41767.9667
321.5391,41777.3083
321.7205,41811.7833
321.9019,41827.7333
322.0832,41814.9417
322.2646,41806.0167
322.4459,41809.2083
322.6272,41790.825
322.8085,41781.4333
322.9898,41789.15
323.1711,41789.7417
323.3523,41780.0583
323.5335,41757.2417
323.7147,41870.9
323.8959,42009.475
324.0771,42067.1167
324.2582,42069.85
324.4393,42085.95
324.6204,42134.0333
324.8015,42136.6167
324.9826,42199.8417
325.1637,42312.725
325.3447,42311.175
325.5257,42323.8667
325.7067,42311.425
325.8877,42207.6083
326.0686,42159.2083
326.2496,42208.75
326.4305,42188.25
326.6114,42225.3583
326.7922,42287.8583
326.9731,42320.6917
327.1539,42322.675
327.3347,42354.1
327.5155,42393.85
327.6963,42472.475
327.8771,42484.9083
328.0578,42400.3583
328.2385,42285.1583
328.4193,42303.725
328.5999,42312.4417
328.7806,42300.675
328.9613,42360.2
329.1419,42375.0167
329.3225,42427.625
329.5031,42407.1917
329.6837,42389.1333
329.8642,42368.55
330.0447,42364.95
330.2252,42332.1917
330.4057,42270.675
330.5862,42244.0167
330.7667,42263.8167
330.9471,42321.0583
331.1275,42416.6167
331.3079,42446.075
331.4883,42533.3167
331.6687,42543.3833
331.849,42403.7
332.0293,42323.4
332.2096,42279.9
332.3899,42292.4667
332.5702,42375.175
332.7504,42437.5167
332.9306,42488.3583
333.1108,42440.8167
333.291,42367.0583
333.4712,42355.75
333.6514,42376.1333
333.8315,42370.6
334.0116,42381.4083
334.1917,42440.5167
334.3717,42512.4333
334.5518,42541.475
334.7318,42487.3917
334.9119,42448.8
335.0918,42483.025
335.2718,42535.0583
335.4518,42560.3917
335.6317,42585.4583
335.8116,42625.4083
335.9915,42525.8583
336.1714,42389.4917
336.3513,42404.4
336.5311,42459.2083
336.7109,42519.9167
336.8907,42537.6
337.0705,42389.8167
337.2502,42240.5417
337.43,42202.4667
337.6097,42182.475
337.7894,42175.3667
337.9691,42188.1417
338.1488,42226.025
338.3284,42280.4833
338.508,42382.875
338.6877,42483.2667
338.8672,42469.4333
339.0468,42419.8083
339.2263,42346.8083
339.4059,42595.9917
339.5854,42940.6583
339.7649,42611.7917
339.9443,42448.9917
340.1238,42386.1917
340.3032,42380.1083
340.4826,42385.8417
340.662,42286.8833
340.8414,42207.8667
341.0207,42212.65
341.2001,42235.55
341.3794,42203.2
341.5587,42249.0167
341.738,42305.0833
341.9172,42322.9833
342.0965,42318.7
342.2757,42209.8833
342.4549,42050.3083
342.6341,42069.1417
342.8132,42096.8667
342.9923,42271.3583
343.1715,42400.6833
343.3506,42385.525
343.5296,42195.8417
343.7087,42089.525
343.8878,42025.5583
344.0668,41987.8833
344.2458,41970.4417
344.4248,41895.3917
344.6037,41875.9583
344.7827,41937.9583
344.9616,41937.9583
345.1405,41954.6333
345.3194,41937.3833
345.4982,41892.9
345.6771,41825.1083
345.8559,41805.9
346.0347,41773.1417
346.2135,41746.8917
346.3923,41758.775
346.571,41696.8
346.7498,41677.8833
346.9285,41749.3917
347.1071,41705.7083
347.2859,41595.5667
347.4645,41610.1167
347.6431,41630.0
347.8217,41665.0917
348.0003,41612.9917
348.1789,41595.6833
348.3574,41562.75
348.5359,41496.3167
348.7145,41450.2583
348.893,41453.9333
349.0714,41433.2417
349.2499,41340.0
349.4283,41262.775
349.6068,41165.8417
349.7852,41133.6333
349.9635,41199.5167
350.1419,41197.4417
350.3202,41167.3167
350.4985,41079.325
350.6768,40993.9167
350.8551,40951.9583
351.0334,40918.8417
351.2116,40872.2667
351.3898,40862.8
351.568,40799.3083
351.7462,40838.5083
351.9243,40803.5833
352.1025,40722.775
352.2806,40636.7167
352.4587,40580.9917
352.6368,40520.0083
352.8148,40467.25
352.9929,40454.15
353.1709,40487.3917
353.3489,40485.1833
353.5268,40440.4917
353.7048,40361.3333
353.8828,40336.3583
354.0607,40265.15
354.2386,40237.3667
354.4165,40214.0833
354.5943,40172.225
354.7722,40164.725
354.95,40223.8333
355.1278,40221.6333
355.3056,40084.0
355.4833,39924.8167
355.6611,39805.6417
355.8388,39701.3667
356.0165,39667.0833
356.1942,39712.7
356.3719,39782.225
356.5495,39678.5167
356.7271,39618.4917
356.9047,39576.05
357.0823,39536.675
357.2599,39577.4417
357.4374,39530.4917
357.6149,39428.1083
357.7924,39316.7
357.9699,39274.6667
358.1474,39189.3583
358.3248,39077.4083
358.5023,39037.3417
358.6797,38924.2417
358.8571,38885.3583
359.0344,38874.775
359.2118,38829.3667
359.3891,38839.925
359.5664,38758.9667
359.7437,38741.8333
359.9209,38711.8583
360.0982,38603.8167
360.2754,38434.2917
360.4526,38453.6167
360.6298,38429.925
360.807,38366.9833
360.9841,38325.3167
361.1613,38382.6333
361.3383,38619.7417
361.5154,38575.4
361.6925,38590.175
361.8695,38436.0
362.0466,38320.6917
362.2236,38183.3417
362.4005,38071.2833
362.5775,37915.3167
362.7545,37848.9917
362.9314,37740.8167
363.1083,37723.6583
363.2852,38105.9
363.462,38072.9917
363.6389,37903.8833
363.8157,37743.85
363.9925,37559.575
364.1693,37433.85
364.346,37326.8
364.5228,37363.325
364.6996,37521.4333
364.8762,37508.6667
365.0529,37567.7417
365.2296,37740.65
365.4062,37622.5917
365.5829,37565.075
365.7595,37565.3167
365.9361,37517.875
366.1126,37433.675
366.2892,38248.0917
366.4657,39359.6667
366.6422,39651.1
366.8186,38903.025
366.9951,38782.95
367.1716,38222.1833
367.348,38864.8583
367.5244,39186.4833
367.7008,38452.5917
367.8772,37937.7417
368.0535,37899.8083
368.2298,39356.575
368.4061,40283.1917
368.5824,39537.1917
368.7586,38881.525
368.9349,38504.2
369.1111,37669.0417
369.2873,37142.0333
369.4635,37061.6667
369.6396,36988.7917
369.8158,37029.9
369.9919,37555.7833
370.168,38381.5583
370.3441,38274.7833
370.5202,37450.4583
370.6962,36915.8167
370.8722,36597.3417
371.0482,36571.9667
371.2242,36749.3
371.4002,37189.4417
371.5761,37290.6833
371.752,37005.8833
371.9279,36975.2917
372.1038,36968.9583
372.2796,36832.0583
372.4555,36837.3083
372.6313,36876.3833
372.8071,36645.9583
372.9829,36604.9917
373.1586,36867.9333
373.3344,36816.8333
373.5101,36425.275
373.6858,36398.7417
373.8615,36271.1
374.0371,36476.4917
374.2127,36841.3083
374.3884,36577.9833
374.564,36345.7417
374.7395,36228.0667
374.9151,36178.9917
375.0906,36713.975
375.2661,37272.3
375.4416,36873.1167
375.6171,36899.7167
375.7925,36925.7583
375.968,36941.0917
376.1434,36815.6667
376.3188,36785.425
376.4941,36782.6083
376.6695,36849.65
376.8448,36967.9667
377.0201,37189.7833
377.1954,37397.9083
377.3707,37245.7
377.5459,37500.3083
377.7212,37998.7167
377.8964,38850.5333
378.0715,39033.0833
378.2467,38717.2167
378.4218,38293.8167
378.597,37554.7667
378.7721,37457.6
378.9472,37474.9
379.1222,38841.375
379.2973,39082.5583
379.4723,39460.7583
379.6473,41470.8583
379.8223,42056.3
379.9972,40350.2667
380.1722,39516.6333
380.3471,39454.6833
380.522,38289.8917
380.6969,37706.3833
380.8717,37943.925
381.0466,37677.4917
381.2214,38109.8833
381.3962,38380.1417
381.571,37861.8083
381.7457,37610.3333
381.9204,37686.1083
382.0952,37441.0333
382.2699,37810.225
382.4445,38323.5583
382.6192,38710.4833
382.7938,39181.1
382.9685,39622.7417
383.1431,39162.9167
383.3176,38209.6
383.4922,37681.4417
383.6667,38032.9833
383.8412,37781.8583
384.0157,37544.075
384.1902,37768.825
384.3646,37761.6333
384.5391,37831.3833
384.7134,38575.7417
384.8878,40069.925
385.0622,41023.1583
385.2365,39607.6583
385.4109,38523.3417
385.5852,38231.2083
385.7594,39281.1
385.9337,41514.1333
386.1079,42528.5167
386.2822,43684.9667
386.4564,43145.8083
386.6306,41035.9333
386.8047,41535.9417
386.9789,42389.125
387.153,43870.125
387.3271,43992.9583
387.5012,41939.1
387.6752,41958.8333
387.8492,42845.7917
388.0233,42587.7583
388.1972,40616.7417
388.3712,40375.825
388.5452,40430.2917
388.7191,41172.0417
388.893,43521.85
389.0669,43012.1417
389.2408,39682.2667
389.4146,38213.6833
389.5884,37323.1167
389.7623,37414.825
389.9361,37661.7333
390.1098,37473.4667
390.2835,37538.85
390.4573,37415.5667
390.631,37415.6583
390.8047,37710.4167
390.9784,37969.725
391.152,37641.8917
391.3256,37614.2167
391.4992,37494.0
391.6728,37597.7833
391.8464,38422.125
392.0199,38318.525
392.1934,37675.7833
392.3669,37913.025
392.5403,38551.5583
392.7138,39164.8
392.8873,39605.8
393.0607,39050.2917
393.2341,38747.1083
393.4074,38780.1083
393.5808,38259.1667
393.7542,38364.85
393.9274,38608.8167
394.1007,38241.8417
394.274,39410.5
394.4472,39953.5
394.6205,41003.0833
394.7937,41832.875
394.9668,42089.6083
395.14,41515.7667
395.3131,39542.9417
395.4863,38500.5583
395.6594,38450.1583
395.8325,38203.0
396.0055,38765.275
396.1786,39042.25
396.3516,39506.9417
396.5246,38603.7167
396.6975,37541.3167
396.8705,37642.9917
397.0434,39059.6417
397.2163,38371.675
397.3892,38098.7833
397.5621,38596.675
397.735,39553.4167
397.9077,40525.3
398.0806,40462.2333
398.2534,41401.7167
398.4261,41723.2917
398.5989,40277.3333
398.7716,40723.2
398.9443,41463.4583
399.117,44059.6917
399.2896,44467.025
399.4623,42152.375
399.6349,41004.0417
399.8075,41195.9667
399.9801,39678.4667
400.1526,39024.325
400.3252,38593.2667
400.4977,38593.1083
400.6702,39152.925
400.8427,37950.8583
401.0151,37588.8583
401.1875,36946.9167
401.36,36852.5
401.5323,36688.5917
401.7047,36331.2917
401.877,36650.7
402.0494,36982.0583
402.2216,37655.5333
402.394,37674.6917
402.5662,37759.55
402.7385,39572.0583
402.9107,39459.9917
403.0829,38251.7583
403.2551,37687.4833
403.4272,37158.9
403.5994,37259.525
403.7715,37599.4083
403.9436,38123.85
404.1156,37949.3167
