Timestamp,12/15/2023 19:17:47
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2487.425
218.2508,2540.9167
218.442,2594.9333
218.6332,2651.3833
218.8244,2702.5083
219.0156,2767.375
219.2067,2831.1333
219.3979,2895.8167
219.589,2964.875
219.7801,3034.475
219.9712,3101.3
220.1623,3175.1333
220.3533,3249.975
220.5444,3325.275
220.7354,3404.1833
220.9264,3485.025
221.1174,3574.425
221.3083,3661.525
221.4993,3744.2
221.6902,3832.625
221.8812,3927.6667
222.0721,4024.8833
222.263,4122.275
222.4538,4223.5
222.6447,4329.5917
222.8355,4436.9333
223.0264,4543.8667
223.2172,4653.8167
223.408,4771.9083
223.5987,4889.4667
223.7895,5004.5583
223.9802,5127.8833
224.1709,5249.4333
224.3616,5382.0833
224.5524,5507.0583
224.743,5641.1917
224.9337,5769.2417
225.1243,5914.6167
225.315,6052.675
225.5056,6188.4167
225.6962,6330.375
225.8867,6478.3667
226.0773,6627.2667
226.2678,6775.2167
226.4584,6930.375
226.6489,7080.4917
226.8394,7236.95
227.0298,7397.3583
227.2203,7566.3667
227.4108,7744.9833
227.6012,7916.4083
227.7916,8082.325
227.982,8258.1583
228.1723,8427.15
228.3627,8611.2917
228.5531,8788.5667
228.7434,8963.875
228.9337,9149.375
229.124,9343.8333
229.3143,9536.1083
229.5045,9751.9333
229.6948,9950.225
229.885,10162.675
230.0752,10381.3917
230.2654,10592.2417
230.4556,10811.3583
230.6457,11017.8833
230.8358,11226.0417
231.026,11442.7167
231.2161,11656.6083
231.4062,11875.5083
231.5963,12092.7333
231.7863,12315.4917
231.9764,12555.4417
232.1664,12796.8583
232.3564,13045.2083
232.5464,13283.0167
232.7364,13531.225
232.9263,13764.0833
233.1163,14017.4333
233.3062,14277.575
233.4961,14552.15
233.686,14802.7
233.8758,15037.5833
234.0657,15271.3917
234.2555,15534.925
234.4454,15791.9583
234.6352,16052.275
234.825,16306.4
235.0147,16548.6333
235.2045,16806.9333
235.3942,17056.575
235.5839,17317.725
235.7737,17565.6083
235.9633,17817.4083
236.153,18088.975
236.3427,18363.725
236.5323,18628.5667
236.7219,18877.1
236.9115,19099.1667
237.1011,19345.2917
237.2907,19607.9917
237.4803,19883.15
237.6698,20131.1917
237.8593,20391.925
238.0488,20645.975
238.2383,20906.1667
238.4278,21160.5833
238.6172,21438.3
238.8066,21691.4667
238.9961,21959.4583
239.1855,22233.75
239.3748,22493.9667
239.5642,22731.075
239.7536,22992.4083
239.9429,23253.7
240.1322,23480.5083
240.3215,23723.4333
240.5108,23972.525
240.7001,24235.8
240.8893,24480.0167
241.0786,24722.6917
241.2677,24952.4833
241.457,25222.15
241.6461,25423.5417
241.8353,25635.25
242.0244,25853.725
242.2136,26063.6583
242.4027,26283.8167
242.5918,26506.2
242.7809,26719.625
242.9699,26832.25
243.159,26993.6333
243.348,27261.025
243.537,27535.2583
243.726,27768.2333
243.915,27978.8583
244.1039,28169.5167
244.2929,28284.3917
244.4818,28385.0583
244.6707,28595.3167
244.8596,28876.4917
245.0485,29132.1333
245.2373,29374.1667
245.4262,29607.3083
245.615,29804.5083
245.8038,29983.375
245.9926,30181.25
246.1814,30368.6083
246.3701,30379.9583
246.5589,30442.85
246.7476,30651.1083
246.9363,30921.725
247.1249,31147.4833
247.3136,31372.525
247.5023,31571.8833
247.6909,31794.8667
247.8795,31977.3833
248.0681,32172.2833
248.2567,32354.5667
248.4453,32527.6833
248.6338,32698.45
248.8224,32760.1667
249.0109,32694.6667
249.1994,32846.7
249.3878,33082.275
249.5763,33290.4333
249.7648,33480.75
249.9532,33663.5167
250.1416,33883.5
250.33,34070.425
250.5183,34274.6583
250.7067,34412.5167
250.8951,34544.125
251.0834,34667.7583
251.2717,34799.0583
251.46,34919.5667
251.6483,35021.8833
251.8365,35078.2333
252.0247,35033.0083
252.213,35154.2917
252.4012,35309.7333
252.5894,35516.2833
252.7775,35633.0667
252.9657,35732.35
253.1538,35905.275
253.3419,36024.575
253.53,36112.175
253.7181,36206.975
253.9062,36315.3833
254.0942,36398.4
254.2823,36456.8833
254.4703,36522.475
254.6583,36601.0667
254.8463,36669.1667
255.0342,36708.0417
255.2222,36746.4583
255.4101,36735.2917
255.598,36704.0917
255.7859,36793.5
255.9738,36928.1083
256.1616,37064.05
256.3495,37209.0167
256.5373,37304.3583
256.7251,37460.6167
256.9129,37545.4833
257.1006,37612.1417
257.2884,37712.775
257.4761,37820.8667
257.6638,37887.4417
257.8515,37898.7833
258.0392,37955.8833
258.2269,37982.1417
258.4146,38020.9417
258.6022,38072.7667
258.7898,38073.65
258.9774,38083.8
259.165,38133.925
259.3525,38180.0333
259.5401,38191.15
259.7276,38258.1833
259.9151,38318.8
260.1026,38350.175
260.2901,38418.3083
260.4776,38478.9083
260.665,38593.2167
260.8524,38685.15
261.0398,38780.6333
261.2272,38801.2083
261.4146,38791.925
261.6019,38838.4583
261.7893,38886.9833
261.9766,38926.5833
262.1639,38977.5417
262.3512,38955.7333
262.5384,38957.9167
262.7257,38955.7083
262.9129,38965.5417
263.1001,38973.425
263.2873,39030.05
263.4745,39052.7833
263.6617,38984.0333
263.8488,39004.625
264.0359,39028.9333
264.2231,39032.5167
264.4101,39058.6
264.5972,39082.3667
264.7842,39090.3667
264.9713,39095.5667
265.1583,39072.1083
265.3453,39097.2333
265.5323,39122.7167
265.7193,39154.8833
265.9062,39204.4583
266.0931,39225.0333
266.2801,39207.8667
266.4669,39251.0667
266.6538,39279.1333
266.8407,39311.6083
267.0276,39282.9917
267.2143,39256.425
267.4012,39282.5083
267.588,39220.5917
267.7747,39220.9667
267.9615,39208.9
268.1482,39192.5167
268.3349,39209.4833
268.5217,39187.2833
268.7083,39133.5333
268.895,39135.6
269.0817,39179.525
269.2682,39165.3167
269.4549,39120.6333
269.6415,39039.8667
269.8281,39032.2917
270.0146,39073.6333
270.2012,39090.6167
270.3877,39109.8917
270.5742,39103.275
270.7607,39100.95
270.9472,39090.25
271.1336,39072.1833
271.32,39050.55
271.5065,39021.75
271.6929,39018.7083
271.8792,39062.85
272.0656,39055.6417
272.252,39079.5083
272.4383,39083.1167
272.6246,39067.25
272.8109,39059.0833
272.9972,39125.525
273.1835,39173.8917
273.3697,39192.0833
273.5559,39202.325
273.7421,39222.125
273.9283,39223.4083
274.1145,39215.3667
274.3007,39230.2917
274.4868,39251.9167
274.6729,39309.9083
274.859,39322.725
275.0451,39330.6333
275.2311,39253.3833
275.4172,39275.2333
275.6032,39324.475
275.7892,39373.7583
275.9752,39395.4917
276.1612,39448.1417
276.3472,39430.0667
276.5331,39424.4583
276.719,39430.6833
276.9049,39456.1333
277.0908,39439.9
277.2767,39452.3917
277.4625,39487.0833
277.6484,39478.975
277.8342,39457.3667
278.02,39468.5583
278.2057,39514.4583
278.3915,39582.4167
278.5772,39598.625
278.763,39565.2667
278.9487,39637.8167
279.1343,39694.5333
279.32,39711.0333
279.5057,39682.0333
279.6913,39607.9917
279.877,39618.225
280.0625,39641.4417
280.2481,39614.8667
280.4337,39608.0583
280.6192,39679.8833
280.8048,39747.8917
280.9903,39735.4333
281.1758,39707.9333
281.3612,39679.3667
281.5467,39684.75
281.7321,39748.2583
281.9175,39794.5
282.1029,39809.45
282.2884,39841.5917
282.4737,39814.7167
282.6591,39793.3833
282.8444,39814.5
283.0297,39831.375
283.215,39858.925
283.4002,39881.8083
283.5855,39864.9333
283.7707,39800.9583
283.956,39804.6167
284.1412,39821.6833
284.3264,39877.7333
284.5115,39946.9917
284.6967,40008.825
284.8818,40002.3833
285.0669,39960.5583
285.252,40001.0667
285.4371,40045.625
285.6222,40032.3
285.8072,40047.225
285.9922,40053.5083
286.1772,40110.2417
286.3622,40180.1667
286.5472,40166.7667
286.7321,40142.125
286.9171,40203.5583
287.102,40256.6667
287.2869,40336.7417
287.4717,40437.0583
287.6566,40474.8583
287.8415,40512.1
288.0263,40538.0583
288.2111,40491.175
288.3959,40454.1833
288.5806,40491.3667
288.7654,40545.1833
288.9501,40676.9583
289.1348,40753.375
289.3195,40783.7667
289.5042,40846.8917
289.6889,40935.65
289.8735,40888.8583
290.0581,40910.6
290.2428,40879.4333
290.4273,40924.9833
290.6119,41017.8917
290.7965,41058.7833
290.981,41117.9583
291.1655,41155.7333
291.35,41087.0833
291.5345,41084.2583
291.719,41123.775
291.9034,41178.9917
292.0878,41293.725
292.2722,41320.9
292.4566,41327.4583
292.641,41388.525
292.8253,41429.3667
293.0096,41459.6167
293.194,41530.05
293.3783,41579.5833
293.5626,41652.1917
293.7468,41713.7083
293.9311,41764.5167
294.1153,41736.625
294.2995,41658.7667
294.4837,41631.5417
294.6678,41628.825
294.852,41640.9917
295.0361,41720.5
295.2202,41799.5083
295.4043,41879.2333
295.5884,41908.6833
295.7725,41943.4667
295.9565,41966.1417
296.1405,41924.0583
296.3246,41942.6917
296.5085,42060.5417
296.6925,42187.5917
296.8764,42232.3583
297.0603,42248.8833
297.2443,42269.4833
297.4282,42273.4167
297.612,42269.1417
297.7959,42251.6
297.9797,42264.65
298.1635,42257.95
298.3474,42372.3167
298.5311,42482.45
298.7149,42471.5917
298.8987,42451.3917
299.0823,42464.5667
299.2661,42442.4333
299.4498,42375.2083
299.6334,42428.5417
299.8171,42493.1
300.0007,42513.1417
300.1843,42555.6417
300.368,42595.85
300.5515,42616.1
300.7351,42640.7917
300.9186,42677.6417
301.1021,42686.2667
301.2857,42740.9333
301.4691,42780.4333
301.6526,42853.6667
301.8361,42841.2083
302.0195,42834.075
302.2029,42855.4833
302.3863,42908.25
302.5697,42907.8333
302.753,42984.6833
302.9364,43070.2583
303.1197,43183.575
303.303,43212.15
303.4863,43201.3167
303.6696,43120.7917
303.8528,43102.1333
304.036,43116.9167
304.2192,43180.1
304.4024,43212.775
304.5856,43195.6667
304.7688,43225.8667
304.9519,43306.7583
305.135,43331.5417
305.3181,43356.8417
305.5012,43384.25
305.6842,43450.2083
305.8673,43491.625
306.0504,43491.3083
306.2333,43402.1333
306.4163,43432.9917
306.5993,43432.5917
306.7822,43499.2417
306.9652,43556.85
307.1481,43545.9
307.331,43555.675
307.5139,43554.425
307.6967,43554.375
307.8796,43563.2
308.0624,43599.825
308.2452,43566.4167
308.428,43553.7
308.6107,43599.6
308.7935,43593.6167
308.9762,43614.525
309.1589,43653.0917
309.3416,43672.5583
309.5243,43686.75
309.7069,43710.6
309.8896,43706.8667
310.0721,43719.0167
310.2548,43750.6167
310.4373,43767.4167
310.6199,43830.1
310.8024,43836.1667
310.985,43865.7333
311.1674,43826.75
311.3499,43789.4917
311.5324,43823.025
311.7148,43922.7917
311.8973,43903.875
312.0797,43931.8333
312.2621,43966.35
312.4445,43951.625
312.6268,43939.3167
312.8091,43975.0083
312.9915,43935.825
313.1738,43926.0417
313.356,43910.6417
313.5383,43883.6667
313.7206,43916.0417
313.9027,43893.0833
314.085,43905.1583
314.2672,43945.25
314.4493,43981.925
314.6314,44034.6667
314.8136,44085.9333
314.9957,44043.95
315.1778,44021.1917
315.3598,44048.025
315.5419,44091.0417
315.724,44119.9167
315.9059,44134.25
316.088,44137.3667
316.2699,44202.7417
316.4519,44241.0083
316.6338,44209.1083
316.8157,44118.6333
316.9977,44123.8583
317.1795,44196.5667
317.3614,44270.3667
317.5432,44318.7333
317.7251,44331.425
317.9069,44255.7333
318.0887,44241.1583
318.2704,44194.175
318.4522,44222.4167
318.6339,44282.3667
318.8156,44391.0333
318.9973,44378.6917
319.179,44437.4083
319.3607,44490.6917
319.5423,44543.475
319.7239,44545.2917
319.9055,44520.2917
320.0871,44544.5333
320.2687,44571.525
320.4502,44561.4167
320.6317,44497.0917
320.8132,44550.6083
320.9947,44600.6833
321.1761,44638.5833
321.3576,44653.5167
321.5391,44658.4583
321.7205,44678.2583
321.9019,44698.2583
322.0832,44698.1083
322.2646,44686.6833
322.4459,44692.4917
322.6272,44695.2167
322.8085,44685.25
322.9898,44700.4333
323.1711,44674.3667
323.3523,44664.0167
323.5335,44647.3667
323.7147,44755.925
323.8959,44886.0583
324.0771,44946.85
324.2582,44944.7083
324.4393,44970.925
324.6204,45004.225
324.8015,45039.9833
324.9826,45112.6583
325.1637,45234.3417
325.3447,45224.3417
325.5257,45215.3833
325.7067,45190.8417
325.8877,45064.0667
326.0686,45009.8083
326.2496,45057.0083
326.4305,45041.625
326.6114,45087.625
326.7922,45128.2833
326.9731,45170.8
327.1539,45194.525
327.3347,45226.625
327.5155,45274.65
327.6963,45361.0083
327.8771,45398.675
328.0578,45294.55
328.2385,45169.4917
328.4193,45193.3417
328.5999,45204.725
328.7806,45202.4333
328.9613,45226.1333
329.1419,45211.4083
329.3225,45257.975
329.5031,45237.7417
329.6837,45215.275
329.8642,45187.625
330.0447,45176.4
330.2252,45154.9
330.4057,45124.6583
330.5862,45115.975
330.7667,45140.2
330.9471,45174.9083
331.1275,45271.5417
331.3079,45321.4417
331.4883,45422.9583
331.6687,45421.2
331.849,45269.1083
332.0293,45172.4667
332.2096,45131.8917
332.3899,45153.7083
332.5702,45224.1333
332.7504,45293.375
332.9306,45362.8083
333.1108,45318.9
333.291,45236.6167
333.4712,45230.9917
333.6514,45276.9417
333.8315,45264.5917
334.0116,45265.7083
334.1917,45320.4667
334.3717,45386.7667
334.5518,45417.9333
334.7318,45342.7833
334.9119,45327.8583
335.0918,45374.3833
335.2718,45407.15
335.4518,45421.4167
335.6317,45441.5917
335.8116,45507.125
335.9915,45461.0083
336.1714,45344.5667
336.3513,45309.4667
336.5311,45350.8583
336.7109,45432.8167
336.8907,45462.475
337.0705,45318.25
337.2502,45162.9917
337.43,45113.5667
337.6097,45045.25
337.7894,45041.2833
337.9691,45083.5083
338.1488,45125.4833
338.3284,45156.15
338.508,45255.75
338.6877,45344.6333
338.8672,45344.4333
339.0468,45272.8667
339.2263,45222.5083
339.4059,45511.7
339.5854,45846.1667
339.7649,45474.525
339.9443,45288.6
340.1238,45223.2667
340.3032,45232.2917
340.4826,45247.3833
340.662,45150.5083
340.8414,45064.3083
341.0207,45074.0833
341.2001,45088.9417
341.3794,45084.375
341.5587,45147.5833
341.738,45180.3
341.9172,45182.2667
342.0965,45161.025
342.2757,45071.7
342.4549,44891.25
342.6341,44922.9417
342.8132,44949.6667
342.9923,45112.6083
343.1715,45273.9833
343.3506,45267.325
343.5296,45038.8083
343.7087,44940.3833
343.8878,44892.2833
344.0668,44896.7
344.2458,44901.1167
344.4248,44808.2167
344.6037,44778.3917
344.7827,44803.6083
344.9616,44773.3667
345.1405,44789.025
345.3194,44780.15
345.4982,44706.0583
345.6771,44654.6333
345.8559,44653.0833
346.0347,44641.0333
346.2135,44605.55
346.3923,44582.9667
346.571,44524.4833
346.7498,44486.8833
346.9285,44550.9417
347.1071,44492.375
347.2859,44409.2917
347.4645,44460.1833
347.6431,44508.7583
347.8217,44505.175
348.0003,44416.9333
348.1789,44395.2583
348.3574,44384.3917
348.5359,44322.6
348.7145,44234.8417
348.893,44259.6917
349.0714,44263.0833
349.2499,44169.6083
349.4283,44075.375
349.6068,43982.35
349.7852,43949.2
349.9635,43976.375
350.1419,43940.575
350.3202,43900.45
350.4985,43811.725
350.6768,43733.7833
350.8551,43692.1083
351.0334,43669.8583
351.2116,43646.625
351.3898,43648.8917
351.568,43577.775
351.7462,43572.5167
351.9243,43528.3583
352.1025,43446.4667
352.2806,43387.375
352.4587,43365.3333
352.6368,43314.95
352.8148,43210.05
352.9929,43159.2583
353.1709,43202.0333
353.3489,43191.4583
353.5268,43128.275
353.7048,43050.7583
353.8828,43008.2917
354.0607,42924.4167
354.2386,42920.475
354.4165,42874.85
354.5943,42816.1833
354.7722,42800.425
354.95,42874.5083
355.1278,42867.025
355.3056,42750.8833
355.4833,42605.9083
355.6611,42458.25
355.8388,42361.9167
356.0165,42315.2583
356.1942,42346.275
356.3719,42406.0833
356.5495,42362.625
356.7271,42301.2667
356.9047,42274.3833
357.0823,42257.7917
357.2599,42271.4
357.4374,42207.0667
357.6149,42080.575
357.7924,41968.1917
357.9699,41967.9583
358.1474,41916.0417
358.3248,41793.7833
358.5023,41753.5917
358.6797,41639.6417
358.8571,41569.9917
359.0344,41511.9583
359.2118,41426.8083
359.3891,41424.25
359.5664,41314.0083
359.7437,41283.7417
359.9209,41235.4583
360.0982,41119.075
360.2754,40974.0833
360.4526,41015.65
360.6298,41001.675
360.807,40942.825
360.9841,40929.2
361.1613,40962.3083
361.3383,41205.4667
361.5154,41138.1333
361.6925,41151.2167
361.8695,41051.0083
362.0466,40915.7
362.2236,40731.575
362.4005,40575.4333
362.5775,40380.875
362.7545,40274.6083
362.9314,40165.1417
363.1083,40243.6583
363.2852,40667.6
363.462,40615.4583
363.6389,40417.4833
363.8157,40211.7
363.9925,39984.2167
364.1693,39861.575
364.346,39748.1083
364.5228,39821.7417
364.6996,40007.45
364.8762,40001.5333
365.0529,40057.0667
365.2296,40198.3833
365.4062,40037.8667
365.5829,39950.125
365.7595,39929.5333
365.9361,39870.25
366.1126,39786.1167
366.2892,40687.3
366.4657,41902.8917
366.6422,42195.4917
366.8186,41402.175
366.9951,41280.4333
367.1716,40645.7083
367.348,41337.6
367.5244,41677.6083
367.7008,40906.25
367.8772,40363.5667
368.0535,40362.9917
368.2298,41913.275
368.4061,42893.9
368.5824,42106.7
368.7586,41406.625
368.9349,40968.975
369.1111,40038.0417
369.2873,39441.125
369.4635,39382.2
369.6396,39306.0417
369.8158,39334.3167
369.9919,39880.4417
370.168,40768.0917
370.3441,40689.9083
370.5202,39861.2083
370.6962,39287.8417
370.8722,38968.1417
371.0482,38916.8417
371.2242,39058.9667
371.4002,39469.825
371.5761,39567.4333
371.752,39292.4
371.9279,39339.7917
372.1038,39410.575
372.2796,39261.625
372.4555,39194.8667
372.6313,39179.9917
372.8071,38970.9917
372.9829,38899.55
373.1586,39204.1667
373.3344,39223.8333
373.5101,38877.3083
373.6858,38828.9333
373.8615,38656.5333
374.0371,38792.8667
374.2127,39163.125
374.3884,38917.1583
374.564,38722.9917
374.7395,38626.1667
374.9151,38612.5333
375.0906,39156.8417
375.2661,39647.775
375.4416,39153.6333
375.6171,39129.4333
375.7925,39236.9167
375.968,39300.4417
376.1434,39129.3167
376.3188,39098.7667
376.4941,39086.1917
376.6695,39158.5167
376.8448,39286.2417
377.0201,39515.925
377.1954,39715.4667
377.3707,39514.5667
377.5459,39772.1667
377.7212,40293.5833
377.8964,41191.075
378.0715,41351.6917
378.2467,40975.25
378.4218,40500.775
378.597,39766.2083
378.7721,39725.75
378.9472,39798.0667
379.1222,41252.2917
379.2973,41525.9417
379.4723,41955.925
379.6473,44142.4333
379.8223,44782.8
379.9972,42904.5333
380.1722,41928.8833
380.3471,41791.625
380.522,40543.325
380.6969,39951.275
380.8717,40195.5833
381.0466,39883.0167
381.2214,40357.7
381.3962,40712.5583
381.571,40233.3833
381.7457,39939.975
381.9204,40020.1167
382.0952,39829.925
382.2699,40185.5167
382.4445,40775.9417
382.6192,41266.2833
382.7938,41769.7
382.9685,42226.8917
383.1431,41695.8167
383.3176,40692.3583
383.4922,40134.25
383.6667,40480.6333
383.8412,40247.2083
384.0157,39995.2917
384.1902,40166.5833
384.3646,40076.975
384.5391,40109.9
384.7134,40900.0083
384.8878,42498.6167
385.0622,43553.0583
385.2365,41980.675
385.4109,40789.1167
385.5852,40518.6583
385.7594,41725.6
385.9337,44198.55
386.1079,45300.1917
386.2822,46412.8083
386.4564,45727.3167
386.6306,43444.175
386.8047,43987.025
386.9789,44956.7083
387.153,46645.1333
387.3271,46742.8083
387.5012,44410.125
387.6752,44403.9667
387.8492,45441.525
388.0233,45147.75
388.1972,43050.025
388.3712,42756.0083
388.5452,42801.0083
388.7191,43701.175
388.893,46192.2833
389.0669,45571.9167
389.2408,41866.85
389.4146,40233.675
389.5884,39303.5583
389.7623,39394.4083
389.9361,39685.2833
390.1098,39445.2417
390.2835,39516.6667
390.4573,39433.2
390.631,39460.25
390.8047,39696.0167
390.9784,39905.2917
391.152,39515.6167
391.3256,39428.5917
391.4992,39314.8167
391.6728,39445.9083
391.8464,40357.9
392.0199,40313.1667
392.1934,39674.8417
392.3669,39924.2333
392.5403,40605.0583
392.7138,41343.0917
392.8873,41921.4583
393.0607,41401.4917
393.2341,41179.2667
393.4074,41275.2
393.5808,40723.0417
393.7542,40753.8
393.9274,40881.5917
394.1007,40403.9167
394.274,41606.6417
394.4472,42210.0
394.6205,43243.15
394.7937,44059.8917
394.9668,44270.9417
395.14,43529.1917
395.3131,41405.7083
395.4863,40234.3083
395.6594,40233.2917
395.8325,39997.4583
396.0055,40578.7917
396.1786,41042.4083
396.3516,41641.4167
396.5246,40726.85
396.6975,39737.6167
396.8705,39989.35
397.0434,41529.9583
397.2163,40686.3667
397.3892,40251.7333
397.5621,40637.15
397.735,41545.9667
397.9077,42457.9417
398.0806,42270.2667
398.2534,43243.9333
398.4261,43579.9917
398.5989,42011.35
398.7716,42456.6583
398.9443,43221.9917
399.117,46038.3
399.2896,46366.2667
399.4623,43842.9
399.6349,42634.6667
399.8075,42881.7917
399.9801,41209.475
400.1526,40461.075
400.3252,39936.25
400.4977,40022.5667
400.6702,40701.8167
400.8427,39317.6417
401.0151,38865.8667
401.1875,38135.225
401.36,38025.625
401.5323,37822.9417
401.7047,37459.05
401.877,37815.525
402.0494,38128.5417
402.2216,38850.1
402.394,38840.6667
402.5662,38984.9417
402.7385,40883.7417
402.9107,40698.975
403.0829,39496.225
403.2551,38938.3083
403.4272,38426.6417
403.5994,38490.4667
403.7715,38752.4083
403.9436,39236.875
404.1156,39052.6917
