Timestamp,12/15/2023 09:09:35
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2528.3
218.2508,2587.325
218.442,2637.7667
218.6332,2695.9083
218.8244,2749.3583
219.0156,2814.6917
219.2067,2878.175
219.3979,2945.0333
219.589,3014.425
219.7801,3085.45
219.9712,3156.8917
220.1623,3229.4333
220.3533,3302.2583
220.5444,3382.1083
220.7354,3462.225
220.9264,3543.45
221.1174,3634.6833
221.3083,3723.0417
221.4993,3807.5333
221.6902,3895.8083
221.8812,3994.575
222.0721,4092.2667
222.263,4193.575
222.4538,4299.8667
222.6447,4404.4167
222.8355,4512.675
223.0264,4623.1917
223.2172,4734.6833
223.408,4855.4167
223.5987,4975.2
223.7895,5089.8917
223.9802,5220.2333
224.1709,5342.2417
224.3616,5471.0333
224.5524,5606.4417
224.743,5746.075
224.9337,5870.0667
225.1243,6022.4333
225.315,6161.0
225.5056,6296.1083
225.6962,6442.4
225.8867,6584.5167
226.0773,6730.1167
226.2678,6884.4333
226.4584,7048.4333
226.6489,7209.1083
226.8394,7367.2583
227.0298,7536.6917
227.2203,7713.9167
227.4108,7899.8583
227.6012,8073.4667
227.7916,8239.3167
227.982,8420.3417
228.1723,8594.9583
228.3627,8783.75
228.5531,8968.2833
228.7434,9144.2333
228.9337,9339.925
229.124,9536.9083
229.3143,9734.8667
229.5045,9951.1417
229.6948,10159.925
229.885,10377.6417
230.0752,10597.5667
230.2654,10819.0583
230.4556,11039.125
230.6457,11252.8167
230.8358,11479.3083
231.026,11697.5917
231.2161,11916.3583
231.4062,12139.8583
231.5963,12364.45
231.7863,12593.6833
231.9764,12843.6667
232.1664,13089.0833
232.3564,13340.6417
232.5464,13585.1833
232.7364,13836.575
232.9263,14080.0417
233.1163,14349.3667
233.3062,14610.5083
233.4961,14892.0083
233.686,15153.9917
233.8758,15387.6667
234.0657,15633.9833
234.2555,15905.1167
234.4454,16174.9
234.6352,16443.2167
234.825,16706.7333
235.0147,16960.2917
235.2045,17223.6833
235.3942,17484.2917
235.5839,17746.9917
235.7737,18006.9917
235.9633,18278.975
236.153,18558.5833
236.3427,18844.3833
236.5323,19103.9917
236.7219,19364.7917
236.9115,19607.4917
237.1011,19858.7833
237.2907,20140.4667
237.4803,20412.25
237.6698,20672.35
237.8593,20943.0417
238.0488,21215.2333
238.2383,21477.9833
238.4278,21744.0083
238.6172,22030.5667
238.8066,22298.8667
238.9961,22564.5833
239.1855,22854.8917
239.3748,23127.225
239.5642,23373.9083
239.7536,23657.125
239.9429,23910.425
240.1322,24158.075
240.3215,24418.7667
240.5108,24678.5083
240.7001,24947.7583
240.8893,25209.4167
241.0786,25459.5917
241.2677,25705.1417
241.457,25988.75
241.6461,26191.3833
241.8353,26408.125
242.0244,26640.7083
242.2136,26862.9667
242.4027,27104.2667
242.5918,27335.125
242.7809,27539.3083
242.9699,27668.075
243.159,27852.7
243.348,28120.0667
243.537,28414.225
243.726,28663.025
243.915,28869.625
244.1039,29073.55
244.2929,29184.2917
244.4818,29302.15
244.6707,29526.6333
244.8596,29820.9167
245.0485,30084.8333
245.2373,30350.975
245.4262,30592.3917
245.615,30804.6667
245.8038,30982.325
245.9926,31201.075
246.1814,31359.1167
246.3701,31389.0
246.5589,31479.3333
246.7476,31691.7083
246.9363,31971.0667
247.1249,32212.7167
247.3136,32448.9917
247.5023,32664.1083
247.6909,32896.7833
247.8795,33090.9833
248.0681,33292.425
248.2567,33495.35
248.4453,33670.875
248.6338,33846.2833
248.8224,33882.9833
249.0109,33853.5917
249.1994,34018.6417
249.3878,34252.7833
249.5763,34482.475
249.7648,34681.5
249.9532,34879.425
250.1416,35100.4333
250.33,35311.8667
250.5183,35516.725
250.7067,35664.0167
250.8951,35801.5583
251.0834,35951.625
251.2717,36074.55
251.46,36198.575
251.6483,36316.8167
251.8365,36359.825
252.0247,36332.2
252.213,36477.2833
252.4012,36622.15
252.5894,36831.3
252.7775,36964.7
252.9657,37078.2833
253.1538,37254.9083
253.3419,37394.4
253.53,37486.125
253.7181,37599.875
253.9062,37695.6333
254.0942,37788.025
254.2823,37855.4
254.4703,37930.0167
254.6583,37999.8917
254.8463,38085.425
255.0342,38129.0333
255.2222,38171.9167
255.4101,38153.675
255.598,38137.7833
255.7859,38240.275
255.9738,38376.1083
256.1616,38512.7083
256.3495,38662.1417
256.5373,38768.5583
256.7251,38934.325
256.9129,39027.9333
257.1006,39104.6
257.2884,39212.0667
257.4761,39323.95
257.6638,39386.0417
257.8515,39411.8
258.0392,39462.4583
258.2269,39497.975
258.4146,39545.8333
258.6022,39611.7583
258.7898,39597.575
258.9774,39625.075
259.165,39679.4917
259.3525,39720.5
259.5401,39731.7833
259.7276,39800.4167
259.9151,39853.9
260.1026,39904.2
260.2901,39978.5833
260.4776,40049.3417
260.665,40168.675
260.8524,40274.4917
261.0398,40379.0083
261.2272,40396.6
261.4146,40390.275
261.6019,40432.7667
261.7893,40493.425
261.9766,40529.55
262.1639,40589.325
262.3512,40577.6917
262.5384,40574.225
262.7257,40575.3
262.9129,40597.9
263.1001,40596.5083
263.2873,40654.4333
263.4745,40682.75
263.6617,40605.8083
263.8488,40634.6417
264.0359,40663.8417
264.2231,40673.45
264.4101,40700.6667
264.5972,40725.95
264.7842,40751.0333
264.9713,40754.7
265.1583,40746.25
265.3453,40757.9167
265.5323,40795.75
265.7193,40826.8833
265.9062,40889.6
266.0931,40895.9167
266.2801,40886.3667
266.4669,40928.35
266.6538,40952.075
266.8407,40986.3833
267.0276,40948.6917
267.2143,40922.3667
267.4012,40947.6583
267.588,40890.225
267.7747,40899.0583
267.9615,40892.175
268.1482,40868.4
268.3349,40868.0917
268.5217,40857.75
268.7083,40817.9417
268.895,40816.1583
269.0817,40852.2417
269.2682,40846.6
269.4549,40808.7333
269.6415,40735.2083
269.8281,40725.4083
270.0146,40767.7083
270.2012,40777.1667
270.3877,40799.0917
270.5742,40795.3333
270.7607,40782.3167
270.9472,40790.75
271.1336,40769.0917
271.32,40738.2833
271.5065,40719.0333
271.6929,40702.0083
271.8792,40748.0083
272.0656,40756.7833
272.252,40776.325
272.4383,40779.6167
272.6246,40771.825
272.8109,40766.1
272.9972,40832.2833
273.1835,40875.9083
273.3697,40900.3333
273.5559,40916.7833
273.7421,40926.5083
273.9283,40924.925
274.1145,40924.7583
274.3007,40930.8917
274.4868,40972.45
274.6729,41026.6417
274.859,41045.925
275.0451,41049.0667
275.2311,40964.3667
275.4172,41000.4667
275.6032,41044.5833
275.7892,41100.95
275.9752,41110.9333
276.1612,41167.7667
276.3472,41151.2167
276.5331,41143.6833
276.719,41161.5917
276.9049,41184.75
277.0908,41157.6417
277.2767,41168.6417
277.4625,41208.3417
277.6484,41203.4083
277.8342,41181.1083
278.02,41190.8417
278.2057,41245.9333
278.3915,41305.225
278.5772,41318.325
278.763,41296.6
278.9487,41358.3417
279.1343,41432.4833
279.32,41444.7917
279.5057,41422.7667
279.6913,41351.3333
279.877,41350.1
280.0625,41371.675
280.2481,41349.2917
280.4337,41329.025
280.6192,41419.6167
280.8048,41483.8333
280.9903,41488.5667
281.1758,41449.9583
281.3612,41420.4417
281.5467,41423.5
281.7321,41505.7
281.9175,41539.0083
282.1029,41559.5417
282.2884,41595.875
282.4737,41562.45
282.6591,41546.3833
282.8444,41570.4833
283.0297,41588.9833
283.215,41616.9667
283.4002,41640.8083
283.5855,41618.575
283.7707,41552.5
283.956,41565.675
284.1412,41581.2167
284.3264,41639.5333
284.5115,41728.0333
284.6967,41785.2
284.8818,41776.6667
285.0669,41738.4833
285.252,41764.925
285.4371,41814.0167
285.6222,41810.9167
285.8072,41826.3
285.9922,41843.5833
286.1772,41903.2
286.3622,41967.225
286.5472,41942.6083
286.7321,41927.4167
286.9171,42005.9917
287.102,42049.2833
287.2869,42133.9583
287.4717,42240.2083
287.6566,42274.975
287.8415,42322.4167
288.0263,42349.6917
288.2111,42308.55
288.3959,42272.6333
288.5806,42315.4583
288.7654,42362.2167
288.9501,42492.4167
289.1348,42566.1583
289.3195,42612.45
289.5042,42675.6583
289.6889,42770.5833
289.8735,42735.2
290.0581,42745.9333
290.2428,42724.7917
290.4273,42771.6417
290.6119,42865.9417
290.7965,42909.5167
290.981,42967.8
291.1655,43012.2167
291.35,42955.375
291.5345,42935.7667
291.719,42984.8833
291.9034,43043.3583
292.0878,43149.1917
292.2722,43189.9167
292.4566,43196.0167
292.641,43265.975
292.8253,43320.5333
293.0096,43340.9
293.194,43417.0417
293.3783,43467.0333
293.5626,43553.6167
293.7468,43603.8583
293.9311,43661.35
294.1153,43644.025
294.2995,43572.175
294.4837,43553.2917
294.6678,43541.4917
294.852,43570.1083
295.0361,43648.7083
295.2202,43725.3667
295.4043,43811.7833
295.5884,43841.4583
295.7725,43890.0917
295.9565,43909.1583
296.1405,43882.4083
296.3246,43896.15
296.5085,44025.7083
296.6925,44139.65
296.8764,44197.5667
297.0603,44217.0167
297.2443,44241.8417
297.4282,44246.5167
297.612,44248.0083
297.7959,44227.3667
297.9797,44255.45
298.1635,44251.025
298.3474,44371.1
298.5311,44483.35
298.7149,44477.0667
298.8987,44451.025
299.0823,44475.1083
299.2661,44458.0667
299.4498,44390.6583
299.6334,44440.3667
299.8171,44510.5667
300.0007,44529.6917
300.1843,44578.5333
300.368,44612.2417
300.5515,44643.075
300.7351,44675.8167
300.9186,44707.4
301.1021,44720.0
301.2857,44770.2
301.4691,44812.9083
301.6526,44886.2667
301.8361,44882.0333
302.0195,44882.7917
302.2029,44913.575
302.3863,44965.225
302.5697,44977.225
302.753,45051.2667
302.9364,45149.3833
303.1197,45262.7167
303.303,45297.4917
303.4863,45282.875
303.6696,45232.175
303.8528,45196.5333
304.036,45218.0583
304.2192,45283.7167
304.4024,45311.9083
304.5856,45291.2667
304.7688,45347.7583
304.9519,45405.3417
305.135,45435.725
305.3181,45465.8083
305.5012,45494.6417
305.6842,45565.8583
305.8673,45610.4583
306.0504,45597.175
306.2333,45537.65
306.4163,45565.2833
306.5993,45575.6917
306.7822,45638.9417
306.9652,45697.0667
307.1481,45688.3417
307.331,45692.2917
307.5139,45700.975
307.6967,45697.5417
307.8796,45718.375
308.0624,45756.9167
308.2452,45729.4
308.428,45721.2833
308.6107,45777.775
308.7935,45769.8167
308.9762,45778.1667
309.1589,45823.075
309.3416,45844.5
309.5243,45871.1333
309.7069,45898.2667
309.8896,45895.65
310.0721,45906.4
310.2548,45940.4333
310.4373,45980.7417
310.6199,46048.2083
310.8024,46056.1583
310.985,46082.3083
311.1674,46053.1833
311.3499,46001.0417
311.5324,46059.8667
311.7148,46142.0083
311.8973,46148.4417
312.0797,46176.3583
312.2621,46204.1833
312.4445,46190.3167
312.6268,46186.275
312.8091,46236.0167
312.9915,46192.6917
313.1738,46200.5833
313.356,46175.825
313.5383,46150.3583
313.7206,46181.9167
313.9027,46156.9667
314.085,46176.7667
314.2672,46211.2833
314.4493,46249.8417
314.6314,46308.4417
314.8136,46373.1417
314.9957,46341.2
315.1778,46308.2583
315.3598,46335.6167
315.5419,46379.2333
315.724,46415.9833
315.9059,46423.45
316.088,46434.425
316.2699,46494.6583
316.4519,46548.8167
316.6338,46518.4
316.8157,46440.0
316.9977,46447.6333
317.1795,46526.575
317.3614,46599.1417
317.5432,46667.0667
317.7251,46674.0
317.9069,46587.3083
318.0887,46582.9667
318.2704,46545.3917
318.4522,46586.0667
318.6339,46659.2917
318.8156,46774.9833
318.9973,46762.85
319.179,46817.9167
319.3607,46889.8833
319.5423,46939.875
319.7239,46942.0333
319.9055,46919.35
320.0871,46942.6583
320.2687,46974.1417
320.4502,46975.5583
320.6317,46923.6417
320.8132,46970.5167
320.9947,47033.35
321.1761,47068.8167
321.3576,47072.8083
321.5391,47086.325
321.7205,47131.0917
321.9019,47153.1167
322.0832,47133.1417
322.2646,47131.6083
322.4459,47147.6833
322.6272,47129.9333
322.8085,47117.975
322.9898,47155.7583
323.1711,47131.35
323.3523,47129.8917
323.5335,47095.4833
323.7147,47210.8
323.8959,47373.3083
324.0771,47434.025
324.2582,47436.25
324.4393,47467.6
324.6204,47526.0083
324.8015,47528.6667
324.9826,47628.8333
325.1637,47739.6417
325.3447,47734.0167
325.5257,47748.8417
325.7067,47729.0917
325.8877,47616.7
326.0686,47584.2083
326.2496,47638.3833
326.4305,47630.5667
326.6114,47669.6667
326.7922,47715.0167
326.9731,47748.4333
327.1539,47750.7417
327.3347,47795.5167
327.5155,47839.2583
327.6963,47936.325
327.8771,47967.2833
328.0578,47884.8833
328.2385,47768.6667
328.4193,47790.75
328.5999,47810.7333
328.7806,47788.975
328.9613,47836.0167
329.1419,47832.975
329.3225,47876.0667
329.5031,47846.9083
329.6837,47846.2167
329.8642,47825.55
330.0447,47815.7667
330.2252,47784.9417
330.4057,47745.5083
330.5862,47734.9167
330.7667,47753.125
330.9471,47803.6083
331.1275,47935.25
331.3079,47993.2583
331.4883,48091.0167
331.6687,48069.7
331.849,47951.4583
332.0293,47859.025
332.2096,47803.4
332.3899,47825.4083
332.5702,47892.95
332.7504,47962.0917
332.9306,48028.8583
333.1108,47980.4
333.291,47905.2667
333.4712,47893.6667
333.6514,47940.8833
333.8315,47933.8417
334.0116,47945.825
334.1917,48014.35
334.3717,48086.8417
334.5518,48112.25
334.7318,48042.8917
334.9119,48015.8333
335.0918,48059.575
335.2718,48107.5167
335.4518,48131.5833
335.6317,48173.45
335.8116,48214.4667
335.9915,48118.95
336.1714,48018.4
336.3513,48021.225
336.5311,48057.925
336.7109,48147.8417
336.8907,48146.2167
337.0705,47997.9333
337.2502,47851.8833
337.43,47823.225
337.6097,47768.6333
337.7894,47767.6667
337.9691,47785.2917
338.1488,47837.5667
338.3284,47888.95
338.508,48006.2083
338.6877,48089.8083
338.8672,48085.2333
339.0468,48014.4167
339.2263,47998.5583
339.4059,48344.2333
339.5854,48548.325
339.7649,48222.0
339.9443,48075.3333
340.1238,48008.0833
340.3032,48001.5833
340.4826,48017.6167
340.662,47915.9833
340.8414,47821.1667
341.0207,47835.7917
341.2001,47854.7667
341.3794,47843.1333
341.5587,47902.1167
341.738,47943.0833
341.9172,47961.775
342.0965,47940.75
342.2757,47836.5417
342.4549,47681.0583
342.6341,47693.675
342.8132,47756.225
342.9923,47928.5333
343.1715,48089.525
343.3506,48025.7667
343.5296,47845.8333
343.7087,47758.625
343.8878,47678.375
344.0668,47648.6
344.2458,47645.675
344.4248,47548.5167
344.6037,47528.9833
344.7827,47576.15
344.9616,47563.2583
345.1405,47558.575
345.3194,47561.0917
345.4982,47513.0667
345.6771,47450.9583
345.8559,47431.5583
346.0347,47421.9083
346.2135,47372.2917
346.3923,47367.5833
346.571,47314.3583
346.7498,47289.1
346.9285,47365.075
347.1071,47298.1667
347.2859,47198.3167
347.4645,47226.1583
347.6431,47257.9333
347.8217,47290.5333
348.0003,47216.4
348.1789,47202.3417
348.3574,47172.2667
348.5359,47108.5667
348.7145,47035.95
348.893,47049.5917
349.0714,47032.65
349.2499,46933.75
349.4283,46851.3083
349.6068,46748.2417
349.7852,46714.1083
349.9635,46759.2167
350.1419,46734.4
350.3202,46702.0417
350.4985,46595.3167
350.6768,46527.4333
350.8551,46478.0667
351.0334,46462.9583
351.2116,46412.35
351.3898,46386.0667
351.568,46332.1667
351.7462,46340.6333
351.9243,46296.3333
352.1025,46208.425
352.2806,46121.0833
352.4587,46092.4333
352.6368,46027.4667
352.8148,45951.3333
352.9929,45915.975
353.1709,45954.575
353.3489,45965.225
353.5268,45882.3
353.7048,45804.7917
353.8828,45767.275
354.0607,45687.1833
354.2386,45671.8
354.4165,45632.375
354.5943,45581.45
354.7722,45561.0083
354.95,45634.925
355.1278,45612.0917
355.3056,45485.7
355.4833,45315.9417
355.6611,45185.4083
355.8388,45084.5833
356.0165,45046.6167
356.1942,45075.25
356.3719,45126.3333
356.5495,45064.575
356.7271,45003.8083
356.9047,44933.6417
357.0823,44932.9583
357.2599,44955.0833
357.4374,44881.6833
357.6149,44762.725
357.7924,44644.375
357.9699,44616.7
358.1474,44536.5167
358.3248,44435.6
358.5023,44386.9333
358.6797,44262.9417
358.8571,44211.2083
359.0344,44167.0583
359.2118,44096.4333
359.3891,44089.6917
359.5664,43992.025
359.7437,43977.8417
359.9209,43942.575
360.0982,43783.9417
360.2754,43628.2667
360.4526,43675.2917
360.6298,43639.325
360.807,43574.0583
360.9841,43567.3417
361.1613,43643.525
361.3383,43812.3083
361.5154,43792.6167
361.6925,43792.2083
361.8695,43680.7917
362.0466,43518.3667
362.2236,43388.1833
362.4005,43215.6167
362.5775,43045.1667
362.7545,42940.6083
362.9314,42834.475
363.1083,42907.5167
363.2852,43307.85
363.462,43158.075
363.6389,43028.1917
363.8157,42849.575
363.9925,42653.9333
364.1693,42501.5833
364.346,42386.9333
364.5228,42461.5333
364.6996,42617.4333
364.8762,42618.8917
365.0529,42667.7583
365.2296,42822.7833
365.4062,42641.9667
365.5829,42620.2417
365.7595,42643.4667
365.9361,42510.3917
366.1126,42546.9917
366.2892,43571.6917
366.4657,44680.8417
366.6422,44657.2
366.8186,44158.2667
366.9951,43957.7
367.1716,43485.4667
367.348,44301.975
367.5244,44205.625
367.7008,43562.6583
367.8772,43024.475
368.0535,43382.55
368.2298,44791.975
368.4061,45532.1417
368.5824,44573.0667
368.7586,44199.4167
368.9349,43714.2167
369.1111,42729.25
369.2873,42190.3333
369.4635,42135.1417
369.6396,41954.7667
369.8158,42039.9083
369.9919,42651.8
370.168,43523.4583
370.3441,43134.6667
370.5202,42447.8917
370.6962,41965.5667
370.8722,41677.1083
371.0482,41558.6833
371.2242,41734.2083
371.4002,42163.0667
371.5761,42171.8667
371.752,41957.9833
371.9279,41991.4833
372.1038,42007.7
372.2796,41826.45
372.4555,41822.0583
372.6313,41782.6083
372.8071,41579.3833
372.9829,41588.4583
373.1586,41899.6833
373.3344,41688.1083
373.5101,41428.075
373.6858,41368.5833
373.8615,41269.4583
374.0371,41481.2417
374.2127,41758.575
374.3884,41452.7333
374.564,41288.65
374.7395,41217.6833
374.9151,41218.75
375.0906,41872.625
375.2661,42138.5417
375.4416,41772.05
375.6171,41862.5583
375.7925,41958.2667
375.968,41929.75
376.1434,41734.1833
376.3188,41756.4917
376.4941,41778.925
376.6695,41819.1583
376.8448,41983.9917
377.0201,42208.3083
377.1954,42344.7167
377.3707,42249.55
377.5459,42575.3333
377.7212,43189.7667
377.8964,44025.6667
378.0715,44003.8417
378.2467,43767.0333
378.4218,43280.0167
378.597,42640.8583
378.7721,42558.9083
378.9472,42729.7417
379.1222,44177.0583
379.2973,44170.0083
379.4723,44961.7
379.6473,47389.5417
379.8223,47233.2083
379.9972,45577.45
380.1722,44991.5
380.3471,44776.2417
380.522,43366.1583
380.6969,42910.425
380.8717,43096.6333
381.0466,42675.5167
381.2214,43324.1583
381.3962,43344.2833
381.571,42960.2333
381.7457,42695.0917
381.9204,42848.5667
382.0952,42537.85
382.2699,43111.225
382.4445,43520.6583
382.6192,44061.5167
382.7938,44606.9333
382.9685,44944.175
383.1431,44357.3917
383.3176,43413.4917
383.4922,43113.9333
383.6667,43349.0333
383.8412,42932.7083
384.0157,42771.4917
384.1902,42984.15
384.3646,42842.3833
384.5391,43083.3417
384.7134,43882.0833
384.8878,45671.3833
385.0622,46111.825
385.2365,44565.45
385.4109,43810.075
385.5852,43663.7583
385.7594,45187.7167
385.9337,47091.4917
386.1079,48254.9333
386.2822,49511.75
386.4564,48292.7917
386.6306,46842.1667
386.8047,47491.3333
386.9789,48408.4333
387.153,49946.775
387.3271,49188.7583
387.5012,47705.1667
387.6752,47881.0667
387.8492,48933.05
388.0233,47792.825
388.1972,46165.6917
388.3712,46027.05
388.5452,46173.9583
388.7191,47025.975
388.893,49499.6583
389.0669,47770.0833
389.2408,44771.5833
389.4146,43480.5917
389.5884,42650.775
389.7623,42586.3
389.9361,42471.7333
390.1098,42317.2083
390.2835,42412.375
390.4573,42329.1667
390.631,42340.65
390.8047,42660.2
390.9784,42738.375
391.152,42447.1
391.3256,42419.2417
391.4992,42279.7333
391.6728,42536.625
391.8464,43324.4667
392.0199,43076.0417
392.1934,42551.3583
392.3669,43077.0917
392.5403,43647.65
392.7138,44351.7417
392.8873,44630.15
393.0607,44172.9
393.2341,44097.4083
393.4074,44034.8333
393.5808,43500.55
393.7542,43672.2
393.9274,43593.9417
394.1007,43461.7083
394.274,44609.6333
394.4472,45301.025
394.6205,46319.9
394.7937,47106.675
394.9668,47349.525
395.14,46369.4
395.3131,44413.4
395.4863,43603.1417
395.6594,43465.9583
395.8325,43054.95
396.0055,43627.6
396.1786,44034.7833
396.3516,44393.0833
396.5246,43410.1667
396.6975,42508.3083
396.8705,43191.2
397.0434,44156.7417
397.2163,43308.9167
397.3892,43050.5
397.5621,43756.125
397.735,44643.25
397.9077,45442.025
398.0806,45182.7417
398.2534,46755.5833
398.4261,46272.5167
398.5989,45333.7083
398.7716,45538.375
398.9443,47119.45
399.117,49253.25
399.2896,49237.625
399.4623,46822.2417
399.6349,46323.95
399.8075,46148.225
399.9801,44419.9
400.1526,43554.825
400.3252,43204.2667
400.4977,43358.8333
400.6702,43501.85
400.8427,42278.4583
401.0151,41884.8667
401.1875,41244.5417
401.36,41153.675
401.5323,40714.4083
401.7047,40483.25
401.877,40837.8667
402.0494,41195.6083
402.2216,41858.775
402.394,41760.3583
402.5662,42230.7
402.7385,43963.8167
402.9107,43554.7333
403.0829,42456.2
403.2551,41953.3083
403.4272,41647.525
403.5994,41516.3583
403.7715,41877.675
403.9436,42133.525
404.1156,42124.075
