Timestamp,12/15/2023 20:47:15
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2470.0667
218.2508,2526.3833
218.442,2578.9583
218.6332,2633.525
218.8244,2686.0833
219.0156,2749.0083
219.2067,2812.025
219.3979,2881.35
219.589,2946.2333
219.7801,3014.3417
219.9712,3089.2583
220.1623,3161.0167
220.3533,3236.125
220.5444,3308.9833
220.7354,3387.9667
220.9264,3469.9167
221.1174,3556.7333
221.3083,3641.6833
221.4993,3728.6417
221.6902,3814.95
221.8812,3907.8167
222.0721,4011.1917
222.263,4104.8167
222.4538,4208.15
222.6447,4317.7083
222.8355,4421.675
223.0264,4531.6333
223.2172,4644.3333
223.408,4759.5583
223.5987,4880.1
223.7895,4998.0833
223.9802,5117.95
224.1709,5245.025
224.3616,5371.5
224.5524,5501.825
224.743,5638.4833
224.9337,5763.4167
225.1243,5913.8
225.315,6052.2333
225.5056,6184.9333
225.6962,6324.875
225.8867,6463.7833
226.0773,6604.325
226.2678,6757.225
226.4584,6921.05
226.6489,7082.2417
226.8394,7236.2667
227.0298,7407.75
227.2203,7577.35
227.4108,7758.3917
227.6012,7926.8167
227.7916,8093.0167
227.982,8271.6083
228.1723,8442.975
228.3627,8628.0083
228.5531,8805.65
228.7434,8983.1583
228.9337,9172.6833
229.124,9371.4167
229.3143,9565.5917
229.5045,9772.6083
229.6948,9979.8417
229.885,10191.6917
230.0752,10408.7667
230.2654,10623.1583
230.4556,10840.8583
230.6457,11050.775
230.8358,11264.425
231.026,11482.8
231.2161,11694.275
231.4062,11918.6
231.5963,12134.7833
231.7863,12356.2917
231.9764,12597.7417
232.1664,12841.9417
232.3564,13088.625
232.5464,13329.7167
232.7364,13579.1333
232.9263,13818.7917
233.1163,14076.8
233.3062,14329.35
233.4961,14606.3917
233.686,14861.275
233.8758,15097.9667
234.0657,15336.525
234.2555,15600.075
234.4454,15862.15
234.6352,16125.9083
234.825,16382.7333
235.0147,16624.6917
235.2045,16880.4833
235.3942,17138.7167
235.5839,17398.9833
235.7737,17653.7667
235.9633,17906.6083
236.153,18188.2417
236.3427,18465.8333
236.5323,18722.825
236.7219,18980.3167
236.9115,19207.7833
237.1011,19452.4833
237.2907,19724.8083
237.4803,19993.8833
237.6698,20250.9833
237.8593,20513.6917
238.0488,20769.6917
238.2383,21034.8667
238.4278,21291.875
238.6172,21572.75
238.8066,21842.7583
238.9961,22099.4167
239.1855,22375.6583
239.3748,22636.275
239.5642,22887.1333
239.7536,23153.5917
239.9429,23415.1417
240.1322,23640.1417
240.3215,23889.25
240.5108,24145.6333
240.7001,24402.6
240.8893,24656.0083
241.0786,24901.85
241.2677,25144.7667
241.457,25410.775
241.6461,25608.1083
241.8353,25825.1083
242.0244,26053.1417
242.2136,26266.7417
242.4027,26493.2333
242.5918,26716.5417
242.7809,26927.475
242.9699,27049.3583
243.159,27218.7083
243.348,27493.6417
243.537,27781.7167
243.726,28015.2667
243.915,28217.9333
244.1039,28422.675
244.2929,28537.1083
244.4818,28634.3333
244.6707,28860.025
244.8596,29146.85
245.0485,29402.45
245.2373,29658.4583
245.4262,29902.775
245.615,30106.4083
245.8038,30285.9917
245.9926,30478.85
246.1814,30675.3333
246.3701,30683.75
246.5589,30756.3
246.7476,30966.1417
246.9363,31253.2917
247.1249,31471.1667
247.3136,31701.7167
247.5023,31904.0083
247.6909,32132.0583
247.8795,32326.7083
248.0681,32519.9333
248.2567,32705.425
248.4453,32892.6583
248.6338,33054.7833
248.8224,33118.875
249.0109,33057.1
249.1994,33210.35
249.3878,33452.425
249.5763,33678.8167
249.7648,33871.8083
249.9532,34058.6
250.1416,34275.575
250.33,34485.1833
250.5183,34682.5583
250.7067,34813.5
250.8951,34946.25
251.0834,35083.0667
251.2717,35210.9083
251.46,35332.625
251.6483,35448.3167
251.8365,35510.95
252.0247,35460.15
252.213,35589.3
252.4012,35742.0
252.5894,35957.65
252.7775,36071.7
252.9657,36162.4583
253.1538,36346.075
253.3419,36476.95
253.53,36576.6167
253.7181,36669.65
253.9062,36774.2833
254.0942,36855.9583
254.2823,36917.575
254.4703,36978.0417
254.6583,37061.9583
254.8463,37142.4083
255.0342,37176.2667
255.2222,37221.85
255.4101,37207.825
255.598,37173.3083
255.7859,37253.4917
255.9738,37406.6083
256.1616,37547.3083
256.3495,37682.0667
256.5373,37783.7083
256.7251,37942.8833
256.9129,38029.3667
257.1006,38102.775
257.2884,38208.5833
257.4761,38306.7
257.6638,38375.8
257.8515,38389.0333
258.0392,38434.225
258.2269,38477.425
258.4146,38516.6667
258.6022,38564.925
258.7898,38571.175
258.9774,38576.6333
259.165,38637.0333
259.3525,38675.45
259.5401,38683.1333
259.7276,38757.6083
259.9151,38820.0667
260.1026,38850.1583
260.2901,38922.475
260.4776,39001.7583
260.665,39123.8833
260.8524,39207.3833
261.0398,39297.8333
261.2272,39314.375
261.4146,39315.4167
261.6019,39345.9083
261.7893,39403.1833
261.9766,39450.7917
262.1639,39498.225
262.3512,39495.4833
262.5384,39482.525
262.7257,39482.5167
262.9129,39492.45
263.1001,39485.65
263.2873,39550.2417
263.4745,39573.5417
263.6617,39499.9917
263.8488,39506.8167
264.0359,39543.9083
264.2231,39542.425
264.4101,39565.275
264.5972,39587.3583
264.7842,39594.9667
264.9713,39590.6917
265.1583,39579.0667
265.3453,39601.8583
265.5323,39640.05
265.7193,39671.4917
265.9062,39727.0583
266.0931,39728.8833
266.2801,39720.0417
266.4669,39757.7667
266.6538,39787.5583
266.8407,39802.6917
267.0276,39767.6333
267.2143,39728.7833
267.4012,39755.5417
267.588,39695.125
267.7747,39683.8917
267.9615,39678.7917
268.1482,39646.1833
268.3349,39648.3833
268.5217,39629.7
268.7083,39588.35
268.895,39585.3
269.0817,39637.4167
269.2682,39630.65
269.4549,39602.6333
269.6415,39530.025
269.8281,39523.3917
270.0146,39558.025
270.2012,39574.4917
270.3877,39595.975
270.5742,39581.8333
270.7607,39576.8417
270.9472,39569.65
271.1336,39539.6333
271.32,39513.0833
271.5065,39504.0
271.6929,39494.7583
271.8792,39537.4667
272.0656,39527.0583
272.252,39547.9917
272.4383,39562.6583
272.6246,39543.775
272.8109,39537.225
272.9972,39606.375
273.1835,39643.6917
273.3697,39664.2583
273.5559,39670.975
273.7421,39685.1667
273.9283,39674.0
274.1145,39671.3917
274.3007,39681.525
274.4868,39698.9083
274.6729,39757.1667
274.859,39756.0833
275.0451,39768.7833
275.2311,39674.8833
275.4172,39716.45
275.6032,39753.8333
275.7892,39816.75
275.9752,39840.0
276.1612,39890.5
276.3472,39871.55
276.5331,39868.2
276.719,39887.7917
276.9049,39900.2333
277.0908,39886.875
277.2767,39902.0583
277.4625,39925.3667
277.6484,39913.6667
277.8342,39883.05
278.02,39881.85
278.2057,39933.475
278.3915,39976.0333
278.5772,39984.625
278.763,39962.1667
278.9487,40025.1417
279.1343,40091.925
279.32,40105.5583
279.5057,40094.575
279.6913,40020.05
279.877,40029.325
280.0625,40052.6167
280.2481,40035.05
280.4337,40023.0833
280.6192,40099.1833
280.8048,40173.0833
280.9903,40169.5083
281.1758,40143.2333
281.3612,40110.85
281.5467,40122.1833
281.7321,40179.675
281.9175,40227.7083
282.1029,40247.0167
282.2884,40274.5417
282.4737,40254.3917
282.6591,40232.2833
282.8444,40258.5083
283.0297,40265.9417
283.215,40282.5833
283.4002,40305.1
283.5855,40290.7083
283.7707,40221.9833
283.956,40242.1583
284.1412,40246.45
284.3264,40310.6083
284.5115,40388.425
284.6967,40443.4583
284.8818,40433.8167
285.0669,40388.0667
285.252,40415.1083
285.4371,40456.7333
285.6222,40455.25
285.8072,40470.6917
285.9922,40487.7417
286.1772,40551.55
286.3622,40615.4333
286.5472,40602.7833
286.7321,40570.6167
286.9171,40635.3417
287.102,40689.2
287.2869,40761.2333
287.4717,40870.775
287.6566,40912.8417
287.8415,40949.775
288.0263,40974.9917
288.2111,40931.5417
288.3959,40887.7167
288.5806,40922.6333
288.7654,40970.5667
288.9501,41100.475
289.1348,41169.3083
289.3195,41220.775
289.5042,41281.25
289.6889,41366.45
289.8735,41332.8083
290.0581,41337.725
290.2428,41312.225
290.4273,41356.8417
290.6119,41453.225
290.7965,41487.2
290.981,41542.0583
291.1655,41580.5333
291.35,41530.425
291.5345,41517.8
291.719,41570.6
291.9034,41619.8333
292.0878,41728.4667
292.2722,41759.3917
292.4566,41763.4
292.641,41831.0833
292.8253,41874.425
293.0096,41898.6917
293.194,41984.1
293.3783,42034.2333
293.5626,42104.6
293.7468,42149.925
293.9311,42201.3667
294.1153,42177.1917
294.2995,42104.8167
294.4837,42071.275
294.6678,42060.6167
294.852,42093.05
295.0361,42164.9667
295.2202,42244.1583
295.4043,42334.1
295.5884,42357.3583
295.7725,42398.0833
295.9565,42411.1
296.1405,42361.3667
296.3246,42377.95
296.5085,42508.775
296.6925,42635.15
296.8764,42680.7667
297.0603,42706.3583
297.2443,42735.0417
297.4282,42721.3833
297.612,42719.575
297.7959,42704.4833
297.9797,42714.9917
298.1635,42703.0667
298.3474,42820.2667
298.5311,42932.05
298.7149,42920.4833
298.8987,42900.4917
299.0823,42926.1167
299.2661,42925.1
299.4498,42847.8917
299.6334,42904.85
299.8171,42957.0583
300.0007,42970.7417
300.1843,43005.2583
300.368,43045.0083
300.5515,43075.9833
300.7351,43106.9333
300.9186,43147.1333
301.1021,43154.6667
301.2857,43210.4167
301.4691,43253.375
301.6526,43321.0833
301.8361,43316.0417
302.0195,43295.2667
302.2029,43317.575
302.3863,43370.525
302.5697,43377.9667
302.753,43461.0
302.9364,43556.5417
303.1197,43667.85
303.303,43705.05
303.4863,43684.975
303.6696,43621.7083
303.8528,43588.5583
304.036,43597.9917
304.2192,43649.2167
304.4024,43680.7667
304.5856,43679.35
304.7688,43719.5833
304.9519,43796.025
305.135,43818.6833
305.3181,43837.7833
305.5012,43875.6083
305.6842,43939.6
305.8673,43984.4667
306.0504,43970.775
306.2333,43892.8833
306.4163,43917.9333
306.5993,43916.1917
306.7822,43981.075
306.9652,44043.4667
307.1481,44039.775
307.331,44056.4333
307.5139,44059.7167
307.6967,44050.0333
307.8796,44068.8917
308.0624,44100.0833
308.2452,44063.1667
308.428,44048.7083
308.6107,44090.6333
308.7935,44083.2667
308.9762,44116.125
309.1589,44148.9333
309.3416,44175.075
309.5243,44184.1167
309.7069,44215.8
309.8896,44211.875
310.0721,44217.9333
310.2548,44259.8083
310.4373,44278.35
310.6199,44349.2833
310.8024,44347.6833
310.985,44378.625
311.1674,44336.0833
311.3499,44293.1167
311.5324,44343.6333
311.7148,44439.15
311.8973,44430.9333
312.0797,44443.8417
312.2621,44494.05
312.4445,44464.7667
312.6268,44459.1417
312.8091,44503.7833
312.9915,44448.6417
313.1738,44457.05
313.356,44435.0417
313.5383,44414.975
313.7206,44447.6167
313.9027,44408.5333
314.085,44428.7583
314.2672,44473.425
314.4493,44506.4667
314.6314,44553.2333
314.8136,44610.675
314.9957,44577.7167
315.1778,44548.4917
315.3598,44574.825
315.5419,44624.0083
315.724,44650.5083
315.9059,44662.4917
316.088,44666.7667
316.2699,44734.075
316.4519,44766.1417
316.6338,44737.75
316.8157,44644.9
316.9977,44653.1583
317.1795,44728.3167
317.3614,44795.9833
317.5432,44843.5917
317.7251,44862.275
317.9069,44786.425
318.0887,44770.4667
318.2704,44731.2333
318.4522,44761.9417
318.6339,44820.3333
318.8156,44930.2667
318.9973,44928.225
319.179,44979.6583
319.3607,45054.2333
319.5423,45105.0167
319.7239,45101.2583
319.9055,45077.8667
320.0871,45099.2083
320.2687,45124.6
320.4502,45101.95
320.6317,45052.2167
320.8132,45095.5083
320.9947,45137.4833
321.1761,45187.9333
321.3576,45198.8667
321.5391,45201.6917
321.7205,45232.875
321.9019,45252.1417
322.0832,45257.1417
322.2646,45237.3833
322.4459,45246.1
322.6272,45238.675
322.8085,45242.1667
322.9898,45247.9417
323.1711,45232.9417
323.3523,45225.825
323.5335,45207.375
323.7147,45317.0833
323.8959,45454.6583
324.0771,45509.5917
324.2582,45513.275
324.4393,45540.3167
324.6204,45584.6833
324.8015,45605.2417
324.9826,45690.8333
325.1637,45800.7667
325.3447,45797.4167
325.5257,45786.6083
325.7067,45767.025
325.8877,45636.1417
326.0686,45592.5333
326.2496,45631.2417
326.4305,45626.125
326.6114,45673.5083
326.7922,45709.975
326.9731,45746.9083
327.1539,45760.3417
327.3347,45805.3167
327.5155,45851.725
327.6963,45939.3
327.8771,45967.4167
328.0578,45877.6667
328.2385,45758.1
328.4193,45777.6583
328.5999,45795.5333
328.7806,45785.8167
328.9613,45814.525
329.1419,45807.6583
329.3225,45834.1
329.5031,45820.3833
329.6837,45802.8667
329.8642,45774.9833
330.0447,45767.5167
330.2252,45752.25
330.4057,45705.6417
330.5862,45706.0167
330.7667,45739.05
330.9471,45774.55
331.1275,45881.5833
331.3079,45927.0167
331.4883,46020.9333
331.6687,46013.2
331.849,45866.65
332.0293,45773.9417
332.2096,45728.5667
332.3899,45745.5
332.5702,45812.3333
332.7504,45881.675
332.9306,45958.2667
333.1108,45901.1083
333.291,45815.8833
333.4712,45827.2833
333.6514,45872.5667
333.8315,45871.45
334.0116,45871.35
334.1917,45927.625
334.3717,45991.7
334.5518,46011.7333
334.7318,45941.65
334.9119,45927.1333
335.0918,45961.0417
335.2718,46004.2083
335.4518,46018.7917
335.6317,46048.9333
335.8116,46116.8333
335.9915,46060.8667
336.1714,45938.325
336.3513,45912.7583
336.5311,45943.8917
336.7109,46033.6583
336.8907,46069.7917
337.0705,45915.9
337.2502,45763.0667
337.43,45717.0
337.6097,45656.0083
337.7894,45638.6583
337.9691,45678.2167
338.1488,45731.8833
338.3284,45762.525
338.508,45855.1167
338.6877,45955.8333
338.8672,45941.975
339.0468,45877.4583
339.2263,45835.9167
339.4059,46132.125
339.5854,46455.8083
339.7649,46081.3417
339.9443,45895.425
340.1238,45831.925
340.3032,45851.1917
340.4826,45859.9667
340.662,45761.0083
340.8414,45675.3833
341.0207,45683.725
341.2001,45706.8583
341.3794,45694.625
341.5587,45759.1583
341.738,45776.5833
341.9172,45789.175
342.0965,45774.225
342.2757,45680.95
342.4549,45501.55
342.6341,45536.05
342.8132,45560.6083
342.9923,45730.6
343.1715,45891.0583
343.3506,45881.5833
343.5296,45654.5167
343.7087,45551.9333
343.8878,45501.875
344.0668,45512.55
344.2458,45516.5
344.4248,45421.9083
344.6037,45398.7417
344.7827,45420.4167
344.9616,45390.975
345.1405,45394.25
345.3194,45382.2583
345.4982,45319.5583
345.6771,45264.475
345.8559,45256.0167
346.0347,45250.4667
346.2135,45213.925
346.3923,45194.3583
346.571,45141.725
346.7498,45105.5167
346.9285,45175.275
347.1071,45114.25
347.2859,45015.5
347.4645,45075.3833
347.6431,45114.625
347.8217,45118.0917
348.0003,45035.925
348.1789,45021.4833
348.3574,45003.4917
348.5359,44937.5333
348.7145,44852.8833
348.893,44873.2333
349.0714,44881.775
349.2499,44794.1167
349.4283,44685.6917
349.6068,44599.7917
349.7852,44560.2
349.9635,44584.0
350.1419,44557.3083
350.3202,44506.175
350.4985,44414.25
350.6768,44341.0417
350.8551,44295.55
351.0334,44282.475
351.2116,44247.3917
351.3898,44245.2
351.568,44186.875
351.7462,44172.9
351.9243,44140.1667
352.1025,44061.0083
352.2806,43991.2667
352.4587,43974.9917
352.6368,43914.6583
352.8148,43814.3583
352.9929,43765.075
353.1709,43803.825
353.3489,43796.5083
353.5268,43720.55
353.7048,43654.6917
353.8828,43607.75
354.0607,43524.7333
354.2386,43511.975
354.4165,43467.3417
354.5943,43414.3667
354.7722,43399.7
354.95,43473.5333
355.1278,43463.4667
355.3056,43335.1333
355.4833,43192.6833
355.6611,43048.4083
355.8388,42956.6583
356.0165,42916.6417
356.1942,42943.3917
356.3719,43010.375
356.5495,42965.1833
356.7271,42899.8083
356.9047,42869.8417
357.0823,42852.5417
357.2599,42860.4583
357.4374,42795.2833
357.6149,42662.4833
357.7924,42549.6833
357.9699,42549.2083
358.1474,42507.6167
358.3248,42387.1083
358.5023,42347.375
358.6797,42230.6417
358.8571,42176.975
359.0344,42105.6667
359.2118,41999.675
359.3891,42016.5333
359.5664,41903.9417
359.7437,41867.9583
359.9209,41829.9333
360.0982,41701.1917
360.2754,41557.1833
360.4526,41610.4
360.6298,41575.6167
360.807,41539.8583
360.9841,41505.5583
361.1613,41542.3417
361.3383,41779.3417
361.5154,41713.725
361.6925,41722.1333
361.8695,41635.2083
362.0466,41488.8417
362.2236,41309.6917
362.4005,41158.6083
362.5775,40948.2
362.7545,40845.2083
362.9314,40742.9167
363.1083,40815.2167
363.2852,41246.0583
363.462,41182.7333
363.6389,40989.2167
363.8157,40789.775
363.9925,40550.5833
364.1693,40423.8833
364.346,40315.45
364.5228,40392.3
364.6996,40575.3083
364.8762,40575.2583
365.0529,40621.5917
365.2296,40766.725
365.4062,40587.8583
365.5829,40518.2833
365.7595,40508.6917
365.9361,40428.575
366.1126,40360.6417
366.2892,41293.9333
366.4657,42512.9167
366.6422,42765.05
366.8186,41982.8333
366.9951,41851.3917
367.1716,41226.9667
367.348,41962.7917
367.5244,42237.2583
367.7008,41476.2917
367.8772,40938.1833
368.0535,40968.8333
368.2298,42546.3333
368.4061,43499.9583
368.5824,42669.1917
368.7586,42005.9583
368.9349,41557.275
369.1111,40598.4
369.2873,40020.4833
369.4635,39952.7
369.6396,39866.4583
369.8158,39915.5333
369.9919,40475.2917
370.168,41384.55
370.3441,41246.0083
370.5202,40428.8667
370.6962,39878.9667
370.8722,39541.6917
371.0482,39476.6417
371.2242,39612.275
371.4002,40047.5417
371.5761,40130.525
371.752,39858.4833
371.9279,39915.95
372.1038,39984.3667
372.2796,39819.4083
372.4555,39759.6417
372.6313,39746.1667
372.8071,39529.525
372.9829,39474.975
373.1586,39789.5
373.3344,39764.0167
373.5101,39447.0333
373.6858,39399.6083
373.8615,39220.4083
374.0371,39379.175
374.2127,39735.3167
374.3884,39474.0083
374.564,39280.5
374.7395,39184.4583
374.9151,39181.7417
375.0906,39744.85
375.2661,40218.2417
375.4416,39710.4917
375.6171,39712.825
375.7925,39817.125
375.968,39869.8917
376.1434,39683.9667
376.3188,39677.2167
376.4941,39656.8
376.6695,39727.25
376.8448,39875.6667
377.0201,40091.8583
377.1954,40283.8333
377.3707,40086.8
377.5459,40357.8
377.7212,40901.6
377.8964,41801.275
378.0715,41935.8083
378.2467,41575.05
378.4218,41095.5
378.597,40349.1083
378.7721,40325.1917
378.9472,40407.4667
379.1222,41889.9917
379.2973,42101.725
379.4723,42592.1
379.6473,44844.425
379.8223,45386.0167
379.9972,43499.35
380.1722,42559.25
380.3471,42420.7
380.522,41132.2333
380.6969,40550.125
380.8717,40803.9583
381.0466,40466.825
381.2214,40977.9417
381.3962,41294.4
381.571,40825.5
381.7457,40542.2417
381.9204,40623.2
382.0952,40416.15
382.2699,40798.5
382.4445,41374.425
382.6192,41876.1417
382.7938,42384.9667
382.9685,42829.325
383.1431,42282.825
383.3176,41274.9333
383.4922,40745.6583
383.6667,41075.3917
383.8412,40822.8167
384.0157,40595.4083
384.1902,40769.2
384.3646,40648.4667
384.5391,40725.3667
384.7134,41524.05
384.8878,43171.375
385.0622,44161.3583
385.2365,42546.8667
385.4109,41415.4833
385.5852,41143.4333
385.7594,42415.875
385.9337,44857.7667
386.1079,45965.9667
386.2822,47100.0833
386.4564,46326.3667
386.6306,44097.3417
386.8047,44691.4583
386.9789,45653.7
387.153,47348.4917
387.3271,47327.0917
387.5012,45046.075
387.6752,45085.025
387.8492,46155.1167
388.0233,45743.7417
388.1972,43666.7083
388.3712,43402.775
388.5452,43455.4583
388.7191,44342.0833
388.893,46899.1917
389.0669,46086.7417
389.2408,42423.8
389.4146,40842.7833
389.5884,39917.7667
389.7623,40013.725
389.9361,40255.1
390.1098,40028.325
390.2835,40103.475
390.4573,40003.775
390.631,40020.8583
390.8047,40272.0167
390.9784,40462.1333
391.152,40081.5083
391.3256,39997.1667
391.4992,39873.425
391.6728,40017.1167
391.8464,40924.8667
392.0199,40844.9083
392.1934,40210.8417
392.3669,40507.6667
392.5403,41179.075
392.7138,41923.6
392.8873,42495.1
393.0607,41962.1333
393.2341,41755.1167
393.4074,41846.4917
393.5808,41266.6333
393.7542,41315.5667
393.9274,41412.6583
394.1007,40952.725
394.274,42195.8
394.4472,42807.725
394.6205,43848.0917
394.7937,44665.8667
394.9668,44868.8583
395.14,44074.9833
395.3131,41939.25
395.4863,40799.0
395.6594,40782.6833
395.8325,40532.4083
396.0055,41140.3833
396.1786,41600.225
396.3516,42186.0167
396.5246,41246.475
396.6975,40265.3083
396.8705,40598.0583
397.0434,42089.25
397.2163,41220.0667
397.3892,40812.4083
397.5621,41223.7917
397.735,42135.3167
397.9077,43041.4583
398.0806,42807.5167
398.2534,43883.8167
398.4261,44086.9167
398.5989,42572.5833
398.7716,43016.9917
398.9443,43884.35
399.117,46659.1583
399.2896,46933.6
399.4623,44365.425
399.6349,43267.9667
399.8075,43461.2917
399.9801,41741.2167
400.1526,40982.8083
400.3252,40487.3583
400.4977,40578.325
400.6702,41204.0
400.8427,39804.4833
401.0151,39354.6417
401.1875,38611.775
401.36,38498.475
401.5323,38268.6083
401.7047,37919.5833
401.877,38284.2333
402.0494,38599.2167
402.2216,39325.1083
402.394,39302.4833
402.5662,39484.675
402.7385,41393.4333
402.9107,41158.3167
403.0829,39957.8
403.2551,39430.625
403.4272,38936.0333
403.5994,38978.1167
403.7715,39242.3833
403.9436,39701.275
404.1156,39543.5333
