Timestamp,12/15/2023 15:50:42
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2517.625
218.2508,2573.9167
218.442,2625.9417
218.6332,2684.4667
218.8244,2739.925
219.0156,2798.65
219.2067,2862.0833
219.3979,2928.3417
219.589,2994.1417
219.7801,3062.4833
219.9712,3132.3833
220.1623,3206.85
220.3533,3283.7
220.5444,3360.0167
220.7354,3438.9917
220.9264,3520.1333
221.1174,3606.4167
221.3083,3695.15
221.4993,3780.425
221.6902,3866.3333
221.8812,3965.8083
222.0721,4057.7333
222.263,4156.7667
222.4538,4260.15
222.6447,4363.5833
222.8355,4470.5
223.0264,4577.0167
223.2172,4682.8417
223.408,4799.4
223.5987,4915.6417
223.7895,5028.75
223.9802,5153.7583
224.1709,5273.5333
224.3616,5402.5167
224.5524,5531.1833
224.743,5662.1667
224.9337,5791.9583
225.1243,5935.2417
225.315,6073.0667
225.5056,6206.3083
225.6962,6347.4667
225.8867,6498.675
226.0773,6641.425
226.2678,6789.95
226.4584,6938.4
226.6489,7098.6417
226.8394,7242.75
227.0298,7405.7583
227.2203,7572.425
227.4108,7749.7167
227.6012,7918.0833
227.7916,8077.8333
227.982,8253.4
228.1723,8423.55
228.3627,8600.4833
228.5531,8773.3583
228.7434,8952.2167
228.9337,9133.8917
229.124,9329.425
229.3143,9516.4583
229.5045,9724.1417
229.6948,9926.8417
229.885,10134.7167
230.0752,10349.5583
230.2654,10556.8333
230.4556,10769.2333
230.6457,10975.6
230.8358,11184.8
231.026,11400.5167
231.2161,11611.65
231.4062,11827.25
231.5963,12039.15
231.7863,12262.5667
231.9764,12493.5667
232.1664,12730.8083
232.3564,12975.2333
232.5464,13208.7333
232.7364,13447.7917
232.9263,13680.1167
233.1163,13928.9917
233.3062,14186.55
233.4961,14454.95
233.686,14702.9083
233.8758,14929.05
234.0657,15160.4333
234.2555,15418.9
234.4454,15676.0333
234.6352,15923.35
234.825,16172.9083
235.0147,16416.375
235.2045,16668.75
235.3942,16912.4667
235.5839,17160.8583
235.7737,17411.6583
235.9633,17650.5
236.153,17920.2
236.3427,18194.6167
236.5323,18445.725
236.7219,18688.2833
236.9115,18906.9417
237.1011,19139.05
237.2907,19408.8167
237.4803,19667.9083
237.6698,19910.1583
237.8593,20167.9083
238.0488,20415.125
238.2383,20665.3667
238.4278,20907.5583
238.6172,21183.8417
238.8066,21435.0583
238.9961,21691.2917
239.1855,21960.475
239.3748,22215.1167
239.5642,22444.55
239.7536,22701.0167
239.9429,22946.6333
240.1322,23169.6083
240.3215,23419.9833
240.5108,23652.8583
240.7001,23906.0083
240.8893,24149.0333
241.0786,24380.1917
241.2677,24604.5917
241.457,24873.0
241.6461,25059.8833
241.8353,25267.0583
242.0244,25478.6333
242.2136,25675.225
242.4027,25904.775
242.5918,26107.2333
242.7809,26308.8167
242.9699,26420.4917
243.159,26564.125
243.348,26832.3333
243.537,27097.2167
243.726,27320.4
243.915,27507.8583
244.1039,27702.525
244.2929,27813.7333
244.4818,27900.025
244.6707,28105.7083
244.8596,28372.0833
245.0485,28620.0167
245.2373,28850.8083
245.4262,29079.1333
245.615,29264.6667
245.8038,29438.1583
245.9926,29622.925
246.1814,29803.175
246.3701,29815.6583
246.5589,29869.3583
246.7476,30069.7833
246.9363,30337.6417
247.1249,30551.6167
247.3136,30760.2583
247.5023,30956.3667
247.6909,31162.7333
247.8795,31340.6333
248.0681,31529.8833
248.2567,31697.2667
248.4453,31875.3083
248.6338,32029.6583
248.8224,32090.175
249.0109,32014.6167
249.1994,32161.5333
249.3878,32387.1167
249.5763,32590.0167
249.7648,32764.6583
249.9532,32936.825
250.1416,33144.6
250.33,33336.0917
250.5183,33527.2
250.7067,33662.9
250.8951,33784.1917
251.0834,33908.2167
251.2717,34032.975
251.46,34133.0917
251.6483,34231.0583
251.8365,34285.675
252.0247,34235.3167
252.213,34351.625
252.4012,34504.925
252.5894,34703.3667
252.7775,34813.4333
252.9657,34928.2917
253.1538,35079.25
253.3419,35186.4167
253.53,35255.9
253.7181,35354.2583
253.9062,35451.4167
254.0942,35534.0583
254.2823,35585.9333
254.4703,35658.1167
254.6583,35731.925
254.8463,35799.5917
255.0342,35826.1583
255.2222,35852.5667
255.4101,35836.8833
255.598,35800.2667
255.7859,35886.775
255.9738,36027.4167
256.1616,36150.0167
256.3495,36291.575
256.5373,36392.9417
256.7251,36543.4167
256.9129,36621.275
257.1006,36683.7167
257.2884,36777.4583
257.4761,36893.05
257.6638,36943.1417
257.8515,36962.4417
258.0392,37007.35
258.2269,37036.925
258.4146,37071.3
258.6022,37114.05
258.7898,37107.1333
258.9774,37134.275
259.165,37189.9917
259.3525,37218.5833
259.5401,37226.1583
259.7276,37290.65
259.9151,37344.6917
260.1026,37379.6833
260.2901,37435.9083
260.4776,37488.2667
260.665,37596.6167
260.8524,37677.1417
261.0398,37778.375
261.2272,37813.575
261.4146,37804.5333
261.6019,37843.4167
261.7893,37896.3833
261.9766,37917.7667
262.1639,37960.9667
262.3512,37944.1833
262.5384,37930.2
262.7257,37932.4667
262.9129,37946.175
263.1001,37960.3667
263.2873,38018.3417
263.4745,38046.3917
263.6617,37971.775
263.8488,37991.25
264.0359,38018.0583
264.2231,38023.2
264.4101,38041.625
264.5972,38065.8083
264.7842,38084.7583
264.9713,38098.5083
265.1583,38072.875
265.3453,38089.1333
265.5323,38119.4833
265.7193,38138.4
265.9062,38185.5167
266.0931,38193.6917
266.2801,38195.0417
266.4669,38230.6167
266.6538,38263.825
266.8407,38308.7167
267.0276,38274.5333
267.2143,38249.95
267.4012,38279.375
267.588,38212.3583
267.7747,38211.15
267.9615,38207.1917
268.1482,38195.5167
268.3349,38212.25
268.5217,38210.2833
268.7083,38156.9583
268.895,38157.3583
269.0817,38185.075
269.2682,38168.7167
269.4549,38119.4333
269.6415,38032.825
269.8281,38012.075
270.0146,38050.9417
270.2012,38076.6167
270.3877,38101.1583
270.5742,38100.975
270.7607,38094.6417
270.9472,38087.1
271.1336,38070.625
271.32,38044.525
271.5065,38019.1667
271.6929,38018.5917
271.8792,38039.025
272.0656,38047.8083
272.252,38061.6333
272.4383,38066.9917
272.6246,38048.9167
272.8109,38045.625
272.9972,38114.5083
273.1835,38162.5917
273.3697,38177.8667
273.5559,38196.2
273.7421,38208.9917
273.9283,38214.825
274.1145,38213.3667
274.3007,38227.2417
274.4868,38260.9083
274.6729,38320.6333
274.859,38339.4417
275.0451,38346.2667
275.2311,38268.275
275.4172,38291.95
275.6032,38336.3083
275.7892,38387.075
275.9752,38396.9583
276.1612,38436.3667
276.3472,38417.3833
276.5331,38422.4833
276.719,38432.1167
276.9049,38450.8667
277.0908,38432.75
277.2767,38445.4083
277.4625,38475.9333
277.6484,38478.7917
277.8342,38466.675
278.02,38487.6167
278.2057,38532.9417
278.3915,38601.8333
278.5772,38632.6917
278.763,38600.025
278.9487,38669.55
279.1343,38731.4
279.32,38734.8167
279.5057,38703.8
279.6913,38634.45
279.877,38636.4667
280.0625,38655.8417
280.2481,38623.2917
280.4337,38601.15
280.6192,38678.5
280.8048,38733.5083
280.9903,38723.5083
281.1758,38703.3333
281.3612,38674.3917
281.5467,38682.9
281.7321,38745.925
281.9175,38793.8583
282.1029,38794.9667
282.2884,38836.5833
282.4737,38796.15
282.6591,38775.3417
282.8444,38800.825
283.0297,38815.975
283.215,38847.525
283.4002,38863.7083
283.5855,38845.7417
283.7707,38777.2583
283.956,38785.85
284.1412,38792.925
284.3264,38848.8833
284.5115,38928.275
284.6967,38976.6833
284.8818,38971.4333
285.0669,38941.5833
285.252,38972.2667
285.4371,39023.3
285.6222,39008.45
285.8072,39011.9917
285.9922,39018.6833
286.1772,39072.2333
286.3622,39133.8917
286.5472,39130.6333
286.7321,39100.6083
286.9171,39168.9667
287.102,39214.5833
287.2869,39290.5167
287.4717,39395.2333
287.6566,39428.1583
287.8415,39462.9417
288.0263,39492.2667
288.2111,39435.35
288.3959,39398.2917
288.5806,39435.3083
288.7654,39488.6417
288.9501,39618.6833
289.1348,39687.525
289.3195,39723.7583
289.5042,39769.5833
289.6889,39853.6083
289.8735,39820.6167
290.0581,39830.8417
290.2428,39802.9333
290.4273,39858.825
290.6119,39949.7083
290.7965,39985.675
290.981,40026.85
291.1655,40059.9417
291.35,39995.5583
291.5345,39982.5083
291.719,40033.6083
291.9034,40085.05
292.0878,40185.4833
292.2722,40224.0
292.4566,40232.8
292.641,40291.425
292.8253,40339.275
293.0096,40343.0583
293.194,40407.15
293.3783,40453.575
293.5626,40532.7083
293.7468,40592.2417
293.9311,40646.625
294.1153,40625.0333
294.2995,40540.5
294.4837,40508.0
294.6678,40501.0833
294.852,40514.65
295.0361,40586.25
295.2202,40646.7917
295.4043,40732.9083
295.5884,40755.8917
295.7725,40790.2417
295.9565,40822.5333
296.1405,40792.5167
296.3246,40807.9167
296.5085,40927.55
296.6925,41032.9
296.8764,41077.9583
297.0603,41089.7583
297.2443,41108.9333
297.4282,41093.5417
297.612,41086.625
297.7959,41082.475
297.9797,41107.625
298.1635,41098.9833
298.3474,41220.3667
298.5311,41319.2083
298.7149,41299.5083
298.8987,41261.5833
299.0823,41278.825
299.2661,41262.3833
299.4498,41192.05
299.6334,41249.325
299.8171,41310.3583
300.0007,41343.1417
300.1843,41376.3417
300.368,41406.7833
300.5515,41424.4833
300.7351,41442.225
300.9186,41471.0583
301.1021,41469.875
301.2857,41519.1083
301.4691,41550.9083
301.6526,41619.6
301.8361,41619.1
302.0195,41611.3667
302.2029,41638.6583
302.3863,41685.0167
302.5697,41685.7
302.753,41740.8333
302.9364,41825.925
303.1197,41934.475
303.303,41959.35
303.4863,41938.7667
303.6696,41865.2667
303.8528,41839.5667
304.036,41858.6167
304.2192,41924.5667
304.4024,41960.6417
304.5856,41941.325
304.7688,41982.9583
304.9519,42039.1083
305.135,42054.475
305.3181,42065.1917
305.5012,42088.7917
305.6842,42153.825
305.8673,42202.125
306.0504,42185.525
306.2333,42114.575
306.4163,42137.6333
306.5993,42141.2333
306.7822,42194.6
306.9652,42248.7167
307.1481,42238.9333
307.331,42237.3917
307.5139,42243.5417
307.6967,42232.7667
307.8796,42246.375
308.0624,42279.5333
308.2452,42242.05
308.428,42236.9167
308.6107,42291.875
308.7935,42283.5167
308.9762,42298.775
309.1589,42330.325
309.3416,42340.925
309.5243,42334.4333
309.7069,42369.3333
309.8896,42359.8583
310.0721,42362.825
310.2548,42385.95
310.4373,42426.6417
310.6199,42482.8917
310.8024,42486.1333
310.985,42512.0583
311.1674,42464.3333
311.3499,42424.625
311.5324,42461.6167
311.7148,42555.55
311.8973,42536.25
312.0797,42556.575
312.2621,42598.0
312.4445,42579.3833
312.6268,42566.6
312.8091,42606.0083
312.9915,42573.7167
313.1738,42564.3917
313.356,42533.275
313.5383,42512.9917
313.7206,42535.0833
313.9027,42501.825
314.085,42514.675
314.2672,42541.6833
314.4493,42584.6333
314.6314,42643.7583
314.8136,42684.7167
314.9957,42648.4917
315.1778,42611.1917
315.3598,42628.4417
315.5419,42678.3
315.724,42689.775
315.9059,42698.4
316.088,42700.05
316.2699,42768.8917
316.4519,42806.1
316.6338,42770.9167
316.8157,42684.1417
316.9977,42684.2167
317.1795,42761.5417
317.3614,42834.0083
317.5432,42880.4917
317.7251,42891.3583
317.9069,42813.4
318.0887,42799.05
318.2704,42755.3583
318.4522,42783.8
318.6339,42843.3917
318.8156,42957.1833
318.9973,42931.3833
319.179,42991.275
319.3607,43038.2833
319.5423,43080.9167
319.7239,43081.9583
319.9055,43072.6417
320.0871,43085.1833
320.2687,43102.5667
320.4502,43097.125
320.6317,43038.1167
320.8132,43101.95
320.9947,43146.0333
321.1761,43182.9667
321.3576,43194.0333
321.5391,43203.3083
321.7205,43227.475
321.9019,43256.9417
322.0832,43231.05
322.2646,43215.1833
322.4459,43228.2333
322.6272,43213.0833
322.8085,43202.6333
322.9898,43213.075
323.1711,43201.2417
323.3523,43181.8917
323.5335,43172.9167
323.7147,43283.675
323.8959,43421.3583
324.0771,43479.0167
324.2582,43471.575
324.4393,43494.3917
324.6204,43541.275
324.8015,43545.9083
324.9826,43622.5917
325.1637,43733.0083
325.3447,43741.0333
325.5257,43730.8417
325.7067,43704.9
325.8877,43579.1833
326.0686,43533.9583
326.2496,43580.725
326.4305,43561.25
326.6114,43614.2333
326.7922,43665.35
326.9731,43693.075
327.1539,43707.4333
327.3347,43743.1083
327.5155,43774.875
327.6963,43868.3833
327.8771,43879.8
328.0578,43796.7
328.2385,43666.125
328.4193,43678.3
328.5999,43694.9
328.7806,43687.4333
328.9613,43730.3583
329.1419,43738.2583
329.3225,43779.05
329.5031,43756.25
329.6837,43742.5583
329.8642,43723.3417
330.0447,43702.2833
330.2252,43683.175
330.4057,43636.025
330.5862,43625.35
330.7667,43638.3
330.9471,43677.575
331.1275,43774.1333
331.3079,43806.575
331.4883,43900.5667
331.6687,43899.7167
331.849,43765.425
332.0293,43664.8167
332.2096,43626.1833
332.3899,43646.625
332.5702,43722.0917
332.7504,43786.1333
332.9306,43848.1
333.1108,43801.75
333.291,43729.3
333.4712,43719.325
333.6514,43743.8667
333.8315,43738.4333
334.0116,43738.075
334.1917,43788.5917
334.3717,43853.5667
334.5518,43875.525
334.7318,43822.0833
334.9119,43788.7667
335.0918,43835.1083
335.2718,43869.2583
335.4518,43892.4583
335.6317,43914.85
335.8116,43967.3417
335.9915,43900.0167
336.1714,43767.4917
336.3513,43745.3583
336.5311,43792.9
336.7109,43867.1917
336.8907,43898.1833
337.0705,43746.5917
337.2502,43586.55
337.43,43551.8917
337.6097,43496.0917
337.7894,43498.725
337.9691,43521.0417
338.1488,43566.0917
338.3284,43613.2417
338.508,43705.675
338.6877,43804.75
338.8672,43792.775
339.0468,43731.0083
339.2263,43671.4417
339.4059,43931.4917
339.5854,44287.6083
339.7649,43926.725
339.9443,43744.9083
340.1238,43681.9667
340.3032,43678.4083
340.4826,43692.7333
340.662,43592.65
340.8414,43507.65
341.0207,43514.95
341.2001,43534.1583
341.3794,43513.3417
341.5587,43579.1083
341.738,43613.5417
341.9172,43621.5
342.0965,43613.2333
342.2757,43516.5083
342.4549,43341.825
342.6341,43369.1083
342.8132,43388.1333
342.9923,43559.4833
343.1715,43709.2833
343.3506,43705.3083
343.5296,43476.9333
343.7087,43378.4583
343.8878,43321.3833
344.0668,43312.4167
344.2458,43299.35
344.4248,43224.0167
344.6037,43209.0083
344.7827,43238.3917
344.9616,43223.7083
345.1405,43224.8667
345.3194,43221.6417
345.4982,43158.6083
345.6771,43108.85
345.8559,43097.4917
346.0347,43092.2167
346.2135,43050.3583
346.3923,43039.425
346.571,42976.9917
346.7498,42949.9667
346.9285,43020.325
347.1071,42971.25
347.2859,42863.25
347.4645,42891.975
347.6431,42929.2583
347.8217,42944.7833
348.0003,42880.0667
348.1789,42866.4
348.3574,42833.2167
348.5359,42770.4417
348.7145,42704.375
348.893,42716.0083
349.0714,42713.0333
349.2499,42620.1917
349.4283,42529.65
349.6068,42436.7083
349.7852,42408.675
349.9635,42446.0917
350.1419,42434.5083
350.3202,42399.075
350.4985,42302.8667
350.6768,42225.8917
350.8551,42179.6167
351.0334,42153.7
351.2116,42116.6417
351.3898,42119.075
351.568,42054.7417
351.7462,42065.8
351.9243,42023.8583
352.1025,41942.65
352.2806,41869.6917
352.4587,41837.4583
352.6368,41772.8583
352.8148,41700.6833
352.9929,41657.05
353.1709,41701.4583
353.3489,41699.8917
353.5268,41636.2167
353.7048,41564.4833
353.8828,41533.6167
354.0607,41456.9333
354.2386,41433.575
354.4165,41405.9083
354.5943,41359.075
354.7722,41345.5083
354.95,41411.3
355.1278,41396.7833
355.3056,41277.4333
355.4833,41119.5333
355.6611,40991.175
355.8388,40885.05
356.0165,40854.1333
356.1942,40888.8
356.3719,40960.075
356.5495,40892.1083
356.7271,40827.0
356.9047,40788.0583
357.0823,40773.6667
357.2599,40789.575
357.4374,40742.4667
357.6149,40620.7417
357.7924,40501.0833
357.9699,40483.1917
358.1474,40425.2417
358.3248,40311.825
358.5023,40255.775
358.6797,40152.4
358.8571,40103.2583
359.0344,40064.475
359.2118,39985.7833
359.3891,40003.8667
359.5664,39903.8417
359.7437,39878.5333
359.9209,39837.45
360.0982,39729.85
360.2754,39571.425
360.4526,39606.5167
360.6298,39580.95
360.807,39526.925
360.9841,39495.9833
361.1613,39530.4333
361.3383,39782.0917
361.5154,39722.975
361.6925,39736.3417
361.8695,39620.625
362.0466,39487.8167
362.2236,39334.6917
362.4005,39206.6417
362.5775,39030.5167
362.7545,38942.95
362.9314,38825.8833
363.1083,38842.4917
363.2852,39245.725
363.462,39239.1333
363.6389,39043.275
363.8157,38864.2833
363.9925,38650.1833
364.1693,38520.6917
364.346,38414.9417
364.5228,38467.45
364.6996,38640.5167
364.8762,38627.1083
365.0529,38686.7333
365.2296,38833.0083
365.4062,38712.5417
365.5829,38628.925
365.7595,38623.5
365.9361,38580.7583
366.1126,38482.3167
366.2892,39318.3083
366.4657,40493.025
366.6422,40831.425
366.8186,40030.2667
366.9951,39904.375
367.1716,39310.6667
367.348,39956.1667
367.5244,40332.6833
367.7008,39568.9667
367.8772,39031.95
368.0535,38984.0333
368.2298,40495.875
368.4061,41464.0917
368.5824,40738.5583
368.7586,40013.1167
368.9349,39609.3917
369.1111,38745.9333
369.2873,38177.8167
369.4635,38098.9333
369.6396,38042.025
369.8158,38070.1333
369.9919,38597.3167
370.168,39460.7417
370.3441,39399.0417
370.5202,38543.55
370.6962,37981.6
370.8722,37664.575
371.0482,37628.6083
371.2242,37788.1167
371.4002,38221.225
371.5761,38328.7333
371.752,38043.65
371.9279,38033.8167
372.1038,38066.2667
372.2796,37925.0333
372.4555,37898.8667
372.6313,37917.125
372.8071,37697.9167
372.9829,37646.0417
373.1586,37920.575
373.3344,37906.1
373.5101,37529.6083
373.6858,37488.1917
373.8615,37336.1833
374.0371,37512.3333
374.2127,37890.85
374.3884,37646.55
374.564,37412.5583
374.7395,37307.5583
374.9151,37284.8917
375.0906,37809.1833
375.2661,38363.6583
375.4416,37923.0583
375.6171,37918.425
375.7925,37971.6083
375.968,38013.9333
376.1434,37869.825
376.3188,37845.575
376.4941,37831.25
376.6695,37910.7417
376.8448,38025.6167
377.0201,38248.9833
377.1954,38461.775
377.3707,38287.35
377.5459,38541.4583
377.7212,39042.2667
377.8964,39923.2417
378.0715,40129.55
378.2467,39766.8417
378.4218,39324.1167
378.597,38565.375
378.7721,38483.2417
378.9472,38525.8417
379.1222,39917.0083
379.2973,40227.2083
379.4723,40588.3083
379.6473,42634.35
379.8223,43367.6
379.9972,41550.375
380.1722,40606.6583
380.3471,40517.75
380.522,39345.4
380.6969,38728.1333
380.8717,38963.8583
381.0466,38713.225
381.2214,39139.3917
381.3962,39480.975
381.571,38962.175
381.7457,38691.2667
381.9204,38754.2917
382.0952,38542.2167
382.2699,38878.2417
382.4445,39441.6833
382.6192,39867.85
382.7938,40350.7417
382.9685,40815.025
383.1431,40338.9917
383.3176,39355.2083
383.4922,38782.15
383.6667,39133.6833
383.8412,38914.7583
384.0157,38658.6667
384.1902,38864.25
384.3646,38847.575
384.5391,38882.3333
384.7134,39645.225
384.8878,41162.6333
385.0622,42229.4917
385.2365,40766.325
385.4109,39571.3833
385.5852,39270.35
385.7594,40367.95
385.9337,42753.0583
386.1079,43815.4417
386.2822,44957.0417
386.4564,44426.1333
386.6306,42160.3917
386.8047,42654.825
386.9789,43571.4417
387.153,45142.8917
387.3271,45358.05
387.5012,43109.2833
387.6752,43095.025
387.8492,44028.0667
388.0233,43857.0583
388.1972,41779.5167
388.3712,41485.0083
388.5452,41543.1583
388.7191,42348.625
388.893,44747.475
389.0669,44347.0167
389.2408,40779.0417
389.4146,39155.2833
389.5884,38240.125
389.7623,38363.8917
389.9361,38649.3
390.1098,38431.35
390.2835,38500.5583
390.4573,38393.325
390.631,38397.025
390.8047,38671.9
390.9784,38939.7417
391.152,38591.275
391.3256,38528.05
391.4992,38415.9333
391.6728,38517.1583
391.8464,39377.9667
392.0199,39325.4
392.1934,38674.7
392.3669,38880.1167
392.5403,39551.2
392.7138,40220.6667
392.8873,40738.1833
393.0607,40187.8833
393.2341,39884.7167
393.4074,39945.875
393.5808,39422.125
393.7542,39489.7917
393.9274,39711.5833
394.1007,39290.4833
394.274,40463.775
394.4472,41047.625
394.6205,42119.05
394.7937,42941.6833
394.9668,43201.1917
395.14,42582.4667
395.3131,40528.0833
395.4863,39380.475
395.6594,39350.425
395.8325,39147.95
396.0055,39705.3833
396.1786,40074.1333
396.3516,40584.2833
396.5246,39677.2083
396.6975,38618.6583
396.8705,38696.6417
397.0434,40226.3667
397.2163,39510.3083
397.3892,39163.4833
397.5621,39591.8833
397.735,40562.9667
397.9077,41542.65
398.0806,41476.45
398.2534,42355.125
398.4261,42788.3833
398.5989,41220.9083
398.7716,41673.5583
398.9443,42369.1167
399.117,45140.1
399.2896,45560.8
399.4623,43157.425
399.6349,41883.775
399.8075,42119.9333
399.9801,40568.9917
400.1526,39878.65
400.3252,39373.175
400.4977,39409.15
400.6702,40045.2
400.8427,38765.175
401.0151,38362.3
401.1875,37671.1
401.36,37573.7417
401.5323,37420.6833
401.7047,37049.1417
401.877,37373.2333
402.0494,37704.75
402.2216,38417.9083
402.394,38442.3583
402.5662,38516.525
402.7385,40375.7167
402.9107,40294.0083
403.0829,39061.9667
403.2551,38454.1333
403.4272,37914.5667
403.5994,38034.2833
403.7715,38343.2583
403.9436,38890.5167
404.1156,38685.7667
