Timestamp,12/15/2023 21:13:23
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2433.9
218.2508,2492.1583
218.442,2542.375
218.6332,2592.5417
218.8244,2639.1167
219.0156,2701.4917
219.2067,2774.775
219.3979,2840.45
219.589,2911.1417
219.7801,2980.4083
219.9712,3051.05
220.1623,3123.1
220.3533,3194.0667
220.5444,3257.325
220.7354,3337.1667
220.9264,3419.4833
221.1174,3507.2417
221.3083,3596.8833
221.4993,3681.875
221.6902,3764.3417
221.8812,3864.35
222.0721,3962.5167
222.263,4056.525
222.4538,4155.3167
222.6447,4263.025
222.8355,4371.7
223.0264,4482.375
223.2172,4594.2167
223.408,4714.45
223.5987,4829.875
223.7895,4945.425
223.9802,5069.0
224.1709,5190.175
224.3616,5314.3583
224.5524,5445.4
224.743,5579.3917
224.9337,5711.875
225.1243,5857.5333
225.315,5990.35
225.5056,6117.9333
225.6962,6245.1167
225.8867,6356.6333
226.0773,6463.0833
226.2678,6628.1833
226.4584,6829.3917
226.6489,6979.1417
226.8394,7136.9083
227.0298,7330.3167
227.2203,7515.0583
227.4108,7695.0167
227.6012,7862.6583
227.7916,8022.425
227.982,8199.0333
228.1723,8373.3917
228.3627,8557.0167
228.5531,8732.15
228.7434,8912.9583
228.9337,9103.1
229.124,9296.325
229.3143,9492.2667
229.5045,9699.0417
229.6948,9900.525
229.885,10113.225
230.0752,10328.6083
230.2654,10546.05
230.4556,10758.55
230.6457,10966.95
230.8358,11182.95
231.026,11394.825
231.2161,11609.2833
231.4062,11829.725
231.5963,12041.7083
231.7863,12268.575
231.9764,12503.475
232.1664,12746.2833
232.3564,12991.35
232.5464,13231.8083
232.7364,13485.05
232.9263,13717.325
233.1163,13969.9667
233.3062,14227.1833
233.4961,14505.3667
233.686,14756.1583
233.8758,14989.9917
234.0657,15226.6667
234.2555,15489.65
234.4454,15749.7167
234.6352,16014.8333
234.825,16265.8667
235.0147,16513.65
235.2045,16763.0167
235.3942,17016.95
235.5839,17277.4833
235.7737,17533.5417
235.9633,17779.1667
236.153,18056.3
236.3427,18332.075
236.5323,18589.0917
236.7219,18850.8333
236.9115,19078.825
237.1011,19324.0583
237.2907,19594.1167
237.4803,19862.5417
237.6698,20114.2583
237.8593,20383.025
238.0488,20640.7667
238.2383,20898.3583
238.4278,21155.1
238.6172,21429.7667
238.8066,21697.65
238.9961,21959.4833
239.1855,22239.9417
239.3748,22495.0333
239.5642,22740.3333
239.7536,23006.55
239.9429,23255.7667
240.1322,23487.6417
240.3215,23740.3167
240.5108,23995.175
240.7001,24253.375
240.8893,24500.2833
241.0786,24746.6583
241.2677,24979.9583
241.457,25257.175
241.6461,25449.8
241.8353,25654.075
242.0244,25885.4167
242.2136,26091.6
242.4027,26329.5417
242.5918,26553.7083
242.7809,26755.8417
242.9699,26882.9083
243.159,27046.0583
243.348,27326.65
243.537,27619.475
243.726,27854.1583
243.915,28057.4083
244.1039,28261.525
244.2929,28370.2833
244.4818,28475.8417
244.6707,28707.3083
244.8596,28982.3333
245.0485,29245.4333
245.2373,29502.3833
245.4262,29738.175
245.615,29952.4083
245.8038,30123.0667
245.9926,30333.6917
246.1814,30510.7
246.3701,30526.2417
246.5589,30591.1667
246.7476,30810.5833
246.9363,31091.4667
247.1249,31315.5417
247.3136,31536.3083
247.5023,31749.25
247.6909,31984.8417
247.8795,32173.075
248.0681,32362.7667
248.2567,32545.9667
248.4453,32734.15
248.6338,32901.1667
248.8224,32970.0333
249.0109,32902.225
249.1994,33055.8667
249.3878,33305.675
249.5763,33520.85
249.7648,33707.275
249.9532,33896.675
250.1416,34117.8333
250.33,34324.4333
250.5183,34528.95
250.7067,34664.3417
250.8951,34798.3667
251.0834,34933.4333
251.2717,35059.8
251.46,35183.4
251.6483,35298.8583
251.8365,35358.5667
252.0247,35308.8167
252.213,35438.25
252.4012,35593.225
252.5894,35795.9333
252.7775,35914.7833
252.9657,36012.3917
253.1538,36189.15
253.3419,36330.1583
253.53,36425.5083
253.7181,36523.6833
253.9062,36627.475
254.0942,36706.6083
254.2823,36766.75
254.4703,36824.5417
254.6583,36907.225
254.8463,36983.125
255.0342,37021.025
255.2222,37067.9833
255.4101,37058.2167
255.598,37018.325
255.7859,37122.3583
255.9738,37256.5833
256.1616,37398.0417
256.3495,37540.3833
256.5373,37647.2917
256.7251,37794.45
256.9129,37880.0833
257.1006,37951.1
257.2884,38053.75
257.4761,38148.2417
257.6638,38204.2667
257.8515,38229.775
258.0392,38275.9833
258.2269,38313.5083
258.4146,38352.6333
258.6022,38414.7
258.7898,38411.9
258.9774,38419.275
259.165,38476.0417
259.3525,38531.5333
259.5401,38548.2833
259.7276,38610.0333
259.9151,38667.425
260.1026,38703.4083
260.2901,38784.7583
260.4776,38854.5
260.665,38973.4
260.8524,39064.9917
261.0398,39156.3333
261.2272,39164.2083
261.4146,39153.1417
261.6019,39200.4417
261.7893,39260.175
261.9766,39300.275
262.1639,39354.2417
262.3512,39345.7167
262.5384,39351.15
262.7257,39346.1417
262.9129,39350.4083
263.1001,39350.1667
263.2873,39406.325
263.4745,39438.625
263.6617,39348.7583
263.8488,39358.725
264.0359,39387.2
264.2231,39393.9333
264.4101,39413.8167
264.5972,39414.325
264.7842,39420.5833
264.9713,39433.025
265.1583,39416.7833
265.3453,39440.8583
265.5323,39479.35
265.7193,39517.0
265.9062,39581.0417
266.0931,39576.5083
266.2801,39568.225
266.4669,39610.275
266.6538,39621.45
266.8407,39649.3917
267.0276,39602.3167
267.2143,39567.125
267.4012,39594.475
267.588,39529.8
267.7747,39510.65
267.9615,39486.0083
268.1482,39468.3417
268.3349,39468.3917
268.5217,39441.1333
268.7083,39402.5083
268.895,39416.225
269.0817,39468.9917
269.2682,39469.2083
269.4549,39442.5917
269.6415,39385.0083
269.8281,39376.4667
270.0146,39409.55
270.2012,39420.15
270.3877,39448.1667
270.5742,39438.2417
270.7607,39427.125
270.9472,39413.1167
271.1336,39397.4333
271.32,39365.05
271.5065,39343.9833
271.6929,39345.6167
271.8792,39381.0583
272.0656,39397.85
272.252,39418.1667
272.4383,39415.85
272.6246,39408.1083
272.8109,39401.0917
272.9972,39467.6583
273.1835,39508.375
273.3697,39519.95
273.5559,39532.25
273.7421,39537.0917
273.9283,39535.025
274.1145,39536.75
274.3007,39553.4583
274.4868,39569.9
274.6729,39598.6833
274.859,39592.0667
275.0451,39596.8167
275.2311,39504.5917
275.4172,39549.2917
275.6032,39591.3083
275.7892,39661.4583
275.9752,39691.3583
276.1612,39749.775
276.3472,39725.15
276.5331,39720.35
276.719,39736.0
276.9049,39766.6083
277.0908,39748.025
277.2767,39755.725
277.4625,39787.9417
277.6484,39774.6
277.8342,39728.475
278.02,39716.1417
278.2057,39756.925
278.3915,39812.1083
278.5772,39805.0833
278.763,39783.9167
278.9487,39838.5083
279.1343,39908.1583
279.32,39938.1917
279.5057,39928.8583
279.6913,39853.85
279.877,39856.825
280.0625,39885.975
280.2481,39881.0333
280.4337,39886.3333
280.6192,39964.775
280.8048,40037.9583
280.9903,40044.7917
281.1758,40017.6667
281.3612,39977.65
281.5467,39975.2917
281.7321,40041.0167
281.9175,40087.5417
282.1029,40110.7833
282.2884,40158.9333
282.4737,40130.1167
282.6591,40112.5
282.8444,40137.3167
283.0297,40143.2583
283.215,40146.3417
283.4002,40161.75
283.5855,40148.8167
283.7707,40104.8667
283.956,40103.9
284.1412,40133.7083
284.3264,40204.5417
284.5115,40287.2917
284.6967,40332.9917
284.8818,40299.0417
285.0669,40263.6167
285.252,40278.075
285.4371,40319.7917
285.6222,40325.7333
285.8072,40357.7833
285.9922,40379.525
286.1772,40444.7667
286.3622,40516.2
286.5472,40488.7083
286.7321,40442.4083
286.9171,40499.975
287.102,40550.95
287.2869,40641.5
287.4717,40752.35
287.6566,40792.5667
287.8415,40836.2333
288.0263,40869.35
288.2111,40827.0333
288.3959,40801.8167
288.5806,40819.1583
288.7654,40853.975
288.9501,40968.7417
289.1348,41053.05
289.3195,41111.6333
289.5042,41183.9167
289.6889,41271.1167
289.8735,41228.05
290.0581,41231.3833
290.2428,41204.75
290.4273,41250.1583
290.6119,41333.525
290.7965,41363.025
290.981,41423.1333
291.1655,41484.6917
291.35,41439.975
291.5345,41436.3083
291.719,41480.4667
291.9034,41519.525
292.0878,41619.6917
292.2722,41637.1667
292.4566,41635.0833
292.641,41711.8583
292.8253,41774.475
293.0096,41804.9583
293.194,41890.9417
293.3783,41956.1667
293.5626,42024.65
293.7468,42051.3833
293.9311,42081.6583
294.1153,42061.4833
294.2995,41983.2833
294.4837,41954.9333
294.6678,41949.7333
294.852,41992.7667
295.0361,42093.9583
295.2202,42184.2917
295.4043,42270.1583
295.5884,42290.0083
295.7725,42313.3833
295.9565,42305.0167
296.1405,42245.325
296.3246,42263.8917
296.5085,42401.55
296.6925,42552.975
296.8764,42606.35
297.0603,42642.375
297.2443,42674.225
297.4282,42675.4167
297.612,42659.7083
297.7959,42630.8417
297.9797,42607.2583
298.1635,42586.2667
298.3474,42720.5583
298.5311,42847.4833
298.7149,42853.9167
298.8987,42850.425
299.0823,42885.025
299.2661,42864.1083
299.4498,42813.8417
299.6334,42854.3333
299.8171,42905.3667
300.0007,42874.1083
300.1843,42892.625
300.368,42942.375
300.5515,42995.1167
300.7351,43050.45
300.9186,43100.75
301.1021,43118.4917
301.2857,43177.6833
301.4691,43233.2333
301.6526,43291.8167
301.8361,43262.6167
302.0195,43217.5167
302.2029,43232.0083
302.3863,43285.0167
302.5697,43298.3833
302.753,43397.2583
302.9364,43509.7917
303.1197,43633.1417
303.303,43676.1
303.4863,43659.4417
303.6696,43597.275
303.8528,43565.5167
304.036,43556.7
304.2192,43583.3333
304.4024,43597.2083
304.5856,43615.8
304.7688,43677.15
304.9519,43757.15
305.135,43799.3917
305.3181,43821.25
305.5012,43866.375
305.6842,43925.4167
305.8673,43969.9667
306.0504,43935.4167
306.2333,43848.425
306.4163,43851.2
306.5993,43858.325
306.7822,43930.9167
306.9652,44015.05
307.1481,44015.15
307.331,44042.6
307.5139,44046.7417
307.6967,44036.3
307.8796,44051.9917
308.0624,44084.65
308.2452,44038.9583
308.428,44014.5333
308.6107,44054.9833
308.7935,44044.45
308.9762,44080.3583
309.1589,44131.8333
309.3416,44170.55
309.5243,44189.3
309.7069,44220.3417
309.8896,44213.1833
310.0721,44213.1667
310.2548,44253.9333
310.4373,44277.9417
310.6199,44337.7583
310.8024,44338.325
310.985,44366.325
311.1674,44326.5417
311.3499,44281.3167
311.5324,44335.4583
311.7148,44443.95
311.8973,44429.775
312.0797,44452.225
312.2621,44490.7833
312.4445,44474.6
312.6268,44460.4917
312.8091,44502.1333
312.9915,44444.2417
313.1738,44456.925
313.356,44430.8667
313.5383,44421.4583
313.7206,44453.2917
313.9027,44421.4833
314.085,44444.9333
314.2672,44480.8167
314.4493,44520.5667
314.6314,44576.5417
314.8136,44633.2
314.9957,44598.675
315.1778,44565.075
315.3598,44594.975
315.5419,44631.1333
315.724,44664.0583
315.9059,44673.1667
316.088,44685.625
316.2699,44750.1333
316.4519,44776.6417
316.6338,44747.6333
316.8157,44658.9917
316.9977,44667.4
317.1795,44738.925
317.3614,44820.2833
317.5432,44867.1583
317.7251,44884.1333
317.9069,44800.5917
318.0887,44783.1583
318.2704,44746.3417
318.4522,44787.2917
318.6339,44852.9167
318.8156,44965.3667
318.9973,44945.6333
319.179,45006.0083
319.3607,45070.15
319.5423,45131.6667
319.7239,45131.1
319.9055,45103.2
320.0871,45121.0417
320.2687,45147.2917
320.4502,45133.7583
320.6317,45069.375
320.8132,45117.2417
320.9947,45169.0667
321.1761,45212.5167
321.3576,45221.0083
321.5391,45228.2417
321.7205,45259.3083
321.9019,45283.7333
322.0832,45273.65
322.2646,45268.1583
322.4459,45282.2833
322.6272,45276.6917
322.8085,45271.0083
322.9898,45285.7833
323.1711,45268.3417
323.3523,45262.45
323.5335,45246.4333
323.7147,45360.0583
323.8959,45494.95
324.0771,45550.875
324.2582,45562.1917
324.4393,45576.1667
324.6204,45625.425
324.8015,45650.0833
324.9826,45740.6417
325.1637,45841.9833
325.3447,45831.65
325.5257,45834.5917
325.7067,45809.4833
325.8877,45683.8417
326.0686,45635.1167
326.2496,45681.5917
326.4305,45673.2833
326.6114,45710.9333
326.7922,45759.8167
326.9731,45786.1333
327.1539,45802.7417
327.3347,45849.8833
327.5155,45890.0667
327.6963,45989.55
327.8771,46016.5417
328.0578,45930.65
328.2385,45801.6417
328.4193,45823.325
328.5999,45837.8917
328.7806,45835.625
328.9613,45870.4333
329.1419,45855.6083
329.3225,45891.55
329.5031,45870.35
329.6837,45854.25
329.8642,45826.2417
330.0447,45811.4917
330.2252,45798.8333
330.4057,45762.9083
330.5862,45761.775
330.7667,45797.8917
330.9471,45829.3083
331.1275,45933.7
331.3079,45971.1167
331.4883,46067.7583
331.6687,46066.2333
331.849,45917.7667
332.0293,45820.125
332.2096,45779.3
332.3899,45795.15
332.5702,45857.1667
332.7504,45941.9917
332.9306,46009.575
333.1108,45956.6833
333.291,45874.6167
333.4712,45876.5083
333.6514,45932.55
333.8315,45916.8583
334.0116,45930.4083
334.1917,45992.85
334.3717,46061.0083
334.5518,46075.325
334.7318,46007.15
334.9119,45990.3667
335.0918,46024.9417
335.2718,46064.325
335.4518,46075.325
335.6317,46103.6667
335.8116,46167.9
335.9915,46118.7833
336.1714,46004.725
336.3513,45979.0833
336.5311,46003.3667
336.7109,46096.35
336.8907,46132.3333
337.0705,45972.2167
337.2502,45829.925
337.43,45780.5333
337.6097,45711.5417
337.7894,45701.6667
337.9691,45742.9917
338.1488,45797.0917
338.3284,45825.675
338.508,45920.3167
338.6877,46013.7583
338.8672,46006.8167
339.0468,45949.5417
339.2263,45903.6333
339.4059,46192.6
339.5854,46515.925
339.7649,46149.775
339.9443,45962.7667
340.1238,45905.4833
340.3032,45910.55
340.4826,45922.0333
340.662,45824.2417
340.8414,45743.9083
341.0207,45743.8917
341.2001,45766.3583
341.3794,45760.5333
341.5587,45831.0
341.738,45859.4167
341.9172,45856.975
342.0965,45838.6417
342.2757,45743.3833
342.4549,45567.0167
342.6341,45598.5917
342.8132,45630.85
342.9923,45800.7417
343.1715,45966.5167
343.3506,45951.3667
343.5296,45719.375
343.7087,45636.6
343.8878,45567.9417
344.0668,45578.6917
344.2458,45587.5583
344.4248,45494.7583
344.6037,45461.625
344.7827,45489.15
344.9616,45457.9917
345.1405,45455.8
345.3194,45458.6417
345.4982,45394.1833
345.6771,45330.7833
345.8559,45338.5583
346.0347,45333.4167
346.2135,45282.4333
346.3923,45263.3
346.571,45208.1333
346.7498,45184.1333
346.9285,45245.25
347.1071,45186.125
347.2859,45093.2917
347.4645,45141.8
347.6431,45186.6417
347.8217,45196.0417
348.0003,45110.35
348.1789,45090.025
348.3574,45069.975
348.5359,45008.35
348.7145,44929.0417
348.893,44948.2
349.0714,44955.3833
349.2499,44859.975
349.4283,44764.8083
349.6068,44677.1667
349.7852,44636.5583
349.9635,44658.825
350.1419,44638.525
350.3202,44585.55
350.4985,44488.3417
350.6768,44423.575
350.8551,44372.325
351.0334,44360.375
351.2116,44329.825
351.3898,44329.6083
351.568,44254.5667
351.7462,44252.25
351.9243,44212.0833
352.1025,44133.2083
352.2806,44069.0667
352.4587,44053.3833
352.6368,43997.125
352.8148,43893.5833
352.9929,43841.5
353.1709,43884.5083
353.3489,43882.9167
353.5268,43808.8667
353.7048,43723.5417
353.8828,43676.9583
354.0607,43595.6333
354.2386,43588.825
354.4165,43542.6583
354.5943,43490.8583
354.7722,43471.3417
354.95,43549.9333
355.1278,43535.475
355.3056,43413.875
355.4833,43267.0083
355.6611,43122.15
355.8388,43029.1333
356.0165,42989.4167
356.1942,43019.7083
356.3719,43084.1583
356.5495,43035.0417
356.7271,42971.8667
356.9047,42934.075
357.0823,42936.2083
357.2599,42941.3333
357.4374,42874.7083
357.6149,42740.675
357.7924,42624.8667
357.9699,42628.3333
358.1474,42584.0333
358.3248,42463.5417
358.5023,42436.1333
358.6797,42307.8167
358.8571,42246.0583
359.0344,42187.5333
359.2118,42085.025
359.3891,42093.4083
359.5664,41980.05
359.7437,41951.1917
359.9209,41904.025
360.0982,41786.3417
360.2754,41633.2667
360.4526,41680.2167
360.6298,41660.4167
360.807,41606.9
360.9841,41592.3833
361.1613,41633.5583
361.3383,41850.5167
361.5154,41799.5667
361.6925,41808.825
361.8695,41713.9667
362.0466,41577.9417
362.2236,41390.1417
362.4005,41238.95
362.5775,41026.0
362.7545,40922.9167
362.9314,40816.125
363.1083,40900.8333
363.2852,41330.7417
363.462,41259.575
363.6389,41072.4083
363.8157,40865.325
363.9925,40634.9083
364.1693,40506.05
364.346,40399.8667
364.5228,40473.9167
364.6996,40662.7
364.8762,40651.5417
365.0529,40703.65
365.2296,40849.375
365.4062,40669.425
365.5829,40593.6167
365.7595,40584.0167
365.9361,40510.25
366.1126,40447.775
366.2892,41377.475
366.4657,42592.8083
366.6422,42834.3583
366.8186,42069.7333
366.9951,41945.2833
367.1716,41315.0167
367.348,42057.15
367.5244,42322.4417
367.7008,41550.1667
367.8772,41018.35
368.0535,41061.0917
368.2298,42629.7833
368.4061,43586.1333
368.5824,42744.9667
368.7586,42095.6417
368.9349,41649.525
369.1111,40675.7583
369.2873,40106.8
369.4635,40048.5417
369.6396,39953.9667
369.8158,39994.2583
369.9919,40552.65
370.168,41469.7083
370.3441,41326.375
370.5202,40512.3917
370.6962,39955.9167
370.8722,39631.9333
371.0482,39561.8583
371.2242,39706.3333
371.4002,40133.525
371.5761,40212.6333
371.752,39933.3667
371.9279,40004.3333
372.1038,40069.8417
372.2796,39910.3583
372.4555,39846.1
372.6313,39823.4917
372.8071,39609.8917
372.9829,39554.3167
373.1586,39877.475
373.3344,39847.8083
373.5101,39524.925
373.6858,39490.1167
373.8615,39304.9583
374.0371,39459.125
374.2127,39813.0667
374.3884,39559.7917
374.564,39362.3
374.7395,39276.775
374.9151,39269.225
375.0906,39834.175
375.2661,40298.7833
375.4416,39799.8333
375.6171,39812.0667
375.7925,39905.9083
375.968,39958.9
376.1434,39770.2167
376.3188,39765.4083
376.4941,39746.425
376.6695,39817.775
376.8448,39963.375
377.0201,40181.1583
377.1954,40375.5083
377.3707,40169.4333
377.5459,40451.4
377.7212,40995.5333
377.8964,41894.7667
378.0715,42017.8167
378.2467,41663.7833
378.4218,41182.6417
378.597,40441.725
378.7721,40422.625
378.9472,40497.375
379.1222,41991.45
379.2973,42197.5333
379.4723,42691.625
379.6473,44955.3083
379.8223,45463.9167
379.9972,43574.5417
380.1722,42662.25
380.3471,42514.4
380.522,41219.0917
380.6969,40659.35
380.8717,40895.0667
381.0466,40553.8917
381.2214,41074.9
381.3962,41390.8417
381.571,40914.0417
381.7457,40617.45
381.9204,40722.4
382.0952,40498.575
382.2699,40900.7
382.4445,41458.6
382.6192,41959.95
382.7938,42468.2583
382.9685,42914.3083
383.1431,42350.6583
383.3176,41352.5333
383.4922,40815.675
383.6667,41163.7833
383.8412,40902.825
384.0157,40673.4917
384.1902,40843.1833
384.3646,40737.575
384.5391,40811.45
384.7134,41611.775
384.8878,43267.3083
385.0622,44238.2667
385.2365,42641.775
385.4109,41512.7833
385.5852,41253.9583
385.7594,42530.2917
385.9337,44973.5
386.1079,46067.55
386.2822,47206.8167
386.4564,46408.975
386.6306,44194.6417
386.8047,44785.2083
386.9789,45749.0167
387.153,47439.7
387.3271,47404.7583
387.5012,45124.475
387.6752,45167.875
387.8492,46252.05
388.0233,45801.75
388.1972,43736.5333
388.3712,43486.375
388.5452,43527.7
388.7191,44419.3167
388.893,46991.4417
389.0669,46129.275
389.2408,42486.6833
389.4146,40934.1583
389.5884,40003.5417
389.7623,40103.875
389.9361,40331.0083
390.1098,40109.8667
390.2835,40185.0917
390.4573,40074.9833
390.631,40096.7583
390.8047,40344.8417
390.9784,40518.6583
391.152,40137.475
391.3256,40048.5417
391.4992,39934.8417
391.6728,40070.3417
391.8464,40974.55
392.0199,40895.8
392.1934,40258.5333
392.3669,40560.8833
392.5403,41238.2583
392.7138,41979.975
392.8873,42539.7333
393.0607,42020.4083
393.2341,41809.825
393.4074,41895.9417
393.5808,41331.1583
393.7542,41372.8583
393.9274,41448.05
394.1007,41002.9417
394.274,42256.475
394.4472,42880.2167
394.6205,43922.1667
394.7937,44724.6667
394.9668,44924.4917
395.14,44121.7
395.3131,41974.9417
395.4863,40851.6083
395.6594,40830.375
395.8325,40568.35
396.0055,41177.2667
396.1786,41642.1417
396.3516,42221.7917
396.5246,41286.9083
396.6975,40313.4833
396.8705,40653.725
397.0434,42147.4667
397.2163,41258.9583
397.3892,40849.7083
397.5621,41277.3917
397.735,42179.8583
397.9077,43068.8833
398.0806,42824.9583
398.2534,43919.4167
398.4261,44104.4667
398.5989,42599.4667
398.7716,43043.6583
398.9443,43941.0583
399.117,46696.0917
399.2896,46970.5
399.4623,44395.2417
399.6349,43327.4833
399.8075,43521.5583
399.9801,41791.9667
400.1526,41030.8417
400.3252,40537.825
400.4977,40623.7333
400.6702,41238.425
400.8427,39815.0333
401.0151,39369.2167
401.1875,38622.8167
401.36,38496.1667
401.5323,38263.2167
401.7047,37934.0667
401.877,38297.7917
402.0494,38606.1167
402.2216,39340.1333
402.394,39314.5167
402.5662,39505.4333
402.7385,41414.7833
402.9107,41180.6417
403.0829,39990.8667
403.2551,39457.2333
403.4272,38971.8417
403.5994,38998.0
403.7715,39264.4833
403.9436,39694.925
404.1156,39551.6083
