Timestamp,12/15/2023 21:56:37
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.7583
218.2508,2300.425
218.442,2349.4667
218.6332,2394.725
218.8244,2435.15
219.0156,2494.8
219.2067,2563.0333
219.3979,2630.9917
219.589,2695.8667
219.7801,2758.425
219.9712,2824.3833
220.1623,2892.8833
220.3533,2958.625
220.5444,3015.05
220.7354,3089.7417
220.9264,3168.1167
221.1174,3248.2
221.3083,3325.1
221.4993,3394.0083
221.6902,3470.6833
221.8812,3566.0917
222.0721,3659.6833
222.263,3754.1
222.4538,3846.675
222.6447,3949.9
222.8355,4054.1083
223.0264,4157.9167
223.2172,4263.6333
223.408,4378.6583
223.5987,4493.2167
223.7895,4598.25
223.9802,4713.0417
224.1709,4825.7333
224.3616,4941.5
224.5524,5062.8
224.743,5191.2917
224.9337,5313.4417
225.1243,5448.9833
225.315,5577.7083
225.5056,5692.7
225.6962,5798.5
225.8867,5886.925
226.0773,5966.0417
226.2678,6130.4917
226.4584,6338.5083
226.6489,6481.575
226.8394,6633.6583
227.0298,6834.4833
227.2203,7014.725
227.4108,7183.275
227.6012,7340.175
227.7916,7486.1417
227.982,7658.0417
228.1723,7824.3917
228.3627,7993.375
228.5531,8155.6667
228.7434,8328.3
228.9337,8505.1583
229.124,8690.8833
229.3143,8869.55
229.5045,9066.7167
229.6948,9252.8667
229.885,9452.5667
230.0752,9656.625
230.2654,9856.6
230.4556,10063.6417
230.6457,10254.8333
230.8358,10456.7333
231.026,10653.0333
231.2161,10850.375
231.4062,11054.9
231.5963,11255.3167
231.7863,11469.15
231.9764,11687.2417
232.1664,11916.8
232.3564,12150.275
232.5464,12372.75
232.7364,12601.4333
232.9263,12821.375
233.1163,13059.025
233.3062,13305.5167
233.4961,13558.925
233.686,13801.0917
233.8758,14014.9083
234.0657,14237.275
234.2555,14483.2
234.4454,14733.1
234.6352,14973.4917
234.825,15208.375
235.0147,15443.825
235.2045,15684.3333
235.3942,15915.725
235.5839,16160.6083
235.7737,16400.625
235.9633,16635.5833
236.153,16893.6833
236.3427,17148.7417
236.5323,17395.9417
236.7219,17633.8083
236.9115,17856.1917
237.1011,18088.6667
237.2907,18340.6333
237.4803,18594.4
237.6698,18828.2917
237.8593,19080.075
238.0488,19327.8
238.2383,19566.3167
238.4278,19818.4333
238.6172,20074.7417
238.8066,20322.3667
238.9961,20567.5667
239.1855,20821.6083
239.3748,21067.1667
239.5642,21294.8167
239.7536,21546.9333
239.9429,21783.7583
240.1322,22009.95
240.3215,22235.0167
240.5108,22471.7667
240.7001,22718.7333
240.8893,22952.0167
241.0786,23178.4167
241.2677,23404.1917
241.457,23648.2417
241.6461,23828.8167
241.8353,24026.5417
242.0244,24249.7583
242.2136,24459.7083
242.4027,24677.0583
242.5918,24883.3167
242.7809,25078.3583
242.9699,25199.8917
243.159,25359.7167
243.348,25631.1583
243.537,25901.3333
243.726,26126.2667
243.915,26323.8833
244.1039,26521.75
244.2929,26632.2167
244.4818,26731.3917
244.6707,26943.0667
244.8596,27214.5667
245.0485,27472.7167
245.2373,27715.2833
245.4262,27941.0167
245.615,28141.55
245.8038,28311.6417
245.9926,28516.4167
246.1814,28689.4333
246.3701,28707.4083
246.5589,28780.7083
246.7476,28975.4083
246.9363,29240.2667
247.1249,29431.3
247.3136,29643.5667
247.5023,29862.7667
247.6909,30097.5667
247.8795,30274.8
248.0681,30453.6167
248.2567,30628.5667
248.4453,30802.4667
248.6338,30970.8667
248.8224,31024.6417
249.0109,30966.0917
249.1994,31124.4583
249.3878,31358.7667
249.5763,31565.8333
249.7648,31747.3083
249.9532,31930.9583
250.1416,32144.825
250.33,32349.675
250.5183,32542.6083
250.7067,32677.45
250.8951,32798.05
251.0834,32923.7583
251.2717,33065.5083
251.46,33172.1333
251.6483,33292.8167
251.8365,33349.4667
252.0247,33306.1583
252.213,33429.0583
252.4012,33577.3083
252.5894,33778.725
252.7775,33877.075
252.9657,33926.0083
253.1538,34122.1917
253.3419,34291.0917
253.53,34382.2833
253.7181,34484.7917
253.9062,34568.8583
254.0942,34650.175
254.2823,34714.8833
254.4703,34780.4583
254.6583,34855.0083
254.8463,34924.1583
255.0342,34960.4583
255.2222,35006.6917
255.4101,35000.1
255.598,34963.4583
255.7859,35064.4833
255.9738,35212.525
256.1616,35348.9583
256.3495,35501.075
256.5373,35592.7917
256.7251,35740.7083
256.9129,35804.4917
257.1006,35879.925
257.2884,35955.8167
257.4761,36056.7583
257.6638,36103.4917
257.8515,36124.2
258.0392,36158.6
258.2269,36200.775
258.4146,36238.7083
258.6022,36286.2417
258.7898,36292.5583
258.9774,36280.8917
259.165,36338.3417
259.3525,36425.3667
259.5401,36466.2583
259.7276,36557.6417
259.9151,36610.4417
260.1026,36638.3917
260.2901,36716.825
260.4776,36792.75
260.665,36914.5583
260.8524,37006.2917
261.0398,37094.9667
261.2272,37108.2333
261.4146,37090.1667
261.6019,37143.4917
261.7893,37222.5583
261.9766,37266.025
262.1639,37331.1917
262.3512,37335.2417
262.5384,37348.85
262.7257,37340.775
262.9129,37352.8
263.1001,37344.8583
263.2873,37408.4417
263.4745,37437.475
263.6617,37345.7917
263.8488,37335.7917
264.0359,37361.2833
264.2231,37359.95
264.4101,37367.7
264.5972,37360.6583
264.7842,37359.1667
264.9713,37354.9417
265.1583,37363.025
265.3453,37391.6333
265.5323,37458.5833
265.7193,37517.1917
265.9062,37585.2333
266.0931,37588.4833
266.2801,37585.7333
266.4669,37601.6083
266.6538,37613.975
266.8407,37629.0417
267.0276,37570.675
267.2143,37526.1833
267.4012,37522.9
267.588,37449.275
267.7747,37418.2
267.9615,37390.2
268.1482,37344.7667
268.3349,37342.3583
268.5217,37334.8
268.7083,37314.8
268.895,37366.075
269.0817,37445.525
269.2682,37467.05
269.4549,37466.4167
269.6415,37431.0
269.8281,37443.3833
270.0146,37497.6833
270.2012,37513.2833
270.3877,37534.525
270.5742,37528.6
270.7607,37519.0417
270.9472,37509.225
271.1336,37478.35
271.32,37451.1583
271.5065,37451.5583
271.6929,37472.825
271.8792,37522.5333
272.0656,37547.0667
272.252,37575.1083
272.4383,37600.5083
272.6246,37594.4
272.8109,37596.1
272.9972,37656.5583
273.1835,37695.9833
273.3697,37712.2167
273.5559,37715.7083
273.7421,37725.4667
273.9283,37713.075
274.1145,37713.975
274.3007,37725.125
274.4868,37720.9917
274.6729,37729.5833
274.859,37691.35
275.0451,37680.7833
275.2311,37604.9417
275.4172,37656.8
275.6032,37720.7333
275.7892,37806.7917
275.9752,37858.3
276.1612,37933.975
276.3472,37923.6
276.5331,37925.125
276.719,37958.175
276.9049,37993.6083
277.0908,37977.6167
277.2767,37982.8667
277.4625,38013.4833
277.6484,37983.975
277.8342,37900.5333
278.02,37872.3167
278.2057,37891.8417
278.3915,37892.3583
278.5772,37858.925
278.763,37828.375
278.9487,37898.0333
279.1343,37980.1
279.32,38039.0917
279.5057,38062.8167
279.6913,38011.5
279.877,38050.2917
280.0625,38100.875
280.2481,38129.4667
280.4337,38150.2667
280.6192,38246.7
280.8048,38335.6917
280.9903,38346.5167
281.1758,38330.85
281.3612,38300.5833
281.5467,38312.225
281.7321,38375.6333
281.9175,38419.3583
282.1029,38458.6417
282.2884,38506.4667
282.4737,38489.5333
282.6591,38470.7083
282.8444,38496.8583
283.0297,38502.5083
283.215,38494.7667
283.4002,38516.8083
283.5855,38509.4333
283.7707,38470.4083
283.956,38505.8917
284.1412,38532.2833
284.3264,38603.4583
284.5115,38675.8333
284.6967,38731.5
284.8818,38712.7333
285.0669,38657.975
285.252,38668.6
285.4371,38719.8833
285.6222,38733.8667
285.8072,38760.0
285.9922,38795.775
286.1772,38867.6833
286.3622,38941.0
286.5472,38917.425
286.7321,38867.8833
286.9171,38914.6917
287.102,38964.7833
287.2869,39061.3417
287.4717,39178.075
287.6566,39218.925
287.8415,39272.2917
288.0263,39302.6583
288.2111,39280.3917
288.3959,39240.4917
288.5806,39256.4417
288.7654,39276.75
288.9501,39397.2917
289.1348,39475.5583
289.3195,39541.75
289.5042,39624.0583
289.6889,39712.375
289.8735,39669.9
290.0581,39679.6917
290.2428,39643.1667
290.4273,39688.25
290.6119,39776.4083
290.7965,39806.3083
290.981,39878.2917
291.1655,39938.6417
291.35,39896.8583
291.5345,39893.575
291.719,39933.5083
291.9034,39978.0333
292.0878,40074.4667
292.2722,40087.6167
292.4566,40086.85
292.641,40160.125
292.8253,40225.0167
293.0096,40266.2417
293.194,40359.85
293.3783,40426.275
293.5626,40483.2833
293.7468,40518.1917
293.9311,40525.725
294.1153,40503.3417
294.2995,40433.3583
294.4837,40402.4583
294.6678,40409.125
294.852,40456.1917
295.0361,40567.5083
295.2202,40655.95
295.4043,40750.2833
295.5884,40771.0
295.7725,40791.75
295.9565,40766.9917
296.1405,40700.15
296.3246,40724.0417
296.5085,40872.6917
296.6925,41021.0083
296.8764,41089.025
297.0603,41131.0833
297.2443,41167.3917
297.4282,41174.9
297.612,41163.8583
297.7959,41111.875
297.9797,41090.4167
298.1635,41061.6833
298.3474,41185.2583
298.5311,41319.2417
298.7149,41340.8833
298.8987,41336.5583
299.0823,41377.75
299.2661,41374.2333
299.4498,41310.1833
299.6334,41368.2417
299.8171,41403.4667
300.0007,41350.2667
300.1843,41368.0917
300.368,41423.9917
300.5515,41486.9
300.7351,41552.1333
300.9186,41610.5667
301.1021,41643.35
301.2857,41707.5917
301.4691,41757.625
301.6526,41814.8833
301.8361,41772.325
302.0195,41716.975
302.2029,41713.9333
302.3863,41780.9667
302.5697,41814.2417
302.753,41922.3917
302.9364,42038.2833
303.1197,42151.6417
303.303,42207.9583
303.4863,42188.1833
303.6696,42123.5667
303.8528,42080.25
304.036,42072.575
304.2192,42080.2583
304.4024,42111.6
304.5856,42123.525
304.7688,42208.1667
304.9519,42284.3667
305.135,42335.7583
305.3181,42358.9667
305.5012,42402.525
305.6842,42473.2083
305.8673,42506.2167
306.0504,42477.2083
306.2333,42382.925
306.4163,42387.925
306.5993,42393.0167
306.7822,42468.4833
306.9652,42550.15
307.1481,42560.3667
307.331,42586.0
307.5139,42598.0083
307.6967,42602.05
307.8796,42615.65
308.0624,42632.4
308.2452,42588.6083
308.428,42569.9583
308.6107,42592.575
308.7935,42587.4
308.9762,42623.95
309.1589,42691.0167
309.3416,42731.825
309.5243,42756.9
309.7069,42783.425
309.8896,42782.8333
310.0721,42797.975
310.2548,42830.875
310.4373,42862.1667
310.6199,42907.3083
310.8024,42910.5583
310.985,42949.1167
311.1674,42912.8333
311.3499,42871.9667
311.5324,42930.2667
311.7148,43038.1583
311.8973,43025.4667
312.0797,43034.025
312.2621,43078.3917
312.4445,43055.525
312.6268,43052.9333
312.8091,43083.0583
312.9915,43036.7583
313.1738,43048.6417
313.356,43025.9667
313.5383,43016.5667
313.7206,43053.1833
313.9027,43032.2333
314.085,43059.55
314.2672,43098.7917
314.4493,43141.0583
314.6314,43193.9083
314.8136,43239.625
314.9957,43213.2833
315.1778,43178.95
315.3598,43199.7667
315.5419,43245.9
315.724,43283.5583
315.9059,43295.9583
316.088,43304.9833
316.2699,43366.875
316.4519,43402.5
316.6338,43373.7917
316.8157,43286.575
316.9977,43288.1667
317.1795,43368.3083
317.3614,43437.2417
317.5432,43493.3917
317.7251,43508.7417
317.9069,43428.475
318.0887,43409.4917
318.2704,43375.3917
318.4522,43420.25
318.6339,43484.0667
318.8156,43598.1417
318.9973,43597.4167
319.179,43648.4
319.3607,43716.2833
319.5423,43764.15
319.7239,43773.0333
319.9055,43751.5083
320.0871,43764.7417
320.2687,43781.4417
320.4502,43778.2167
320.6317,43721.1667
320.8132,43756.775
320.9947,43811.7583
321.1761,43845.5
321.3576,43857.9167
321.5391,43855.9833
321.7205,43894.0667
321.9019,43924.5
322.0832,43923.5
322.2646,43907.0417
322.4459,43926.1333
322.6272,43929.1583
322.8085,43934.25
322.9898,43958.325
323.1711,43947.3167
323.3523,43936.7083
323.5335,43936.2667
323.7147,44035.9333
323.8959,44173.8167
324.0771,44225.5583
324.2582,44234.275
324.4393,44261.25
324.6204,44303.5333
324.8015,44337.6083
324.9826,44418.65
325.1637,44528.575
325.3447,44529.675
325.5257,44523.3833
325.7067,44500.8167
325.8877,44377.825
326.0686,44342.55
326.2496,44390.9167
326.4305,44372.3833
326.6114,44417.1167
326.7922,44454.1083
326.9731,44472.6167
327.1539,44494.175
327.3347,44525.3083
327.5155,44581.9917
327.6963,44676.4333
327.8771,44704.4
328.0578,44628.65
328.2385,44518.0083
328.4193,44528.65
328.5999,44558.25
328.7806,44551.975
328.9613,44573.9333
329.1419,44572.2333
329.3225,44605.55
329.5031,44590.425
329.6837,44571.7667
329.8642,44549.1917
330.0447,44542.25
330.2252,44528.6083
330.4057,44488.1417
330.5862,44502.4667
330.7667,44517.175
330.9471,44561.5167
331.1275,44662.7333
331.3079,44706.8167
331.4883,44812.1083
331.6687,44801.6833
331.849,44655.1
332.0293,44556.4917
332.2096,44519.925
332.3899,44517.0
332.5702,44575.9917
332.7504,44652.7417
332.9306,44736.2833
333.1108,44686.175
333.291,44615.175
333.4712,44616.175
333.6514,44661.6417
333.8315,44662.625
334.0116,44667.9333
334.1917,44735.3917
334.3717,44794.0583
334.5518,44824.6167
334.7318,44758.7333
334.9119,44749.525
335.0918,44781.9167
335.2718,44817.35
335.4518,44845.1833
335.6317,44867.8833
335.8116,44934.7167
335.9915,44882.0333
336.1714,44764.725
336.3513,44746.7333
336.5311,44778.15
336.7109,44866.7917
336.8907,44899.8583
337.0705,44758.3
337.2502,44611.75
337.43,44569.2667
337.6097,44498.55
337.7894,44494.65
337.9691,44530.9167
338.1488,44579.7
338.3284,44612.575
338.508,44712.9167
338.6877,44803.3333
338.8672,44797.425
339.0468,44744.05
339.2263,44708.8333
339.4059,44996.575
339.5854,45298.9
339.7649,44933.625
339.9443,44755.4333
340.1238,44687.9417
340.3032,44705.2667
340.4826,44722.1667
340.662,44634.8167
340.8414,44542.6667
341.0207,44548.9417
341.2001,44568.9083
341.3794,44567.4833
341.5587,44631.975
341.738,44666.65
341.9172,44661.5917
342.0965,44651.775
342.2757,44551.1083
342.4549,44403.6
342.6341,44428.3833
342.8132,44455.65
342.9923,44617.725
343.1715,44778.2917
343.3506,44759.725
343.5296,44543.5583
343.7087,44454.1917
343.8878,44407.65
344.0668,44412.6417
344.2458,44426.0
344.4248,44334.0583
344.6037,44298.6333
344.7827,44333.1333
344.9616,44297.25
345.1405,44306.4917
345.3194,44309.2667
345.4982,44239.25
345.6771,44181.75
345.8559,44173.2083
346.0347,44174.6917
346.2135,44151.025
346.3923,44122.5583
346.571,44067.2083
346.7498,44034.9833
346.9285,44097.0833
347.1071,44045.0333
347.2859,43962.0333
347.4645,43998.0417
347.6431,44049.725
347.8217,44062.2583
348.0003,43980.55
348.1789,43965.375
348.3574,43936.8333
348.5359,43877.3333
348.7145,43794.875
348.893,43828.225
349.0714,43842.55
349.2499,43743.9833
349.4283,43656.95
349.6068,43561.6667
349.7852,43534.6
349.9635,43551.7333
350.1419,43528.3667
350.3202,43477.05
350.4985,43390.3167
350.6768,43319.375
350.8551,43276.9167
351.0334,43264.4333
351.2116,43230.7833
351.3898,43239.2333
351.568,43171.225
351.7462,43170.175
351.9243,43124.925
352.1025,43046.7917
352.2806,42978.6583
352.4587,42967.2083
352.6368,42913.8667
352.8148,42817.425
352.9929,42773.1667
353.1709,42810.0417
353.3489,42806.4667
353.5268,42732.3167
353.7048,42662.5167
353.8828,42618.1167
354.0607,42535.3417
354.2386,42521.1917
354.4165,42478.0917
354.5943,42430.6833
354.7722,42420.7417
354.95,42496.9167
355.1278,42472.75
355.3056,42368.6167
355.4833,42222.7583
355.6611,42080.1667
355.8388,41989.9167
356.0165,41952.4417
356.1942,41980.175
356.3719,42037.175
356.5495,42005.9833
356.7271,41942.0417
356.9047,41900.6083
357.0823,41898.7667
357.2599,41898.9333
357.4374,41834.1833
357.6149,41714.8167
357.7924,41598.8167
357.9699,41609.925
358.1474,41561.8083
358.3248,41449.7833
358.5023,41413.5
358.6797,41301.1667
358.8571,41236.375
359.0344,41176.85
359.2118,41082.8833
359.3891,41091.4333
359.5664,40978.4
359.7437,40953.3583
359.9209,40914.7083
360.0982,40782.8333
360.2754,40641.925
360.4526,40702.1417
360.6298,40674.8333
360.807,40627.725
360.9841,40607.7583
361.1613,40641.275
361.3383,40868.625
361.5154,40809.3
361.6925,40824.8
361.8695,40736.025
362.0466,40592.425
362.2236,40424.225
362.4005,40266.5667
362.5775,40076.3083
362.7545,39969.6083
362.9314,39873.5833
363.1083,39935.8667
363.2852,40368.2083
363.462,40299.0167
363.6389,40110.85
363.8157,39912.5083
363.9925,39684.3167
364.1693,39566.6333
364.346,39458.475
364.5228,39530.4
364.6996,39721.8333
364.8762,39708.475
365.0529,39765.4167
365.2296,39903.45
365.4062,39731.45
365.5829,39664.2
365.7595,39653.4
365.9361,39576.65
366.1126,39514.5167
366.2892,40437.5
366.4657,41619.0833
366.6422,41836.1833
366.8186,41102.6
366.9951,40973.2833
367.1716,40380.2167
367.348,41097.825
367.5244,41335.8
367.7008,40599.8083
367.8772,40072.5833
368.0535,40135.6667
368.2298,41673.0333
368.4061,42593.3167
368.5824,41750.7917
368.7586,41142.4667
368.9349,40703.9
369.1111,39738.4833
369.2873,39193.625
369.4635,39142.5917
369.6396,39044.575
369.8158,39090.6167
369.9919,39638.2
370.168,40528.6417
370.3441,40367.225
370.5202,39584.9667
370.6962,39047.2667
370.8722,38731.6583
371.0482,38670.5833
371.2242,38811.5917
371.4002,39224.8
371.5761,39298.4
371.752,39039.1833
371.9279,39100.675
372.1038,39159.9917
372.2796,39007.0
372.4555,38959.825
372.6313,38928.4083
372.8071,38727.275
372.9829,38674.3
373.1586,38984.575
373.3344,38957.6583
373.5101,38645.6083
373.6858,38599.2
373.8615,38427.6833
374.0371,38584.1917
374.2127,38928.1833
374.3884,38675.7333
374.564,38489.625
374.7395,38404.2667
374.9151,38400.9083
375.0906,38955.0083
375.2661,39394.8667
375.4416,38907.8917
375.6171,38923.725
375.7925,39029.1417
375.968,39067.9833
376.1434,38892.9417
376.3188,38874.4417
376.4941,38869.1083
376.6695,38935.35
376.8448,39080.7583
377.0201,39300.4917
377.1954,39488.8833
377.3707,39281.9167
377.5459,39567.9083
377.7212,40102.0083
377.8964,40973.7583
378.0715,41085.7083
378.2467,40748.5083
378.4218,40277.55
378.597,39555.9333
378.7721,39536.4417
378.9472,39610.6417
379.1222,41073.6
379.2973,41250.4333
379.4723,41762.2
379.6473,43993.4
379.8223,44440.6
379.9972,42613.4667
380.1722,41739.1833
380.3471,41602.7917
380.522,40311.9
380.6969,39773.4167
380.8717,40021.9167
381.0466,39666.0083
381.2214,40198.4667
381.3962,40474.875
381.571,40018.2917
381.7457,39742.1167
381.9204,39840.65
382.0952,39621.65
382.2699,40014.4083
382.4445,40553.325
382.6192,41040.4
382.7938,41535.3167
382.9685,41962.7167
383.1431,41410.0
383.3176,40419.9917
383.4922,39921.5667
383.6667,40258.55
383.8412,39990.925
384.0157,39785.0833
384.1902,39948.0167
384.3646,39822.4333
384.5391,39924.2333
384.7134,40717.825
384.8878,42362.0083
385.0622,43281.5917
385.2365,41704.8833
385.4109,40637.6167
385.5852,40385.3333
385.7594,41646.925
385.9337,43994.6833
386.1079,45081.225
386.2822,46170.0667
386.4564,45365.8
386.6306,43230.3417
386.8047,43823.6917
386.9789,44754.0417
387.153,46378.0583
387.3271,46292.7083
387.5012,44094.7167
387.6752,44155.3167
387.8492,45223.2
388.0233,44727.05
388.1972,42739.6
388.3712,42496.8583
388.5452,42534.7583
388.7191,43400.1583
388.893,45935.55
389.0669,45025.6667
389.2408,41505.0333
389.4146,40033.0917
389.5884,39161.625
389.7623,39250.3083
389.9361,39455.7833
390.1098,39229.7417
390.2835,39279.3167
390.4573,39179.2833
390.631,39181.4917
390.8047,39429.3
390.9784,39576.8
391.152,39200.9583
391.3256,39104.4583
391.4992,38995.1167
391.6728,39119.2
391.8464,40003.9583
392.0199,39928.7
392.1934,39305.475
392.3669,39619.175
392.5403,40270.0
392.7138,40981.7917
392.8873,41515.8667
393.0607,41001.2417
393.2341,40786.275
393.4074,40868.1167
393.5808,40306.225
393.7542,40345.3833
393.9274,40418.3417
394.1007,39981.2833
394.274,41236.8083
394.4472,41873.4583
394.6205,42889.2167
394.7937,43668.5667
394.9668,43856.3083
395.14,43053.2583
395.3131,40938.575
395.4863,39856.65
395.6594,39831.7
395.8325,39549.2833
396.0055,40154.675
396.1786,40598.9667
396.3516,41158.925
396.5246,40252.625
396.6975,39303.0667
396.8705,39675.8667
397.0434,41105.2
397.2163,40231.4417
397.3892,39838.5917
397.5621,40270.5583
397.735,41137.6167
397.9077,42003.8167
398.0806,41740.1167
398.2534,42843.9083
398.4261,42970.225
398.5989,41542.0
398.7716,41961.1833
398.9443,42876.6417
399.117,45540.175
399.2896,45781.975
399.4623,43271.9583
399.6349,42287.175
399.8075,42464.075
399.9801,40763.5417
400.1526,40003.3583
400.3252,39534.2
400.4977,39616.7917
400.6702,40189.8417
400.8427,38792.7333
401.0151,38336.025
401.1875,37600.35
401.36,37476.5417
401.5323,37238.5583
401.7047,36917.1333
401.877,37271.3333
402.0494,37571.3583
402.2216,38290.6583
402.394,38245.7833
402.5662,38458.7
402.7385,40331.575
402.9107,40064.05
403.0829,38904.7333
403.2551,38405.8583
403.4272,37929.55
403.5994,37949.8667
403.7715,38218.7917
403.9436,38637.8667
404.1156,38499.975
