Timestamp,12/15/2023 20:26:09
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2421.125
218.2508,2476.0083
218.442,2527.825
218.6332,2579.05
218.8244,2622.525
219.0156,2687.15
219.2067,2757.8667
219.3979,2826.2333
219.589,2896.2
219.7801,2966.425
219.9712,3033.0583
220.1623,3104.2
220.3533,3178.1083
220.5444,3240.8417
220.7354,3318.5333
220.9264,3401.4
221.1174,3490.1417
221.3083,3577.3
221.4993,3660.9167
221.6902,3745.2083
221.8812,3843.2917
222.0721,3939.6083
222.263,4032.9083
222.4538,4134.8
222.6447,4241.6583
222.8355,4349.3
223.0264,4459.3667
223.2172,4566.8
223.408,4688.875
223.5987,4807.6083
223.7895,4922.7167
223.9802,5046.275
224.1709,5163.8
224.3616,5287.9083
224.5524,5420.15
224.743,5552.9917
224.9337,5679.8417
225.1243,5828.55
225.315,5963.7
225.5056,6095.1833
225.6962,6223.8583
225.8867,6343.6333
226.0773,6463.85
226.2678,6620.2583
226.4584,6806.825
226.6489,6965.4667
226.8394,7116.65
227.0298,7302.95
227.2203,7478.4
227.4108,7657.525
227.6012,7823.1917
227.7916,7986.5833
227.982,8163.925
228.1723,8333.5417
228.3627,8518.2833
228.5531,8693.3333
228.7434,8868.3
228.9337,9057.6083
229.124,9249.325
229.3143,9441.4417
229.5045,9651.525
229.6948,9852.25
229.885,10065.4333
230.0752,10276.75
230.2654,10493.225
230.4556,10707.0167
230.6457,10915.4417
230.8358,11125.1833
231.026,11337.95
231.2161,11547.2167
231.4062,11771.6333
231.5963,11981.3083
231.7863,12206.2
231.9764,12436.8417
232.1664,12675.675
232.3564,12927.6417
232.5464,13158.7167
232.7364,13408.1833
232.9263,13639.6333
233.1163,13898.2
233.3062,14152.0417
233.4961,14429.1917
233.686,14678.3167
233.8758,14910.9667
234.0657,15147.825
234.2555,15411.4167
234.4454,15667.2667
234.6352,15927.1417
234.825,16181.975
235.0147,16419.375
235.2045,16673.0167
235.3942,16919.9167
235.5839,17178.6
235.7737,17437.0083
235.9633,17685.7
236.153,17959.8667
236.3427,18234.8833
236.5323,18490.5833
236.7219,18742.4083
236.9115,18971.7917
237.1011,19212.925
237.2907,19486.15
237.4803,19749.4917
237.6698,20000.9667
237.8593,20265.9667
238.0488,20518.9833
238.2383,20784.275
238.4278,21041.4417
238.6172,21318.6
238.8066,21574.85
238.9961,21836.7
239.1855,22115.075
239.3748,22371.925
239.5642,22611.4333
239.7536,22875.1917
239.9429,23130.2083
240.1322,23350.825
240.3215,23599.525
240.5108,23853.4833
240.7001,24108.6417
240.8893,24357.3833
241.0786,24602.6417
241.2677,24836.325
241.457,25102.3917
241.6461,25291.6333
241.8353,25510.0583
242.0244,25730.8333
242.2136,25946.9417
242.4027,26175.6917
242.5918,26391.75
242.7809,26602.0667
242.9699,26724.5667
243.159,26886.15
243.348,27168.55
243.537,27451.95
243.726,27689.1417
243.915,27900.9833
244.1039,28090.525
244.2929,28213.4167
244.4818,28311.1583
244.6707,28527.2583
244.8596,28816.4917
245.0485,29075.4083
245.2373,29331.4333
245.4262,29578.3
245.615,29778.0667
245.8038,29952.7
245.9926,30156.275
246.1814,30341.7167
246.3701,30359.7917
246.5589,30421.0333
246.7476,30635.675
246.9363,30915.9917
247.1249,31129.2
247.3136,31358.2667
247.5023,31568.1
247.6909,31803.1167
247.8795,31990.1583
248.0681,32171.5333
248.2567,32355.925
248.4453,32542.9
248.6338,32709.7583
248.8224,32771.0
249.0109,32709.9583
249.1994,32858.9083
249.3878,33105.1417
249.5763,33318.7833
249.7648,33507.5167
249.9532,33699.1083
250.1416,33918.8083
250.33,34123.5167
250.5183,34318.6917
250.7067,34460.8417
250.8951,34598.3833
251.0834,34719.4833
251.2717,34853.4917
251.46,34970.125
251.6483,35093.5667
251.8365,35149.1583
252.0247,35100.7583
252.213,35227.8417
252.4012,35383.35
252.5894,35584.0417
252.7775,35707.4833
252.9657,35795.7917
253.1538,35969.5917
253.3419,36112.175
253.53,36210.95
253.7181,36301.85
253.9062,36401.425
254.0942,36484.6
254.2823,36548.7333
254.4703,36609.875
254.6583,36685.1833
254.8463,36761.9917
255.0342,36798.15
255.2222,36853.575
255.4101,36832.4167
255.598,36795.075
255.7859,36890.0
255.9738,37038.2
256.1616,37172.7083
256.3495,37320.8167
256.5373,37414.5333
256.7251,37568.4083
256.9129,37655.4667
257.1006,37730.2333
257.2884,37821.6
257.4761,37921.5583
257.6638,37979.3917
257.8515,37993.1333
258.0392,38039.5917
258.2269,38073.5417
258.4146,38117.3583
258.6022,38172.7167
258.7898,38173.3917
258.9774,38176.1917
259.165,38232.0917
259.3525,38295.3083
259.5401,38308.2917
259.7276,38376.6167
259.9151,38430.5083
260.1026,38465.1417
260.2901,38531.8833
260.4776,38601.6833
260.665,38736.9667
260.8524,38819.3333
261.0398,38916.5917
261.2272,38925.9833
261.4146,38914.7083
261.6019,38960.7833
261.7893,39018.975
261.9766,39059.575
262.1639,39114.9333
262.3512,39107.275
262.5384,39103.5917
262.7257,39107.725
262.9129,39113.275
263.1001,39109.8417
263.2873,39164.8167
263.4745,39191.05
263.6617,39107.8083
263.8488,39119.5417
264.0359,39143.35
264.2231,39155.0667
264.4101,39159.6667
264.5972,39168.325
264.7842,39177.1
264.9713,39178.2417
265.1583,39168.8
265.3453,39190.3083
265.5323,39237.3167
265.7193,39272.9833
265.9062,39330.9583
266.0931,39334.05
266.2801,39318.8583
266.4669,39355.425
266.6538,39370.6083
266.8407,39393.6417
267.0276,39346.6833
267.2143,39308.025
267.4012,39328.5667
267.588,39270.025
267.7747,39245.4583
267.9615,39221.3417
268.1482,39202.1333
268.3349,39197.8333
268.5217,39179.3583
268.7083,39133.6
268.895,39154.6167
269.0817,39208.1583
269.2682,39212.9833
269.4549,39183.825
269.6415,39122.65
269.8281,39119.6417
270.0146,39160.75
270.2012,39176.5917
270.3877,39193.3667
270.5742,39183.7667
270.7607,39180.2917
270.9472,39165.9667
271.1336,39138.3833
271.32,39111.45
271.5065,39092.7083
271.6929,39097.55
271.8792,39131.5
272.0656,39140.9833
272.252,39164.0667
272.4383,39173.5833
272.6246,39159.05
272.8109,39156.8333
272.9972,39212.7
273.1835,39257.2167
273.3697,39271.9083
273.5559,39279.4083
273.7421,39286.2417
273.9283,39280.825
274.1145,39282.6583
274.3007,39296.2583
274.4868,39306.825
274.6729,39340.4667
274.859,39331.0333
275.0451,39329.9667
275.2311,39246.6583
275.4172,39284.8417
275.6032,39341.1917
275.7892,39403.7167
275.9752,39438.8833
276.1612,39493.4583
276.3472,39467.9083
276.5331,39463.5
276.719,39482.4917
276.9049,39511.075
277.0908,39489.1
277.2767,39500.1917
277.4625,39532.4333
277.6484,39516.2667
277.8342,39467.1667
278.02,39461.55
278.2057,39498.8167
278.3915,39534.9333
278.5772,39532.1417
278.763,39504.975
278.9487,39563.6917
279.1343,39625.7333
279.32,39661.2917
279.5057,39660.5333
279.6913,39587.9833
279.877,39593.2667
280.0625,39630.1917
280.2481,39616.2417
280.4337,39617.4667
280.6192,39700.2083
280.8048,39773.1333
280.9903,39782.6083
281.1758,39758.1333
281.3612,39722.325
281.5467,39721.325
281.7321,39786.0583
281.9175,39832.8083
282.1029,39857.6083
282.2884,39892.2083
282.4737,39880.325
282.6591,39859.0
282.8444,39878.5083
283.0297,39891.1
283.215,39884.475
283.4002,39907.2083
283.5855,39896.4417
283.7707,39844.3583
283.956,39855.2333
284.1412,39882.0333
284.3264,39936.375
284.5115,40014.3
284.6967,40077.9
284.8818,40054.35
285.0669,40008.6083
285.252,40016.8
285.4371,40063.2917
285.6222,40074.8
285.8072,40085.75
285.9922,40111.45
286.1772,40186.0167
286.3622,40254.5333
286.5472,40235.5583
286.7321,40179.8083
286.9171,40248.0833
287.102,40288.5667
287.2869,40375.0667
287.4717,40489.125
287.6566,40530.7167
287.8415,40582.0167
288.0263,40613.7417
288.2111,40566.8333
288.3959,40529.875
288.5806,40556.95
288.7654,40581.2417
288.9501,40709.2417
289.1348,40788.8667
289.3195,40848.05
289.5042,40924.0333
289.6889,41009.8
289.8735,40959.8167
290.0581,40955.825
290.2428,40930.8333
290.4273,40986.5667
290.6119,41070.925
290.7965,41087.5583
290.981,41165.0
291.1655,41213.0833
291.35,41163.9583
291.5345,41165.8667
291.719,41200.3917
291.9034,41247.5167
292.0878,41341.0583
292.2722,41362.8417
292.4566,41371.1417
292.641,41435.0417
292.8253,41496.3667
293.0096,41530.1667
293.194,41616.4333
293.3783,41673.1833
293.5626,41746.6417
293.7468,41781.3
293.9311,41806.4667
294.1153,41778.0333
294.2995,41702.9
294.4837,41670.9333
294.6678,41674.7417
294.852,41715.1
295.0361,41808.4
295.2202,41890.4417
295.4043,41982.5667
295.5884,42013.25
295.7725,42038.9833
295.9565,42021.3667
296.1405,41956.9667
296.3246,41986.25
296.5085,42121.8083
296.6925,42254.1833
296.8764,42322.4083
297.0603,42357.7417
297.2443,42389.55
297.4282,42387.175
297.612,42374.5833
297.7959,42343.2667
297.9797,42327.5333
298.1635,42296.825
298.3474,42432.8167
298.5311,42554.3417
298.7149,42553.55
298.8987,42554.575
299.0823,42585.7167
299.2661,42571.8583
299.4498,42509.675
299.6334,42561.8833
299.8171,42601.7333
300.0007,42572.0417
300.1843,42589.3583
300.368,42647.7083
300.5515,42696.525
300.7351,42746.6167
300.9186,42807.7333
301.1021,42817.1917
301.2857,42888.7083
301.4691,42928.9833
301.6526,42992.4667
301.8361,42963.1583
302.0195,42916.5083
302.2029,42920.325
302.3863,42975.7833
302.5697,43001.2417
302.753,43099.6667
302.9364,43210.7833
303.1197,43332.9833
303.303,43373.4917
303.4863,43357.4
303.6696,43282.0667
303.8528,43242.4667
304.036,43241.95
304.2192,43272.6333
304.4024,43303.825
304.5856,43304.2583
304.7688,43367.025
304.9519,43448.3583
305.135,43481.5083
305.3181,43509.0
305.5012,43544.2583
305.6842,43614.3417
305.8673,43652.625
306.0504,43629.5417
306.2333,43538.5
306.4163,43542.4
306.5993,43548.0
306.7822,43619.7083
306.9652,43693.9333
307.1481,43703.3167
307.331,43722.2833
307.5139,43729.05
307.6967,43730.5
307.8796,43736.2167
308.0624,43765.2417
308.2452,43726.5583
308.428,43702.675
308.6107,43728.4583
308.7935,43729.65
308.9762,43761.425
309.1589,43809.0333
309.3416,43843.9417
309.5243,43862.8333
309.7069,43892.425
309.8896,43888.3167
310.0721,43896.675
310.2548,43934.0583
310.4373,43957.4667
310.6199,44012.0667
310.8024,44010.575
310.985,44036.2417
311.1674,44001.2583
311.3499,43964.4083
311.5324,44020.3583
311.7148,44125.5667
311.8973,44101.7917
312.0797,44129.825
312.2621,44168.5167
312.4445,44144.7917
312.6268,44132.9083
312.8091,44168.075
312.9915,44120.9667
313.1738,44116.8
313.356,44101.3
313.5383,44081.2
313.7206,44130.6
313.9027,44088.7583
314.085,44112.2833
314.2672,44147.925
314.4493,44198.1333
314.6314,44249.2583
314.8136,44295.9167
314.9957,44263.275
315.1778,44227.0083
315.3598,44252.5083
315.5419,44298.8417
315.724,44322.525
315.9059,44346.1833
316.088,44350.875
316.2699,44414.6417
316.4519,44449.6417
316.6338,44416.7083
316.8157,44332.5083
316.9977,44325.625
317.1795,44401.7417
317.3614,44478.7167
317.5432,44532.2583
317.7251,44546.4333
317.9069,44463.4083
318.0887,44443.5667
318.2704,44410.8667
318.4522,44455.7917
318.6339,44504.9083
318.8156,44632.525
318.9973,44623.5667
319.179,44671.75
319.3607,44732.5333
319.5423,44780.675
319.7239,44779.225
319.9055,44764.3667
320.0871,44778.625
320.2687,44800.2083
320.4502,44789.425
320.6317,44729.65
320.8132,44781.0083
320.9947,44833.05
321.1761,44867.025
321.3576,44875.4583
321.5391,44885.7417
321.7205,44910.55
321.9019,44939.8833
322.0832,44935.95
322.2646,44919.1917
322.4459,44927.7917
322.6272,44924.8417
322.8085,44931.4083
322.9898,44948.5167
323.1711,44925.8833
323.3523,44915.925
323.5335,44912.925
323.7147,45015.25
323.8959,45152.275
324.0771,45205.675
324.2582,45208.8333
324.4393,45227.4833
324.6204,45274.05
324.8015,45301.325
324.9826,45382.4917
325.1637,45487.875
325.3447,45486.2667
325.5257,45484.7
325.7067,45456.275
325.8877,45334.7333
326.0686,45274.8417
326.2496,45331.5417
326.4305,45317.1667
326.6114,45359.9583
326.7922,45408.6167
326.9731,45438.1667
327.1539,45451.825
327.3347,45497.725
327.5155,45541.3
327.6963,45635.6917
327.8771,45661.9167
328.0578,45570.6833
328.2385,45444.1083
328.4193,45470.6917
328.5999,45485.1083
328.7806,45479.6583
328.9613,45507.2
329.1419,45499.875
329.3225,45533.0583
329.5031,45522.3417
329.6837,45498.8
329.8642,45486.275
330.0447,45464.5
330.2252,45441.25
330.4057,45400.0083
330.5862,45399.325
330.7667,45435.6167
330.9471,45463.175
331.1275,45572.9833
331.3079,45611.4417
331.4883,45713.6833
331.6687,45711.3833
331.849,45554.675
332.0293,45464.4417
332.2096,45428.9167
332.3899,45443.725
332.5702,45496.8
332.7504,45577.9833
332.9306,45645.8833
333.1108,45590.3583
333.291,45507.6417
333.4712,45524.7667
333.6514,45571.025
333.8315,45565.0417
334.0116,45572.9333
334.1917,45632.3083
334.3717,45687.075
334.5518,45708.9583
334.7318,45641.2667
334.9119,45628.8833
335.0918,45655.25
335.2718,45703.1583
335.4518,45721.3583
335.6317,45735.4417
335.8116,45809.8833
335.9915,45767.625
336.1714,45647.1083
336.3513,45619.725
336.5311,45644.5833
336.7109,45733.0667
336.8907,45764.8
337.0705,45619.4833
337.2502,45466.8333
337.43,45412.6583
337.6097,45350.1833
337.7894,45353.35
337.9691,45380.425
338.1488,45436.9417
338.3284,45465.15
338.508,45552.925
338.6877,45647.4083
338.8672,45646.65
339.0468,45588.8667
339.2263,45542.475
339.4059,45826.4833
339.5854,46150.975
339.7649,45773.4083
339.9443,45588.7167
340.1238,45529.2667
340.3032,45540.4417
340.4826,45557.6417
340.662,45458.65
340.8414,45372.6583
341.0207,45393.6583
341.2001,45403.4417
341.3794,45397.2917
341.5587,45461.7
341.738,45484.0917
341.9172,45487.9583
342.0965,45472.65
342.2757,45375.6833
342.4549,45212.8667
342.6341,45232.4417
342.8132,45259.9833
342.9923,45430.0833
343.1715,45588.85
343.3506,45583.8
343.5296,45358.1417
343.7087,45263.9917
343.8878,45214.1417
344.0668,45209.0917
344.2458,45207.4083
344.4248,45123.65
344.6037,45099.55
344.7827,45123.7667
344.9616,45091.7917
345.1405,45098.6417
345.3194,45106.7083
345.4982,45022.4583
345.6771,44970.3583
345.8559,44968.0083
346.0347,44962.8
346.2135,44925.6083
346.3923,44907.075
346.571,44845.4167
346.7498,44808.6083
346.9285,44876.2583
347.1071,44821.3667
347.2859,44725.875
347.4645,44774.1917
347.6431,44825.8583
347.8217,44827.475
348.0003,44745.4333
348.1789,44732.3333
348.3574,44710.1167
348.5359,44639.7
348.7145,44559.25
348.893,44588.8167
349.0714,44594.9583
349.2499,44491.65
349.4283,44401.5167
349.6068,44308.2333
349.7852,44271.9833
349.9635,44293.9333
350.1419,44270.4
350.3202,44219.0167
350.4985,44128.475
350.6768,44061.375
350.8551,44006.9917
351.0334,43991.3667
351.2116,43959.8083
351.3898,43967.0083
351.568,43891.5417
351.7462,43889.0333
351.9243,43842.7417
352.1025,43770.5667
352.2806,43710.7917
352.4587,43696.3417
352.6368,43635.4667
352.8148,43544.4083
352.9929,43489.625
353.1709,43522.1333
353.3489,43520.0917
353.5268,43440.3333
353.7048,43368.575
353.8828,43329.8167
354.0607,43241.7083
354.2386,43236.0
354.4165,43187.55
354.5943,43142.325
354.7722,43123.0417
354.95,43195.5083
355.1278,43181.5083
355.3056,43066.3
355.4833,42917.8833
355.6611,42769.1917
355.8388,42672.7167
356.0165,42632.45
356.1942,42667.0417
356.3719,42728.05
356.5495,42690.925
356.7271,42633.075
356.9047,42592.0667
357.0823,42576.7167
357.2599,42579.075
357.4374,42518.8333
357.6149,42384.6
357.7924,42270.2917
357.9699,42267.525
358.1474,42227.35
358.3248,42111.475
358.5023,42078.1
358.6797,41961.7417
358.8571,41890.7167
359.0344,41835.9167
359.2118,41749.425
359.3891,41750.4917
359.5664,41636.025
359.7437,41604.8167
359.9209,41563.275
360.0982,41435.4667
360.2754,41291.025
360.4526,41341.3333
360.6298,41311.9
360.807,41261.6917
360.9841,41237.6583
361.1613,41273.225
361.3383,41506.7
361.5154,41436.7417
361.6925,41462.6667
361.8695,41358.2417
362.0466,41220.45
362.2236,41043.8083
362.4005,40885.675
362.5775,40692.2667
362.7545,40583.6
362.9314,40484.8917
363.1083,40548.4833
363.2852,40986.9833
363.462,40923.1667
363.6389,40736.0417
363.8157,40528.2583
363.9925,40290.175
364.1693,40173.375
364.346,40056.8167
364.5228,40129.4083
364.6996,40319.6667
364.8762,40322.425
365.0529,40373.0083
365.2296,40507.0667
365.4062,40334.9583
365.5829,40263.5833
365.7595,40248.0167
365.9361,40172.225
366.1126,40100.5583
366.2892,41023.9083
366.4657,42235.9917
366.6422,42497.8917
366.8186,41718.5083
366.9951,41586.775
367.1716,40966.0833
367.348,41690.2667
367.5244,41984.6583
367.7008,41222.8583
367.8772,40677.45
368.0535,40709.675
368.2298,42266.5917
368.4061,43232.9833
368.5824,42413.7917
368.7586,41734.575
368.9349,41301.4833
369.1111,40331.7833
369.2873,39775.2083
369.4635,39703.1417
369.6396,39614.6333
369.8158,39658.6167
369.9919,40214.1917
370.168,41106.3667
370.3441,40985.0417
370.5202,40178.575
370.6962,39613.2333
370.8722,39296.0
371.0482,39228.675
371.2242,39369.0417
371.4002,39783.4583
371.5761,39871.15
371.752,39608.95
371.9279,39665.5917
372.1038,39724.175
372.2796,39575.8417
372.4555,39518.1
372.6313,39499.075
372.8071,39281.925
372.9829,39217.2417
373.1586,39533.0417
373.3344,39523.8417
373.5101,39190.7
373.6858,39150.225
373.8615,38980.3833
374.0371,39117.6667
374.2127,39486.0583
374.3884,39232.2167
374.564,39036.6667
374.7395,38941.5083
374.9151,38941.5333
375.0906,39492.95
375.2661,39961.6833
375.4416,39470.7583
375.6171,39464.725
375.7925,39568.5667
375.968,39619.9417
376.1434,39443.0
376.3188,39429.45
376.4941,39407.3083
376.6695,39479.2917
376.8448,39621.4
377.0201,39850.8
377.1954,40043.825
377.3707,39830.6167
377.5459,40110.9333
377.7212,40643.55
377.8964,41546.0667
378.0715,41684.55
378.2467,41324.0833
378.4218,40839.8083
378.597,40088.925
378.7721,40072.0417
378.9472,40144.3083
379.1222,41619.425
379.2973,41846.95
379.4723,42315.9667
379.6473,44541.075
379.8223,45100.4667
379.9972,43216.7417
380.1722,42280.7333
380.3471,42149.8083
380.522,40866.5
380.6969,40295.3583
380.8717,40543.8583
381.0466,40221.0667
381.2214,40722.6833
381.3962,41041.9167
381.571,40567.775
381.7457,40275.95
381.9204,40362.2667
382.0952,40150.6583
382.2699,40536.45
382.4445,41099.7333
382.6192,41599.4667
382.7938,42101.2083
382.9685,42550.1083
383.1431,42009.0417
383.3176,41001.9667
383.4922,40466.25
383.6667,40803.125
383.8412,40560.3417
384.0157,40319.9167
384.1902,40495.7667
384.3646,40390.0333
384.5391,40452.1667
384.7134,41248.45
384.8878,42891.5083
385.0622,43888.1833
385.2365,42296.0417
385.4109,41147.475
385.5852,40878.45
385.7594,42124.7167
385.9337,44577.9
386.1079,45671.8833
386.2822,46793.8417
386.4564,46029.45
386.6306,43806.0667
386.8047,44374.775
386.9789,45337.2417
387.153,47011.3833
387.3271,47035.7333
387.5012,44724.5583
387.6752,44750.0667
387.8492,45824.1083
388.0233,45433.5083
388.1972,43362.2083
388.3712,43098.9583
388.5452,43134.0667
388.7191,44030.675
388.893,46572.55
389.0669,45788.0333
389.2408,42132.8667
389.4146,40565.825
389.5884,39640.7333
389.7623,39739.75
389.9361,39978.675
390.1098,39760.0333
390.2835,39826.4333
390.4573,39715.3167
390.631,39735.8
390.8047,39982.4917
390.9784,40169.1167
391.152,39792.425
391.3256,39694.7333
391.4992,39584.925
391.6728,39716.9083
391.8464,40610.3333
392.0199,40551.9333
392.1934,39909.6083
392.3669,40194.3667
392.5403,40867.8583
392.7138,41599.075
392.8873,42174.1333
393.0607,41647.3167
393.2341,41431.6917
393.4074,41527.8667
393.5808,40957.1833
393.7542,40994.8833
393.9274,41094.75
394.1007,40631.5417
394.274,41874.6667
394.4472,42497.6083
394.6205,43532.9417
394.7937,44346.7417
394.9668,44540.325
395.14,43760.0083
395.3131,41613.225
395.4863,40474.7
395.6594,40454.775
395.8325,40212.225
396.0055,40817.075
396.1786,41271.3917
396.3516,41857.8
396.5246,40931.5083
396.6975,39956.15
396.8705,40274.7833
397.0434,41774.4167
397.2163,40907.3833
397.3892,40498.5917
397.5621,40897.275
397.735,41801.6417
397.9077,42698.6417
398.0806,42454.5167
398.2534,43513.725
398.4261,43741.8667
398.5989,42224.175
398.7716,42668.7833
398.9443,43509.5917
399.117,46285.0417
399.2896,46573.6
399.4623,44032.7
399.6349,42908.8167
399.8075,43124.225
399.9801,41421.1
400.1526,40672.3417
400.3252,40156.4167
400.4977,40243.9583
400.6702,40881.9
400.8427,39471.3583
401.0151,39012.2667
401.1875,38262.7
401.36,38159.8583
401.5323,37937.15
401.7047,37596.85
401.877,37951.9667
402.0494,38262.4333
402.2216,38999.6417
402.394,38977.6167
402.5662,39143.6833
402.7385,41054.475
402.9107,40839.1583
403.0829,39635.8917
403.2551,39099.3833
403.4272,38593.4
403.5994,38649.1833
403.7715,38905.2917
403.9436,39357.75
404.1156,39195.7417
