Timestamp,12/15/2023 00:17:46
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.0667
218.2508,2594.3333
218.442,2648.5
218.6332,2709.6667
218.8244,2764.4583
219.0156,2827.1167
219.2067,2889.6167
219.3979,2955.0083
219.589,3024.2083
219.7801,3094.2833
219.9712,3164.9083
220.1623,3241.0333
220.3533,3316.0167
220.5444,3393.075
220.7354,3475.875
220.9264,3555.3833
221.1174,3646.9667
221.3083,3739.3333
221.4993,3822.625
221.6902,3912.5667
221.8812,4010.1083
222.0721,4108.375
222.263,4208.0083
222.4538,4312.775
222.6447,4419.65
222.8355,4531.5167
223.0264,4638.4417
223.2172,4747.3
223.408,4868.2083
223.5987,4984.975
223.7895,5102.9583
223.9802,5229.9
224.1709,5352.7583
224.3616,5485.325
224.5524,5619.6
224.743,5757.0917
224.9337,5882.1667
225.1243,6032.4333
225.315,6172.5167
225.5056,6310.5583
225.6962,6455.4917
225.8867,6604.3667
226.0773,6756.6333
226.2678,6906.1
226.4584,7063.1583
226.6489,7229.85
226.8394,7383.3
227.0298,7547.075
227.2203,7722.075
227.4108,7900.6083
227.6012,8073.7583
227.7916,8243.4917
227.982,8426.225
228.1723,8599.5
228.3627,8786.7
228.5531,8966.25
228.7434,9149.3917
228.9337,9336.475
229.124,9535.725
229.3143,9737.275
229.5045,9949.4667
229.6948,10157.4833
229.885,10377.325
230.0752,10597.8917
230.2654,10815.0667
230.4556,11032.1583
230.6457,11244.3583
230.8358,11467.0917
231.026,11689.2167
231.2161,11902.3167
231.4062,12132.2583
231.5963,12355.2
231.7863,12583.5583
231.9764,12826.9083
232.1664,13073.9417
232.3564,13328.125
232.5464,13569.825
232.7364,13823.9833
232.9263,14068.3083
233.1163,14325.2667
233.3062,14585.6917
233.4961,14868.6667
233.686,15129.1667
233.8758,15364.5917
234.0657,15610.7
234.2555,15876.825
234.4454,16144.2417
234.6352,16408.7167
234.825,16678.6667
235.0147,16922.2583
235.2045,17180.2
235.3942,17437.125
235.5839,17705.975
235.7737,17965.5167
235.9633,18224.7667
236.153,18505.0833
236.3427,18785.2167
236.5323,19056.9083
236.7219,19317.0667
236.9115,19547.6583
237.1011,19790.275
237.2907,20069.175
237.4803,20343.3083
237.6698,20595.7167
237.8593,20862.7417
238.0488,21125.1
238.2383,21396.4417
238.4278,21659.7917
238.6172,21948.6417
238.8066,22210.4333
238.9961,22479.9167
239.1855,22761.4
239.3748,23027.05
239.5642,23280.175
239.7536,23551.4833
239.9429,23811.8083
240.1322,24044.2083
240.3215,24302.725
240.5108,24564.975
240.7001,24822.825
240.8893,25080.275
241.0786,25332.3417
241.2677,25573.9917
241.457,25853.3417
241.6461,26057.825
241.8353,26268.3917
242.0244,26496.075
242.2136,26716.4667
242.4027,26952.3417
242.5918,27180.2833
242.7809,27378.7667
242.9699,27510.55
243.159,27680.1833
243.348,27960.4583
243.537,28240.125
243.726,28481.525
243.915,28695.5333
244.1039,28882.9167
244.2929,28994.8083
244.4818,29103.2083
244.6707,29320.9417
244.8596,29608.625
245.0485,29878.2333
245.2373,30132.8917
245.4262,30373.95
245.615,30584.4167
245.8038,30753.0417
245.9926,30965.9833
246.1814,31130.3917
246.3701,31147.8583
246.5589,31233.3833
246.7476,31444.4583
246.9363,31723.2167
247.1249,31960.0583
247.3136,32198.475
247.5023,32400.525
247.6909,32624.6667
247.8795,32818.7417
248.0681,33005.1167
248.2567,33214.9917
248.4453,33391.75
248.6338,33561.05
248.8224,33600.3167
249.0109,33556.7583
249.1994,33713.6917
249.3878,33953.7667
249.5763,34179.6417
249.7648,34370.7083
249.9532,34567.2583
250.1416,34786.5417
250.33,34990.5167
250.5183,35190.6167
250.7067,35337.4083
250.8951,35466.2917
251.0834,35607.1917
251.2717,35741.225
251.46,35848.6167
251.6483,35959.4833
251.8365,36006.5083
252.0247,35979.1167
252.213,36112.3333
252.4012,36259.2333
252.5894,36474.3083
252.7775,36601.15
252.9657,36716.3667
253.1538,36887.7417
253.3419,37009.8167
253.53,37100.05
253.7181,37209.325
253.9062,37305.1917
254.0942,37398.9083
254.2823,37459.325
254.4703,37525.1833
254.6583,37593.5917
254.8463,37671.4
255.0342,37708.1167
255.2222,37750.5
255.4101,37735.675
255.598,37719.5417
255.7859,37811.0833
255.9738,37949.725
256.1616,38088.5583
256.3495,38225.2833
256.5373,38336.2167
256.7251,38489.0333
256.9129,38585.4
257.1006,38657.475
257.2884,38765.3917
257.4761,38882.0917
257.6638,38936.3583
257.8515,38962.1417
258.0392,39009.5167
258.2269,39050.075
258.4146,39087.3417
258.6022,39146.2833
258.7898,39133.9083
258.9774,39158.9667
259.165,39217.25
259.3525,39241.725
259.5401,39243.7833
259.7276,39312.3667
259.9151,39375.5417
260.1026,39421.7
260.2901,39484.9917
260.4776,39560.0583
260.665,39673.125
260.8524,39768.0333
261.0398,39863.925
261.2272,39893.375
261.4146,39886.2333
261.6019,39919.9
261.7893,39975.3083
261.9766,40011.05
262.1639,40060.575
262.3512,40047.8833
262.5384,40046.2
262.7257,40042.6917
262.9129,40061.0667
263.1001,40064.4917
263.2873,40121.775
263.4745,40149.7167
263.6617,40070.15
263.8488,40089.8583
264.0359,40121.9
264.2231,40143.025
264.4101,40155.85
264.5972,40192.475
264.7842,40208.6583
264.9713,40208.0833
265.1583,40202.6
265.3453,40218.675
265.5323,40240.45
265.7193,40269.0333
265.9062,40329.5
266.0931,40330.1
266.2801,40315.4333
266.4669,40359.225
266.6538,40389.725
266.8407,40424.1167
267.0276,40388.2
267.2143,40364.1833
267.4012,40387.95
267.588,40343.125
267.7747,40342.875
267.9615,40342.2833
268.1482,40324.7417
268.3349,40327.4417
268.5217,40306.9417
268.7083,40260.3833
268.895,40249.1917
269.0817,40279.1
269.2682,40268.4417
269.4549,40221.5333
269.6415,40139.525
269.8281,40133.8583
270.0146,40174.1083
270.2012,40184.1667
270.3877,40203.3583
270.5742,40206.3167
270.7607,40186.0833
270.9472,40177.4
271.1336,40163.9667
271.32,40142.325
271.5065,40114.5917
271.6929,40108.075
271.8792,40154.2417
272.0656,40133.4667
272.252,40158.1
272.4383,40162.975
272.6246,40149.4667
272.8109,40140.5
272.9972,40207.775
273.1835,40253.5833
273.3697,40271.4083
273.5559,40284.4917
273.7421,40300.0167
273.9283,40297.4167
274.1145,40299.8583
274.3007,40312.9583
274.4868,40335.0083
274.6729,40407.925
274.859,40421.5333
275.0451,40437.8333
275.2311,40348.825
275.4172,40377.8167
275.6032,40420.2083
275.7892,40464.425
275.9752,40482.3583
276.1612,40528.3417
276.3472,40496.4083
276.5331,40503.1917
276.719,40510.3917
276.9049,40522.8583
277.0908,40512.4583
277.2767,40518.9
277.4625,40551.725
277.6484,40553.7417
277.8342,40540.2333
278.02,40550.8833
278.2057,40600.775
278.3915,40656.2333
278.5772,40690.4917
278.763,40671.2167
278.9487,40736.3417
279.1343,40790.2417
279.32,40801.5
279.5057,40776.8833
279.6913,40696.4333
279.877,40698.0083
280.0625,40712.1667
280.2481,40685.0667
280.4337,40666.8833
280.6192,40743.3417
280.8048,40813.8083
280.9903,40799.6417
281.1758,40771.1667
281.3612,40742.7333
281.5467,40749.8417
281.7321,40813.1417
281.9175,40855.4583
282.1029,40870.0833
282.2884,40899.4833
282.4737,40871.9083
282.6591,40843.8583
282.8444,40870.7167
283.0297,40886.1083
283.215,40922.6667
283.4002,40948.525
283.5855,40916.325
283.7707,40863.6167
283.956,40865.9667
284.1412,40884.4417
284.3264,40940.0583
284.5115,41020.025
284.6967,41070.8
284.8818,41057.4917
285.0669,41015.1083
285.252,41057.2333
285.4371,41110.75
285.6222,41094.3833
285.8072,41102.2167
285.9922,41113.0917
286.1772,41169.3917
286.3622,41239.6
286.5472,41221.8333
286.7321,41200.0333
286.9171,41273.7083
287.102,41316.4083
287.2869,41396.05
287.4717,41500.725
287.6566,41544.0917
287.8415,41581.325
288.0263,41603.3583
288.2111,41571.8167
288.3959,41530.8333
288.5806,41570.1083
288.7654,41624.9333
288.9501,41755.8667
289.1348,41819.2417
289.3195,41860.0667
289.5042,41933.6167
289.6889,42003.8917
289.8735,41966.8917
290.0581,41992.225
290.2428,41964.2167
290.4273,42019.9083
290.6119,42109.1417
290.7965,42151.5333
290.981,42201.1
291.1655,42247.0917
291.35,42175.4833
291.5345,42158.1417
291.719,42206.7333
291.9034,42263.4667
292.0878,42385.05
292.2722,42416.225
292.4566,42423.8833
292.641,42482.2833
292.8253,42532.5167
293.0096,42554.025
293.194,42632.8167
293.3783,42690.25
293.5626,42765.825
293.7468,42825.95
293.9311,42882.925
294.1153,42863.8917
294.2995,42788.575
294.4837,42760.4
294.6678,42753.875
294.852,42769.7667
295.0361,42850.075
295.2202,42923.475
295.4043,42996.1333
295.5884,43032.4333
295.7725,43080.3
295.9565,43110.225
296.1405,43074.75
296.3246,43091.225
296.5085,43207.5
296.6925,43317.375
296.8764,43367.625
297.0603,43385.475
297.2443,43416.6
297.4282,43417.5833
297.612,43402.175
297.7959,43400.2333
297.9797,43425.5833
298.1635,43416.725
298.3474,43537.5667
298.5311,43641.9333
298.7149,43633.8
298.8987,43595.6083
299.0823,43627.7833
299.2661,43608.7333
299.4498,43535.05
299.6334,43588.675
299.8171,43661.0833
300.0007,43685.2167
300.1843,43737.1417
300.368,43768.6167
300.5515,43794.55
300.7351,43824.0083
300.9186,43845.6917
301.1021,43857.3917
301.2857,43905.0167
301.4691,43950.0333
301.6526,44027.5
301.8361,44018.2667
302.0195,44017.35
302.2029,44052.6333
302.3863,44105.1
302.5697,44101.5333
302.753,44184.6833
302.9364,44273.75
303.1197,44380.4583
303.303,44415.1917
303.4863,44406.0
303.6696,44333.8833
303.8528,44305.3833
304.036,44331.7583
304.2192,44397.9917
304.4024,44423.075
304.5856,44414.8917
304.7688,44457.4917
304.9519,44514.4583
305.135,44538.7833
305.3181,44570.8667
305.5012,44599.6333
305.6842,44670.9417
305.8673,44715.1083
306.0504,44705.4417
306.2333,44642.625
306.4163,44667.15
306.5993,44680.1083
306.7822,44731.675
306.9652,44784.9167
307.1481,44769.9667
307.331,44782.65
307.5139,44788.825
307.6967,44782.8167
307.8796,44795.6667
308.0624,44834.5083
308.2452,44808.7917
308.428,44806.8417
308.6107,44846.9167
308.7935,44850.575
308.9762,44860.05
309.1589,44892.6417
309.3416,44926.275
309.5243,44941.725
309.7069,44966.125
309.8896,44952.6333
310.0721,44981.275
310.2548,45006.075
310.4373,45043.3583
310.6199,45102.2917
310.8024,45099.2417
310.985,45135.1917
311.1674,45090.0167
311.3499,45061.825
311.5324,45099.5583
311.7148,45201.5583
311.8973,45191.2583
312.0797,45207.6083
312.2621,45240.45
312.4445,45220.3583
312.6268,45221.175
312.8091,45263.0167
312.9915,45218.5167
313.1738,45223.1917
313.356,45207.3833
313.5383,45171.5583
313.7206,45205.6917
313.9027,45179.4833
314.085,45197.5833
314.2672,45232.2
314.4493,45269.5333
314.6314,45317.7667
314.8136,45377.775
314.9957,45346.6833
315.1778,45312.9667
315.3598,45344.125
315.5419,45388.575
315.724,45425.6167
315.9059,45432.55
316.088,45434.3417
316.2699,45499.6667
316.4519,45530.9333
316.6338,45503.0333
316.8157,45421.4083
316.9977,45431.5167
317.1795,45508.5833
317.3614,45585.7667
317.5432,45635.25
317.7251,45651.6917
317.9069,45563.9417
318.0887,45563.8
318.2704,45521.9417
318.4522,45558.1833
318.6339,45617.325
318.8156,45726.7167
318.9973,45710.4917
319.179,45776.2167
319.3607,45837.4
319.5423,45895.5667
319.7239,45881.8333
319.9055,45865.3583
320.0871,45887.3667
320.2687,45912.6417
320.4502,45908.1917
320.6317,45849.825
320.8132,45903.5667
320.9947,45955.25
321.1761,45998.7083
321.3576,46015.3333
321.5391,46019.3583
321.7205,46055.5167
321.9019,46083.5583
322.0832,46063.95
322.2646,46056.8167
322.4459,46061.475
322.6272,46051.0083
322.8085,46051.475
322.9898,46070.3583
323.1711,46046.7333
323.3523,46038.0667
323.5335,46003.475
323.7147,46116.9583
323.8959,46251.5833
324.0771,46317.3
324.2582,46323.9667
324.4393,46346.9833
324.6204,46387.2083
324.8015,46417.0917
324.9826,46503.9333
325.1637,46611.9
325.3447,46596.6417
325.5257,46599.2167
325.7067,46577.6917
325.8877,46464.325
326.0686,46415.125
326.2496,46470.5667
326.4305,46454.6917
326.6114,46495.9667
326.7922,46535.4833
326.9731,46569.3167
327.1539,46577.7833
327.3347,46621.85
327.5155,46656.9667
327.6963,46765.8917
327.8771,46793.2167
328.0578,46707.7167
328.2385,46586.5417
328.4193,46596.3667
328.5999,46631.275
328.7806,46610.8417
328.9613,46637.5417
329.1419,46621.0417
329.3225,46653.825
329.5031,46629.5167
329.6837,46612.2583
329.8642,46596.7667
330.0447,46592.9417
330.2252,46564.4917
330.4057,46532.8667
330.5862,46523.575
330.7667,46543.7
330.9471,46599.7167
331.1275,46722.35
331.3079,46778.1167
331.4883,46871.7917
331.6687,46842.5
331.849,46715.2083
332.0293,46623.1167
332.2096,46573.5333
332.3899,46590.6417
332.5702,46654.4333
332.7504,46720.3833
332.9306,46791.95
333.1108,46744.4333
333.291,46676.7583
333.4712,46674.9167
333.6514,46723.8667
333.8315,46717.225
334.0116,46727.425
334.1917,46779.4417
334.3717,46823.3917
334.5518,46861.025
334.7318,46790.8417
334.9119,46774.75
335.0918,46816.4083
335.2718,46845.35
335.4518,46864.5333
335.6317,46897.4667
335.8116,46955.4333
335.9915,46902.6167
336.1714,46790.875
336.3513,46770.275
336.5311,46798.9417
336.7109,46889.1667
336.8907,46907.2583
337.0705,46771.625
337.2502,46623.2667
337.43,46574.4417
337.6097,46518.775
337.7894,46510.425
337.9691,46535.7417
338.1488,46583.975
338.3284,46623.475
338.508,46718.2833
338.6877,46816.1
338.8672,46800.8917
339.0468,46736.975
339.2263,46727.2333
339.4059,47052.0833
339.5854,47264.6417
339.7649,46928.5417
339.9443,46774.4417
340.1238,46711.725
340.3032,46713.0833
340.4826,46722.2833
340.662,46623.3083
340.8414,46546.9167
341.0207,46551.5083
341.2001,46568.5333
341.3794,46557.8083
341.5587,46617.125
341.738,46648.725
341.9172,46655.2167
342.0965,46634.9417
342.2757,46534.5333
342.4549,46386.7083
342.6341,46393.3583
342.8132,46437.8333
342.9923,46599.6417
343.1715,46771.9583
343.3506,46724.4
343.5296,46520.275
343.7087,46450.9333
343.8878,46375.6
344.0668,46378.3083
344.2458,46382.95
344.4248,46280.6667
344.6037,46255.6583
344.7827,46294.725
344.9616,46257.9333
345.1405,46258.275
345.3194,46257.1
345.4982,46184.6583
345.6771,46130.2667
345.8559,46124.1667
346.0347,46119.7833
346.2135,46081.2833
346.3923,46054.125
346.571,46000.6083
346.7498,45973.5
346.9285,46035.875
347.1071,45980.0417
347.2859,45889.425
347.4645,45920.8833
347.6431,45975.9083
347.8217,45983.8333
348.0003,45888.3083
348.1789,45880.4667
348.3574,45857.3417
348.5359,45788.3167
348.7145,45722.6667
348.893,45744.4833
349.0714,45733.55
349.2499,45634.2167
349.4283,45550.8333
349.6068,45445.8083
349.7852,45404.3167
349.9635,45435.425
350.1419,45403.2917
350.3202,45368.2917
350.4985,45261.5833
350.6768,45184.0
350.8551,45139.975
351.0334,45131.6417
351.2116,45098.3333
351.3898,45094.675
351.568,45020.2167
351.7462,45013.3417
351.9243,44974.575
352.1025,44891.8667
352.2806,44822.15
352.4587,44801.9167
352.6368,44748.475
352.8148,44643.65
352.9929,44601.4083
353.1709,44627.6833
353.3489,44632.0583
353.5268,44553.95
353.7048,44475.775
353.8828,44424.8083
354.0607,44336.0333
354.2386,44340.725
354.4165,44295.625
354.5943,44234.9667
354.7722,44224.4917
354.95,44292.5833
355.1278,44266.9583
355.3056,44151.7
355.4833,44009.3083
355.6611,43870.65
355.8388,43774.9417
356.0165,43736.5667
356.1942,43761.3167
356.3719,43814.2167
356.5495,43771.75
356.7271,43715.3333
356.9047,43663.0083
357.0823,43663.0083
357.2599,43673.475
357.4374,43603.6083
357.6149,43466.3083
357.7924,43356.5167
357.9699,43359.8583
358.1474,43294.3167
358.3248,43186.0
358.5023,43145.85
358.6797,43020.5
358.8571,42953.7917
359.0344,42893.5167
359.2118,42801.3333
359.3891,42785.6667
359.5664,42674.8667
359.7437,42648.075
359.9209,42615.9
360.0982,42464.7
360.2754,42330.4
360.4526,42387.0417
360.6298,42352.975
360.807,42303.8
360.9841,42298.1667
361.1613,42347.2
361.3383,42528.0333
361.5154,42485.1167
361.6925,42490.5917
361.8695,42409.9583
362.0466,42247.3833
362.2236,42092.25
362.4005,41914.65
362.5775,41729.825
362.7545,41615.6833
362.9314,41516.7167
363.1083,41613.8667
363.2852,42029.875
363.462,41890.9917
363.6389,41745.5417
363.8157,41556.3
363.9925,41327.9167
364.1693,41194.2667
364.346,41082.1583
364.5228,41168.8417
364.6996,41332.9417
364.8762,41335.2167
365.0529,41372.0
365.2296,41516.2083
365.4062,41324.1583
365.5829,41285.1417
365.7595,41289.3917
365.9361,41161.85
366.1126,41166.8583
366.2892,42174.8083
366.4657,43281.3333
366.6422,43317.6417
366.8186,42783.6667
366.9951,42601.3333
367.1716,42068.725
367.348,42876.8583
367.5244,42854.1583
367.7008,42204.1833
367.8772,41681.1667
368.0535,41959.6833
368.2298,43388.1
368.4061,44178.6667
368.5824,43235.9167
368.7586,42833.2333
368.9349,42347.6167
369.1111,41348.0417
369.2873,40822.0167
369.4635,40773.8833
369.6396,40604.125
369.8158,40674.5
369.9919,41259.475
370.168,42127.45
370.3441,41807.8333
370.5202,41126.8167
370.6962,40650.1333
370.8722,40343.825
371.0482,40235.775
371.2242,40367.9917
371.4002,40782.975
371.5761,40801.3833
371.752,40587.2333
371.9279,40676.8083
372.1038,40718.7833
372.2796,40521.7167
372.4555,40504.875
372.6313,40453.05
372.8071,40249.2167
372.9829,40236.7333
373.1586,40558.8333
373.3344,40422.2
373.5101,40170.5583
373.6858,40121.425
373.8615,39978.0833
374.0371,40142.5417
374.2127,40433.15
374.3884,40146.3917
374.564,40006.1833
374.7395,39935.875
374.9151,39931.0167
375.0906,40553.15
375.2661,40836.2167
375.4416,40411.025
375.6171,40475.6833
375.7925,40599.025
375.968,40595.7583
376.1434,40395.725
376.3188,40412.0667
376.4941,40417.625
376.6695,40464.3917
376.8448,40619.2833
377.0201,40833.125
377.1954,40973.7333
377.3707,40824.9583
377.5459,41142.9833
377.7212,41721.725
377.8964,42553.05
378.0715,42554.2583
378.2467,42290.5667
378.4218,41824.4667
378.597,41163.8417
378.7721,41137.4
378.9472,41273.1167
379.1222,42744.125
379.2973,42766.7083
379.4723,43476.9583
379.6473,45879.05
379.8223,45866.8667
379.9972,44167.6417
380.1722,43494.45
380.3471,43278.275
380.522,41883.9667
380.6969,41421.675
380.8717,41645.825
381.0466,41202.2667
381.2214,41851.3
381.3962,41943.6417
381.571,41564.2833
381.7457,41292.3667
381.9204,41457.1083
382.0952,41166.3833
382.2699,41705.0417
382.4445,42159.475
382.6192,42706.175
382.7938,43250.8917
382.9685,43593.8167
383.1431,43031.225
383.3176,42095.925
383.4922,41740.7
383.6667,42000.825
383.8412,41614.775
384.0157,41442.825
384.1902,41633.1833
384.3646,41448.25
384.5391,41628.8833
384.7134,42398.1417
384.8878,44136.4667
385.0622,44689.6333
385.2365,43140.0583
385.4109,42327.2583
385.5852,42150.8417
385.7594,43599.0833
385.9337,45622.25
386.1079,46746.2583
386.2822,47941.2583
386.4564,46823.6083
386.6306,45212.85
386.8047,45861.3833
386.9789,46772.8917
387.153,48364.3583
387.3271,47772.525
387.5012,46108.9917
387.6752,46249.3667
387.8492,47323.0417
388.0233,46315.8167
388.1972,44640.7917
388.3712,44481.3667
388.5452,44598.4833
388.7191,45447.325
388.893,47974.075
389.0669,46389.8833
389.2408,43255.2583
389.4146,41923.0
389.5884,41045.1833
389.7623,41007.4083
389.9361,40981.0
390.1098,40819.5083
390.2835,40927.8083
390.4573,40843.6417
390.631,40871.2083
390.8047,41151.2833
390.9784,41240.2167
391.152,40916.1083
391.3256,40876.8167
391.4992,40731.4333
391.6728,40977.3833
391.8464,41797.6333
392.0199,41605.9833
392.1934,41069.4083
392.3669,41547.6167
392.5403,42131.9083
392.7138,42860.2833
392.8873,43253.7083
393.0607,42809.3333
393.2341,42747.3
393.4074,42747.35
393.5808,42203.3417
393.7542,42319.0833
393.9274,42241.5167
394.1007,41995.925
394.274,43128.2
394.4472,43762.1417
394.6205,44727.2333
394.7937,45511.3583
394.9668,45722.8
395.14,44796.7917
395.3131,42820.1833
395.4863,41947.0333
395.6594,41850.0083
395.8325,41450.9917
396.0055,42053.7167
396.1786,42517.7833
396.3516,42953.25
396.5246,42014.675
396.6975,41144.2
396.8705,41789.5
397.0434,42853.35
397.2163,41971.7167
397.3892,41649.9917
397.5621,42259.275
397.735,43072.0417
397.9077,43859.3083
398.0806,43542.5667
398.2534,45028.275
398.4261,44667.7833
398.5989,43605.4167
398.7716,43861.95
398.9443,45228.025
399.117,47453.7083
399.2896,47511.8583
399.4623,45071.1917
399.6349,44487.7083
399.8075,44398.9583
399.9801,42655.975
400.1526,41831.125
400.3252,41467.075
400.4977,41613.225
400.6702,41891.4583
400.8427,40618.2167
401.0151,40224.6167
401.1875,39577.4167
401.36,39445.8333
401.5323,39073.3917
401.7047,38814.8667
401.877,39175.8417
402.0494,39502.7167
402.2216,40165.5667
402.394,40089.6417
402.5662,40472.2417
402.7385,42230.4167
402.9107,41840.6167
403.0829,40766.05
403.2551,40307.475
403.4272,39965.7333
403.5994,39834.4833
403.7715,40149.25
403.9436,40430.2167
404.1156,40395.55
