Timestamp,12/15/2023 17:39:16
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2497.45
218.2508,2551.4
218.442,2601.7333
218.6332,2664.125
218.8244,2717.275
219.0156,2777.0
219.2067,2840.1167
219.3979,2906.2667
219.589,2972.325
219.7801,3042.0
219.9712,3110.6417
220.1623,3182.4667
220.3533,3259.1167
220.5444,3334.575
220.7354,3414.15
220.9264,3493.4667
221.1174,3581.5
221.3083,3668.7667
221.4993,3756.0
221.6902,3841.7667
221.8812,3937.4
222.0721,4032.625
222.263,4128.4417
222.4538,4229.3833
222.6447,4334.1417
222.8355,4441.3667
223.0264,4546.925
223.2172,4652.225
223.408,4772.1
223.5987,4886.6
223.7895,5001.0083
223.9802,5125.4917
224.1709,5249.1583
224.3616,5374.8417
224.5524,5506.25
224.743,5638.1
224.9337,5761.7167
225.1243,5908.125
225.315,6043.7167
225.5056,6176.8083
225.6962,6318.2417
225.8867,6467.3417
226.0773,6615.3333
226.2678,6759.8167
226.4584,6911.8417
226.6489,7068.9583
226.8394,7218.3083
227.0298,7380.2417
227.2203,7546.2
227.4108,7722.775
227.6012,7891.9667
227.7916,8054.275
227.982,8227.0583
228.1723,8398.425
228.3627,8577.475
228.5531,8751.925
228.7434,8930.125
228.9337,9112.1083
229.124,9303.6583
229.3143,9494.075
229.5045,9704.075
229.6948,9904.9417
229.885,10117.3417
230.0752,10329.1333
230.2654,10538.6083
230.4556,10752.65
230.6457,10957.7167
230.8358,11168.8583
231.026,11381.5417
231.2161,11597.775
231.4062,11813.8083
231.5963,12028.4583
231.7863,12248.725
231.9764,12480.9083
232.1664,12722.4167
232.3564,12965.8083
232.5464,13199.1667
232.7364,13443.225
232.9263,13672.8333
233.1163,13931.5
233.3062,14179.875
233.4961,14456.0583
233.686,14704.575
233.8758,14931.7667
234.0657,15163.05
234.2555,15425.375
234.4454,15670.6333
234.6352,15937.025
234.825,16186.825
235.0147,16425.7583
235.2045,16675.65
235.3942,16921.45
235.5839,17174.5
235.7737,17421.9417
235.9633,17672.225
236.153,17939.175
236.3427,18214.5083
236.5323,18471.9667
236.7219,18713.75
236.9115,18935.225
237.1011,19178.1583
237.2907,19437.125
237.4803,19702.7583
237.6698,19943.6917
237.8593,20203.4583
238.0488,20453.0417
238.2383,20708.8833
238.4278,20960.425
238.6172,21227.9583
238.8066,21488.0333
238.9961,21747.075
239.1855,22016.05
239.3748,22267.425
239.5642,22500.5917
239.7536,22755.2
239.9429,23014.9667
240.1322,23237.1083
240.3215,23482.575
240.5108,23726.225
240.7001,23986.2583
240.8893,24222.7417
241.0786,24460.9917
241.2677,24690.4167
241.457,24955.8667
241.6461,25145.1083
241.8353,25349.85
242.0244,25565.8667
242.2136,25778.7667
242.4027,25994.775
242.5918,26212.0333
242.7809,26413.9583
242.9699,26522.3583
243.159,26671.2583
243.348,26943.9833
243.537,27213.1333
243.726,27439.6333
243.915,27630.65
244.1039,27819.7
244.2929,27939.1333
244.4818,28028.675
244.6707,28232.4583
244.8596,28501.9667
245.0485,28753.2583
245.2373,28994.7833
245.4262,29223.9667
245.615,29416.7167
245.8038,29587.3583
245.9926,29772.8083
246.1814,29960.0667
246.3701,29970.9833
246.5589,30025.65
246.7476,30229.9
246.9363,30501.75
247.1249,30726.4
247.3136,30939.7083
247.5023,31124.925
247.6909,31342.4833
247.8795,31523.3833
248.0681,31716.0833
248.2567,31896.6667
248.4453,32066.9417
248.6338,32228.8417
248.8224,32291.125
249.0109,32219.6417
249.1994,32357.3417
249.3878,32598.0083
249.5763,32815.525
249.7648,32984.1333
249.9532,33156.2667
250.1416,33366.9083
250.33,33563.4667
250.5183,33756.8583
250.7067,33893.125
250.8951,34017.3917
251.0834,34145.2167
251.2717,34265.0833
251.46,34371.7583
251.6483,34481.5
251.8365,34531.1417
252.0247,34490.1333
252.213,34599.9083
252.4012,34757.8417
252.5894,34964.0667
252.7775,35081.575
252.9657,35198.6583
253.1538,35356.375
253.3419,35457.0417
253.53,35536.925
253.7181,35636.6083
253.9062,35737.3833
254.0942,35819.8083
254.2823,35887.0
254.4703,35944.325
254.6583,36022.2
254.8463,36088.0667
255.0342,36115.8417
255.2222,36152.1083
255.4101,36140.1917
255.598,36100.625
255.7859,36190.05
255.9738,36343.2833
256.1616,36458.425
256.3495,36596.6583
256.5373,36699.125
256.7251,36855.3833
256.9129,36939.65
257.1006,37010.775
257.2884,37110.0417
257.4761,37225.2417
257.6638,37280.4167
257.8515,37300.7417
258.0392,37350.2667
258.2269,37379.9667
258.4146,37403.7333
258.6022,37459.025
258.7898,37453.65
258.9774,37477.8
259.165,37537.45
259.3525,37563.45
259.5401,37580.1667
259.7276,37654.9083
259.9151,37712.6667
260.1026,37747.1333
260.2901,37799.8083
260.4776,37853.5917
260.665,37970.375
260.8524,38055.7917
261.0398,38148.1167
261.2272,38184.7417
261.4146,38176.7333
261.6019,38218.0583
261.7893,38268.5667
261.9766,38300.1
262.1639,38337.7583
262.3512,38329.5917
262.5384,38315.825
262.7257,38322.625
262.9129,38348.425
263.1001,38357.7167
263.2873,38408.3667
263.4745,38442.4917
263.6617,38375.375
263.8488,38390.375
264.0359,38425.6333
264.2231,38428.1
264.4101,38452.0333
264.5972,38478.3333
264.7842,38491.2333
264.9713,38506.3333
265.1583,38487.3167
265.3453,38502.7583
265.5323,38530.4833
265.7193,38556.2667
265.9062,38614.7167
266.0931,38617.7
266.2801,38612.35
266.4669,38660.7333
266.6538,38686.4417
266.8407,38720.1917
267.0276,38709.25
267.2143,38685.575
267.4012,38716.0833
267.588,38649.45
267.7747,38651.3917
267.9615,38661.1
268.1482,38641.575
268.3349,38658.4417
268.5217,38641.9583
268.7083,38602.45
268.895,38597.1083
269.0817,38626.5583
269.2682,38621.5417
269.4549,38571.0917
269.6415,38482.9
269.8281,38480.225
270.0146,38512.4
270.2012,38526.2583
270.3877,38560.3833
270.5742,38554.7083
270.7607,38551.8167
270.9472,38539.0083
271.1336,38528.5917
271.32,38507.6
271.5065,38485.2583
271.6929,38477.7
271.8792,38511.675
272.0656,38511.8667
272.252,38527.425
272.4383,38544.0167
272.6246,38521.3583
272.8109,38528.675
272.9972,38587.6917
273.1835,38631.8417
273.3697,38652.5917
273.5559,38671.6583
273.7421,38685.925
273.9283,38687.65
274.1145,38694.5583
274.3007,38710.5667
274.4868,38738.1833
274.6729,38803.7
274.859,38829.125
275.0451,38842.6
275.2311,38763.6583
275.4172,38789.7583
275.6032,38832.375
275.7892,38884.675
275.9752,38901.975
276.1612,38943.8417
276.3472,38920.9583
276.5331,38928.8333
276.719,38944.0583
276.9049,38955.9083
277.0908,38942.9333
277.2767,38953.5583
277.4625,38990.7
277.6484,38990.1917
277.8342,38986.2
278.02,39003.9167
278.2057,39056.175
278.3915,39126.2583
278.5772,39146.3333
278.763,39127.0417
278.9487,39199.9917
279.1343,39252.6167
279.32,39265.4917
279.5057,39232.3
279.6913,39169.2
279.877,39158.8833
280.0625,39181.0417
280.2481,39154.9167
280.4337,39139.7333
280.6192,39207.425
280.8048,39272.1667
280.9903,39262.2083
281.1758,39238.3583
281.3612,39210.0833
281.5467,39220.4583
281.7321,39292.4417
281.9175,39337.625
282.1029,39349.15
282.2884,39376.775
282.4737,39348.35
282.6591,39329.175
282.8444,39359.5083
283.0297,39378.9833
283.215,39410.4667
283.4002,39432.025
283.5855,39404.15
283.7707,39341.4667
283.956,39340.775
284.1412,39361.5583
284.3264,39420.3833
284.5115,39506.5417
284.6967,39552.6833
284.8818,39551.0917
285.0669,39521.3917
285.252,39546.8
285.4371,39599.0
285.6222,39590.6333
285.8072,39586.825
285.9922,39603.9
286.1772,39659.0
286.3622,39721.2083
286.5472,39713.1417
286.7321,39693.5833
286.9171,39781.3667
287.102,39807.0917
287.2869,39887.8083
287.4717,39993.2583
287.6566,40031.775
287.8415,40061.5333
288.0263,40093.4667
288.2111,40051.2167
288.3959,40004.3
288.5806,40051.65
288.7654,40109.75
288.9501,40238.2
289.1348,40307.4083
289.3195,40339.825
289.5042,40410.8667
289.6889,40481.7667
289.8735,40449.9
290.0581,40460.3167
290.2428,40442.3333
290.4273,40492.125
290.6119,40592.45
290.7965,40616.575
290.981,40665.3333
291.1655,40707.7
291.35,40638.2
291.5345,40630.2083
291.719,40679.3667
291.9034,40745.15
292.0878,40851.5917
292.2722,40880.8583
292.4566,40886.325
292.641,40950.15
292.8253,40992.2833
293.0096,41019.35
293.194,41083.5333
293.3783,41132.4917
293.5626,41206.025
293.7468,41267.85
293.9311,41324.9583
294.1153,41299.7417
294.2995,41221.8417
294.4837,41194.1
294.6678,41183.6167
294.852,41200.1917
295.0361,41281.475
295.2202,41343.475
295.4043,41417.9417
295.5884,41451.8833
295.7725,41489.225
295.9565,41515.9417
296.1405,41483.0917
296.3246,41504.7167
296.5085,41622.8917
296.6925,41730.7833
296.8764,41769.6667
297.0603,41794.9917
297.2443,41812.6833
297.4282,41806.9917
297.612,41794.0917
297.7959,41786.0833
297.9797,41809.3083
298.1635,41801.8333
298.3474,41922.1083
298.5311,42033.375
298.7149,42014.2083
298.8987,41978.8
299.0823,41989.3667
299.2661,41970.8333
299.4498,41906.2083
299.6334,41953.9917
299.8171,42028.475
300.0007,42056.45
300.1843,42093.85
300.368,42126.1417
300.5515,42145.9917
300.7351,42169.0417
300.9186,42207.8667
301.1021,42199.4333
301.2857,42257.225
301.4691,42301.0417
301.6526,42365.7583
301.8361,42364.3917
302.0195,42364.4583
302.2029,42386.2417
302.3863,42438.4333
302.5697,42433.475
302.753,42504.475
302.9364,42595.05
303.1197,42694.6
303.303,42720.3167
303.4863,42703.3167
303.6696,42643.2417
303.8528,42601.625
304.036,42631.6167
304.2192,42706.675
304.4024,42733.175
304.5856,42718.4083
304.7688,42758.575
304.9519,42812.0
305.135,42828.875
305.3181,42860.7167
305.5012,42876.4167
305.6842,42950.975
305.8673,42990.95
306.0504,42974.7583
306.2333,42911.475
306.4163,42939.0083
306.5993,42944.6333
306.7822,42993.9333
306.9652,43057.025
307.1481,43035.6333
307.331,43055.375
307.5139,43052.975
307.6967,43046.85
307.8796,43059.8583
308.0624,43098.3833
308.2452,43070.6917
308.428,43051.25
308.6107,43100.7167
308.7935,43093.8917
308.9762,43120.7
309.1589,43148.0083
309.3416,43170.25
309.5243,43174.0083
309.7069,43194.075
309.8896,43184.7833
310.0721,43193.8083
310.2548,43236.4
310.4373,43248.3583
310.6199,43323.4083
310.8024,43315.6833
310.985,43350.3083
311.1674,43311.2583
311.3499,43261.05
311.5324,43303.4417
311.7148,43394.0417
311.8973,43382.8583
312.0797,43405.5
312.2621,43433.6083
312.4445,43421.575
312.6268,43415.7583
312.8091,43460.0583
312.9915,43412.9167
313.1738,43422.0583
313.356,43386.5833
313.5383,43358.775
313.7206,43382.6083
313.9027,43354.0417
314.085,43374.175
314.2672,43411.1917
314.4493,43445.65
314.6314,43507.6833
314.8136,43557.475
314.9957,43525.3917
315.1778,43487.7417
315.3598,43521.4667
315.5419,43551.5833
315.724,43581.725
315.9059,43587.15
316.088,43596.5
316.2699,43663.2333
316.4519,43691.6167
316.6338,43663.9083
316.8157,43581.1
316.9977,43572.125
317.1795,43647.4833
317.3614,43719.8333
317.5432,43771.6
317.7251,43785.1167
317.9069,43703.875
318.0887,43685.2167
318.2704,43645.8083
318.4522,43675.6083
318.6339,43728.05
318.8156,43845.775
318.9973,43834.875
319.179,43885.15
319.3607,43945.9667
319.5423,43991.3917
319.7239,44001.5
319.9055,43976.0083
320.0871,43997.65
320.2687,44011.8917
320.4502,44004.8
320.6317,43937.8083
320.8132,43993.7667
320.9947,44051.7333
321.1761,44092.9
321.3576,44099.1917
321.5391,44102.8417
321.7205,44134.725
321.9019,44151.9333
322.0832,44141.95
322.2646,44141.1417
322.4459,44137.325
322.6272,44128.5583
322.8085,44120.45
322.9898,44140.1333
323.1711,44112.675
323.3523,44095.1833
323.5335,44083.4917
323.7147,44187.125
323.8959,44323.2667
324.0771,44375.1667
324.2582,44379.825
324.4393,44400.275
324.6204,44441.1333
324.8015,44457.1667
324.9826,44541.5333
325.1637,44641.6
325.3447,44647.025
325.5257,44641.5
325.7067,44613.075
325.8877,44480.75
326.0686,44428.0333
326.2496,44476.4167
326.4305,44457.65
326.6114,44518.475
326.7922,44561.5583
326.9731,44602.8667
327.1539,44620.3667
327.3347,44652.55
327.5155,44694.2917
327.6963,44784.4833
327.8771,44809.6417
328.0578,44716.3583
328.2385,44591.5417
328.4193,44608.6583
328.5999,44628.5333
328.7806,44608.0833
328.9613,44646.9167
329.1419,44637.3833
329.3225,44674.6833
329.5031,44651.9583
329.6837,44629.05
329.8642,44604.8917
330.0447,44595.9083
330.2252,44559.3833
330.4057,44540.1667
330.5862,44525.275
330.7667,44544.0333
330.9471,44590.8
331.1275,44685.0333
331.3079,44733.8
331.4883,44825.6
331.6687,44830.6917
331.849,44673.0333
332.0293,44582.4333
332.2096,44551.225
332.3899,44576.4583
332.5702,44635.4
332.7504,44711.625
332.9306,44782.575
333.1108,44730.775
333.291,44639.075
333.4712,44645.4083
333.6514,44687.525
333.8315,44676.625
334.0116,44676.775
334.1917,44731.3167
334.3717,44789.9167
334.5518,44814.2667
334.7318,44748.9833
334.9119,44725.8667
335.0918,44766.3833
335.2718,44799.375
335.4518,44815.5583
335.6317,44838.975
335.8116,44903.7667
335.9915,44861.35
336.1714,44739.6583
336.3513,44711.6917
336.5311,44750.2
336.7109,44826.0917
336.8907,44868.325
337.0705,44711.5
337.2502,44557.425
337.43,44505.975
337.6097,44438.95
337.7894,44436.5833
337.9691,44474.6417
338.1488,44522.525
338.3284,44561.3667
338.508,44643.5583
338.6877,44733.5
338.8672,44732.5333
339.0468,44666.4333
339.2263,44623.3417
339.4059,44896.0917
339.5854,45241.5333
339.7649,44877.5333
339.9443,44662.7
340.1238,44607.1917
340.3032,44619.375
340.4826,44639.1917
340.662,44540.4583
340.8414,44461.125
341.0207,44466.1583
341.2001,44484.575
341.3794,44468.7167
341.5587,44544.325
341.738,44564.9917
341.9172,44552.825
342.0965,44542.75
342.2757,44443.3333
342.4549,44286.9583
342.6341,44307.1667
342.8132,44333.4333
342.9923,44492.05
343.1715,44652.7083
343.3506,44656.8917
343.5296,44422.0917
343.7087,44330.125
343.8878,44278.825
344.0668,44286.55
344.2458,44282.8167
344.4248,44201.475
344.6037,44170.8167
344.7827,44198.6833
344.9616,44172.8667
345.1405,44167.6
345.3194,44169.5083
345.4982,44104.375
345.6771,44046.9833
345.8559,44041.3083
346.0347,44039.975
346.2135,43999.8833
346.3923,43980.5417
346.571,43920.1333
346.7498,43880.975
346.9285,43948.2333
347.1071,43894.7
347.2859,43804.825
347.4645,43848.625
347.6431,43892.9583
347.8217,43894.3917
348.0003,43812.5417
348.1789,43801.2917
348.3574,43775.3
348.5359,43708.1
348.7145,43633.175
348.893,43655.6417
349.0714,43664.0583
349.2499,43566.325
349.4283,43467.9833
349.6068,43372.3917
349.7852,43333.9917
349.9635,43363.325
350.1419,43343.525
350.3202,43290.075
350.4985,43205.9917
350.6768,43127.5417
350.8551,43081.4333
351.0334,43061.175
351.2116,43035.375
351.3898,43049.0417
351.568,42972.05
351.7462,42964.675
351.9243,42925.9917
352.1025,42847.9417
352.2806,42778.5
352.4587,42769.7917
352.6368,42707.3917
352.8148,42613.8417
352.9929,42562.1083
353.1709,42598.8
353.3489,42603.525
353.5268,42525.325
353.7048,42451.1417
353.8828,42412.9
354.0607,42328.8083
354.2386,42325.3
354.4165,42276.05
354.5943,42236.1833
354.7722,42226.7417
354.95,42276.0083
355.1278,42273.5667
355.3056,42152.9667
355.4833,42011.9833
355.6611,41860.9917
355.8388,41761.0
356.0165,41721.55
356.1942,41762.8
356.3719,41818.6917
356.5495,41778.9
356.7271,41724.85
356.9047,41694.125
357.0823,41688.1333
357.2599,41686.6417
357.4374,41627.0833
357.6149,41496.6
357.7924,41382.3583
357.9699,41383.6083
358.1474,41340.95
358.3248,41214.3083
358.5023,41172.8417
358.6797,41067.5
358.8571,40996.2667
359.0344,40935.9333
359.2118,40842.3
359.3891,40858.2583
359.5664,40737.425
359.7437,40705.4
359.9209,40666.0083
360.0982,40556.7
360.2754,40404.4
360.4526,40450.775
360.6298,40434.4833
360.807,40381.55
360.9841,40360.3583
361.1613,40395.1667
361.3383,40626.4333
361.5154,40563.375
361.6925,40571.175
361.8695,40478.4083
362.0466,40359.4667
362.2236,40159.5583
362.4005,40021.2333
362.5775,39823.5167
362.7545,39715.3417
362.9314,39617.9
363.1083,39668.7583
363.2852,40085.9167
363.462,40064.5667
363.6389,39862.8083
363.8157,39656.4583
363.9925,39430.75
364.1693,39295.8667
364.346,39194.8167
364.5228,39260.5917
364.6996,39445.3667
364.8762,39444.6917
365.0529,39488.7083
365.2296,39627.0917
365.4062,39483.325
365.5829,39398.15
365.7595,39381.9583
365.9361,39329.0417
366.1126,39232.5917
366.2892,40097.1333
366.4657,41306.6
366.6422,41638.4333
366.8186,40817.9417
366.9951,40689.8417
367.1716,40070.1833
367.348,40728.475
367.5244,41117.6583
367.7008,40345.7167
367.8772,39809.6667
368.0535,39765.4167
368.2298,41312.0083
368.4061,42311.7333
368.5824,41564.6833
368.7586,40820.8583
368.9349,40396.45
369.1111,39479.6083
369.2873,38883.6
369.4635,38820.5417
369.6396,38757.725
369.8158,38790.2583
369.9919,39302.5167
370.168,40189.825
370.3441,40146.4
370.5202,39310.5333
370.6962,38737.4583
370.8722,38414.4417
371.0482,38357.6083
371.2242,38492.6417
371.4002,38896.75
371.5761,39021.5417
371.752,38743.2917
371.9279,38779.2083
372.1038,38851.1417
372.2796,38706.15
372.4555,38630.8417
372.6313,38631.425
372.8071,38419.7167
372.9829,38341.3167
373.1586,38638.875
373.3344,38671.5667
373.5101,38328.6083
373.6858,38284.6667
373.8615,38111.9167
374.0371,38241.5167
374.2127,38605.7667
374.3884,38384.2583
374.564,38173.8167
374.7395,38077.6917
374.9151,38065.5833
375.0906,38581.75
375.2661,39101.2
375.4416,38621.2667
375.6171,38586.0667
375.7925,38681.5667
375.968,38745.625
376.1434,38576.4
376.3188,38559.45
376.4941,38537.4333
376.6695,38615.8
376.8448,38739.0
377.0201,38953.325
377.1954,39156.8833
377.3707,38947.8667
377.5459,39195.4167
377.7212,39701.3833
377.8964,40600.2583
378.0715,40790.6833
378.2467,40410.0833
378.4218,39940.2333
378.597,39190.1417
378.7721,39150.25
378.9472,39220.7417
379.1222,40649.425
379.2973,40964.6833
379.4723,41341.2417
379.6473,43460.7167
379.8223,44219.3167
379.9972,42334.5667
380.1722,41317.1417
380.3471,41196.1333
380.522,39986.2667
380.6969,39375.575
380.8717,39602.825
381.0466,39320.3167
381.2214,39762.925
381.3962,40152.375
381.571,39661.8
381.7457,39371.0583
381.9204,39449.4417
382.0952,39272.2667
382.2699,39580.2083
382.4445,40181.125
382.6192,40658.375
382.7938,41159.6917
382.9685,41629.0083
383.1431,41122.625
383.3176,40139.35
383.4922,39547.3833
383.6667,39894.3417
383.8412,39688.5667
384.0157,39431.95
384.1902,39595.3417
384.3646,39513.35
384.5391,39527.325
384.7134,40297.1583
384.8878,41863.425
385.0622,42964.075
385.2365,41432.0083
385.4109,40189.975
385.5852,39917.4417
385.7594,41067.0083
385.9337,43559.5083
386.1079,44652.3417
386.2822,45741.9417
386.4564,45135.3833
386.6306,42820.2
386.8047,43331.6583
386.9789,44298.7
387.153,45983.6
387.3271,46167.5
387.5012,43799.7333
387.6752,43757.775
387.8492,44760.0833
388.0233,44579.1583
388.1972,42460.6333
388.3712,42133.5333
388.5452,42179.1917
388.7191,43061.2917
388.893,45508.0917
389.0669,45056.9917
389.2408,41330.1917
389.4146,39633.2167
389.5884,38721.225
389.7623,38828.1583
389.9361,39139.1333
390.1098,38904.1167
390.2835,38968.6
390.4573,38876.8583
390.631,38908.475
390.8047,39130.85
390.9784,39352.0333
391.152,38970.4417
391.3256,38882.1583
391.4992,38783.1583
391.6728,38897.1583
391.8464,39804.7
392.0199,39776.9833
392.1934,39138.7083
392.3669,39348.6
392.5403,40045.55
392.7138,40776.6
392.8873,41375.5
393.0607,40874.6583
393.2341,40613.3417
393.4074,40729.2
393.5808,40178.825
393.7542,40194.4333
393.9274,40349.0083
394.1007,39841.125
394.274,41018.875
394.4472,41620.9333
394.6205,42650.8583
394.7937,43450.0083
394.9668,43688.9667
395.14,42999.9167
395.3131,40890.8667
395.4863,39687.7083
395.6594,39674.4917
395.8325,39482.1833
396.0055,40042.9417
396.1786,40503.775
396.3516,41104.5667
396.5246,40204.3083
396.6975,39214.3667
396.8705,39389.05
397.0434,40976.1417
397.2163,40175.6667
397.3892,39736.725
397.5621,40072.9667
397.735,40986.3833
397.9077,41913.3083
398.0806,41759.5917
398.2534,42637.925
398.4261,43078.3917
398.5989,41455.8417
398.7716,41909.2917
398.9443,42584.4333
399.117,45422.0917
399.2896,45802.675
399.4623,43319.025
399.6349,42024.9417
399.8075,42295.6083
399.9801,40691.8
400.1526,39937.5833
400.3252,39416.6917
400.4977,39482.5583
400.6702,40200.25
400.8427,38842.4167
401.0151,38381.2667
401.1875,37649.95
401.36,37530.25
401.5323,37357.025
401.7047,36983.1667
401.877,37328.75
402.0494,37633.875
402.2216,38358.0417
402.394,38367.5333
402.5662,38469.2833
402.7385,40351.7333
402.9107,40229.4833
403.0829,39032.525
403.2551,38453.1833
403.4272,37914.2
403.5994,38008.5833
403.7715,38252.6833
403.9436,38760.7
404.1156,38571.7917
