Timestamp,12/15/2023 01:42:13
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.4167
218.2508,2597.4583
218.442,2648.8333
218.6332,2709.7583
218.8244,2766.5583
219.0156,2828.825
219.2067,2888.9
219.3979,2954.3833
219.589,3026.0333
219.7801,3093.675
219.9712,3164.1
220.1623,3237.6583
220.3533,3315.925
220.5444,3395.975
220.7354,3475.725
220.9264,3557.2
221.1174,3645.6167
221.3083,3736.9
221.4993,3821.9167
221.6902,3909.1667
221.8812,4007.1417
222.0721,4106.0833
222.263,4206.0167
222.4538,4310.1333
222.6447,4415.4167
222.8355,4525.6417
223.0264,4633.4167
223.2172,4742.1083
223.408,4860.8833
223.5987,4980.7
223.7895,5097.2583
223.9802,5224.5
224.1709,5350.6833
224.3616,5481.0667
224.5524,5614.4667
224.743,5750.375
224.9337,5874.9
225.1243,6026.1667
225.315,6163.7667
225.5056,6299.9167
225.6962,6448.8
225.8867,6599.9833
226.0773,6752.1083
226.2678,6900.3417
226.4584,7060.3417
226.6489,7219.9583
226.8394,7368.8167
227.0298,7534.35
227.2203,7705.325
227.4108,7888.9
227.6012,8061.3333
227.7916,8230.4417
227.982,8411.8917
228.1723,8587.125
228.3627,8770.0333
228.5531,8949.0667
228.7434,9133.1167
228.9337,9322.225
229.124,9515.9833
229.3143,9719.9
229.5045,9933.425
229.6948,10142.7917
229.885,10354.825
230.0752,10572.8333
230.2654,10791.5083
230.4556,11014.5083
230.6457,11227.2833
230.8358,11447.6583
231.026,11662.375
231.2161,11881.7667
231.4062,12105.5417
231.5963,12329.5667
231.7863,12556.925
231.9764,12799.05
232.1664,13046.3333
232.3564,13300.275
232.5464,13541.1167
232.7364,13790.8333
232.9263,14031.825
233.1163,14287.6417
233.3062,14556.7083
233.4961,14836.5167
233.686,15091.2917
233.8758,15330.2083
234.0657,15567.1833
234.2555,15833.9917
234.4454,16102.2917
234.6352,16368.0
234.825,16631.675
235.0147,16877.5667
235.2045,17135.1167
235.3942,17391.375
235.5839,17663.8167
235.7737,17921.1417
235.9633,18178.9167
236.153,18458.3917
236.3427,18733.025
236.5323,19008.9333
236.7219,19254.7083
236.9115,19491.4667
237.1011,19737.1833
237.2907,20015.2167
237.4803,20285.45
237.6698,20539.4083
237.8593,20808.3833
238.0488,21069.675
238.2383,21333.8833
238.4278,21591.7167
238.6172,21878.725
238.8066,22145.2583
238.9961,22413.7417
239.1855,22691.4833
239.3748,22950.7917
239.5642,23205.7417
239.7536,23476.3583
239.9429,23734.9167
240.1322,23971.025
240.3215,24226.625
240.5108,24480.5417
240.7001,24751.8833
240.8893,25009.375
241.0786,25244.8583
241.2677,25486.6667
241.457,25770.0
241.6461,25976.8333
241.8353,26185.0833
242.0244,26412.5917
242.2136,26633.0583
242.4027,26870.4083
242.5918,27088.45
242.7809,27290.575
242.9699,27415.8583
243.159,27575.4333
243.348,27856.325
243.537,28149.9
243.726,28390.3583
243.915,28591.3667
244.1039,28785.9333
244.2929,28895.7667
244.4818,29008.8083
244.6707,29219.7833
244.8596,29514.7583
245.0485,29773.9
245.2373,30027.9417
245.4262,30265.8167
245.615,30469.6
245.8038,30644.7
245.9926,30852.0333
246.1814,31027.2833
246.3701,31040.3667
246.5589,31119.1917
246.7476,31325.175
246.9363,31610.95
247.1249,31844.2083
247.3136,32079.5333
247.5023,32284.825
247.6909,32510.2333
247.8795,32698.4417
248.0681,32895.55
248.2567,33097.825
248.4453,33263.9583
248.6338,33429.0667
248.8224,33471.2
249.0109,33435.9083
249.1994,33587.5083
249.3878,33826.5417
249.5763,34054.5333
249.7648,34237.5583
249.9532,34435.8833
250.1416,34652.2917
250.33,34866.7417
250.5183,35058.725
250.7067,35210.9917
250.8951,35336.725
251.0834,35468.1917
251.2717,35600.9417
251.46,35713.0333
251.6483,35832.525
251.8365,35882.6
252.0247,35838.4833
252.213,35974.1083
252.4012,36134.5917
252.5894,36331.5833
252.7775,36472.3833
252.9657,36585.8
253.1538,36752.3083
253.3419,36874.3
253.53,36963.1
253.7181,37067.3917
253.9062,37176.5833
254.0942,37264.825
254.2823,37318.875
254.4703,37384.075
254.6583,37467.3917
254.8463,37540.0833
255.0342,37579.05
255.2222,37617.65
255.4101,37600.2917
255.598,37581.7833
255.7859,37673.1083
255.9738,37815.9667
256.1616,37948.3667
256.3495,38089.4667
256.5373,38203.275
256.7251,38357.775
256.9129,38456.9167
257.1006,38527.5417
257.2884,38627.55
257.4761,38749.7917
257.6638,38807.3
257.8515,38830.8417
258.0392,38890.9417
258.2269,38922.1667
258.4146,38958.4583
258.6022,39009.9
258.7898,39011.1083
258.9774,39035.6083
259.165,39081.4333
259.3525,39109.2
259.5401,39129.275
259.7276,39203.2
259.9151,39248.325
260.1026,39303.3833
260.2901,39366.5917
260.4776,39434.8333
260.665,39555.5083
260.8524,39645.8333
261.0398,39744.2667
261.2272,39775.6583
261.4146,39766.575
261.6019,39811.075
261.7893,39863.1417
261.9766,39892.6667
262.1639,39954.0333
262.3512,39926.825
262.5384,39927.3833
262.7257,39927.5583
262.9129,39952.7833
263.1001,39962.8917
263.2873,40018.4
263.4745,40048.2
263.6617,39970.2083
263.8488,39990.575
264.0359,40033.3083
264.2231,40036.2
264.4101,40064.1
264.5972,40095.9583
264.7842,40114.65
264.9713,40127.35
265.1583,40114.15
265.3453,40124.6917
265.5323,40154.5667
265.7193,40182.975
265.9062,40243.875
266.0931,40247.275
266.2801,40241.2083
266.4669,40277.9
266.6538,40311.7667
266.8407,40348.1667
267.0276,40320.775
267.2143,40306.175
267.4012,40328.725
267.588,40265.0667
267.7747,40272.325
267.9615,40268.225
268.1482,40258.2917
268.3349,40260.8167
268.5217,40252.225
268.7083,40199.025
268.895,40195.8667
269.0817,40227.1333
269.2682,40212.9333
269.4549,40176.5833
269.6415,40090.225
269.8281,40086.525
270.0146,40116.0417
270.2012,40128.2417
270.3877,40147.7583
270.5742,40151.0417
270.7607,40141.4083
270.9472,40135.6
271.1336,40124.8667
271.32,40093.3917
271.5065,40071.275
271.6929,40071.575
271.8792,40100.7917
272.0656,40101.7917
272.252,40117.6583
272.4383,40129.4833
272.6246,40116.625
272.8109,40106.3833
272.9972,40178.8417
273.1835,40211.8167
273.3697,40245.8583
273.5559,40261.7417
273.7421,40276.9167
273.9283,40277.9
274.1145,40277.9917
274.3007,40297.75
274.4868,40329.7
274.6729,40389.7667
274.859,40408.8667
275.0451,40420.5
275.2311,40335.1333
275.4172,40378.2333
275.6032,40412.25
275.7892,40464.0917
275.9752,40473.05
276.1612,40517.3583
276.3472,40496.7
276.5331,40498.4
276.719,40509.1667
276.9049,40531.3583
277.0908,40515.8833
277.2767,40516.4667
277.4625,40556.55
277.6484,40559.15
277.8342,40550.5833
278.02,40567.7417
278.2057,40622.0417
278.3915,40678.475
278.5772,40705.8167
278.763,40688.275
278.9487,40756.8417
279.1343,40817.9667
279.32,40829.3333
279.5057,40797.725
279.6913,40716.075
279.877,40730.2833
280.0625,40742.3
280.2481,40717.4167
280.4337,40694.5833
280.6192,40764.8667
280.8048,40836.8833
280.9903,40823.1
281.1758,40807.25
281.3612,40774.0333
281.5467,40780.0333
281.7321,40850.625
281.9175,40889.6
282.1029,40910.3167
282.2884,40939.75
282.4737,40907.7083
282.6591,40877.0833
282.8444,40913.7167
283.0297,40930.825
283.215,40964.7167
283.4002,40990.6917
283.5855,40966.9333
283.7707,40908.2
283.956,40905.9417
284.1412,40926.125
284.3264,40987.3333
284.5115,41059.925
284.6967,41123.6667
284.8818,41109.9667
285.0669,41081.3667
285.252,41113.5583
285.4371,41163.0583
285.6222,41156.825
285.8072,41166.4833
285.9922,41174.375
286.1772,41239.9917
286.3622,41297.95
286.5472,41284.9
286.7321,41262.5417
286.9171,41344.85
287.102,41385.2083
287.2869,41454.5583
287.4717,41571.1667
287.6566,41609.2083
287.8415,41645.8
288.0263,41673.0583
288.2111,41633.6917
288.3959,41595.1083
288.5806,41636.425
288.7654,41692.825
288.9501,41826.675
289.1348,41904.075
289.3195,41936.6917
289.5042,41992.775
289.6889,42079.25
289.8735,42046.325
290.0581,42075.9
290.2428,42048.75
290.4273,42093.025
290.6119,42187.0917
290.7965,42227.8333
290.981,42282.0833
291.1655,42317.5083
291.35,42260.8167
291.5345,42241.725
291.719,42288.9667
291.9034,42355.65
292.0878,42468.6833
292.2722,42504.0
292.4566,42515.3917
292.641,42572.9667
292.8253,42615.3083
293.0096,42647.5
293.194,42719.0583
293.3783,42777.3083
293.5626,42848.5917
293.7468,42908.05
293.9311,42973.5333
294.1153,42948.3333
294.2995,42884.2583
294.4837,42849.2417
294.6678,42845.775
294.852,42862.475
295.0361,42946.7583
295.2202,43007.65
295.4043,43086.45
295.5884,43134.5333
295.7725,43183.0
295.9565,43202.25
296.1405,43171.825
296.3246,43198.1333
296.5085,43309.1167
296.6925,43422.7333
296.8764,43463.8083
297.0603,43484.8833
297.2443,43507.25
297.4282,43502.5833
297.612,43506.9667
297.7959,43513.2167
297.9797,43533.625
298.1635,43523.3333
298.3474,43647.525
298.5311,43746.1667
298.7149,43742.0083
298.8987,43707.7917
299.0823,43731.175
299.2661,43702.525
299.4498,43637.7333
299.6334,43698.9083
299.8171,43764.3417
300.0007,43799.7667
300.1843,43850.0833
300.368,43887.575
300.5515,43909.475
300.7351,43926.6667
300.9186,43964.275
301.1021,43962.1167
301.2857,44012.95
301.4691,44047.2417
301.6526,44131.6083
301.8361,44132.675
302.0195,44132.325
302.2029,44162.9333
302.3863,44218.525
302.5697,44218.45
302.753,44296.5333
302.9364,44375.4583
303.1197,44487.0
303.303,44525.875
303.4863,44514.8
303.6696,44444.9667
303.8528,44422.675
304.036,44438.8917
304.2192,44513.5667
304.4024,44545.15
304.5856,44534.925
304.7688,44573.4083
304.9519,44631.4833
305.135,44657.325
305.3181,44684.4167
305.5012,44708.1667
305.6842,44781.65
305.8673,44835.9917
306.0504,44822.3
306.2333,44757.125
306.4163,44792.9333
306.5993,44796.0583
306.7822,44852.4833
306.9652,44902.6833
307.1481,44894.925
307.331,44908.8167
307.5139,44913.1083
307.6967,44900.0417
307.8796,44916.425
308.0624,44946.825
308.2452,44929.9
308.428,44925.175
308.6107,44966.975
308.7935,44969.575
308.9762,44985.4
309.1589,45024.7083
309.3416,45044.075
309.5243,45059.3583
309.7069,45082.8417
309.8896,45076.1583
310.0721,45090.2
310.2548,45132.0917
310.4373,45158.1917
310.6199,45229.6583
310.8024,45228.975
310.985,45264.55
311.1674,45208.7833
311.3499,45170.2333
311.5324,45227.7
311.7148,45319.7167
311.8973,45305.775
312.0797,45325.8083
312.2621,45373.9833
312.4445,45351.5
312.6268,45342.6
312.8091,45382.1583
312.9915,45348.625
313.1738,45353.4
313.356,45328.85
313.5383,45302.4083
313.7206,45339.8583
313.9027,45298.325
314.085,45323.0083
314.2672,45353.9333
314.4493,45402.025
314.6314,45451.3333
314.8136,45507.8167
314.9957,45474.6583
315.1778,45437.8167
315.3598,45470.525
315.5419,45512.3333
315.724,45550.35
315.9059,45566.0
316.088,45565.9333
316.2699,45624.4
316.4519,45660.675
316.6338,45640.65
316.8157,45559.225
316.9977,45561.8333
317.1795,45648.1333
317.3614,45710.475
317.5432,45768.6583
317.7251,45789.2667
317.9069,45698.625
318.0887,45695.4583
318.2704,45661.1
318.4522,45697.0917
318.6339,45758.3417
318.8156,45865.1833
318.9973,45845.4917
319.179,45902.5417
319.3607,45972.575
319.5423,46025.5417
319.7239,46025.2333
319.9055,46012.975
320.0871,46024.55
320.2687,46054.7917
320.4502,46043.8083
320.6317,45978.9583
320.8132,46034.425
320.9947,46087.3
321.1761,46134.8583
321.3576,46143.7667
321.5391,46153.2167
321.7205,46196.4083
321.9019,46207.1917
322.0832,46213.1583
322.2646,46204.2083
322.4459,46193.7333
322.6272,46195.7
322.8085,46190.45
322.9898,46212.7667
323.1711,46191.8
323.3523,46170.85
323.5335,46144.1833
323.7147,46252.6833
323.8959,46400.9
324.0771,46454.6
324.2582,46458.4583
324.4393,46479.8833
324.6204,46532.1083
324.8015,46555.7667
324.9826,46643.8417
325.1637,46748.5667
325.3447,46742.025
325.5257,46734.225
325.7067,46719.5917
325.8877,46600.3083
326.0686,46562.225
326.2496,46606.9833
326.4305,46603.8583
326.6114,46651.25
326.7922,46682.4917
326.9731,46711.0083
327.1539,46717.1833
327.3347,46757.0833
327.5155,46807.4583
327.6963,46908.5833
327.8771,46940.9333
328.0578,46859.175
328.2385,46738.85
328.4193,46762.5917
328.5999,46775.3333
328.7806,46760.5083
328.9613,46782.2167
329.1419,46769.2
329.3225,46803.3583
329.5031,46777.325
329.6837,46758.675
329.8642,46746.375
330.0447,46742.7917
330.2252,46716.1
330.4057,46675.3
330.5862,46676.6583
330.7667,46700.9167
330.9471,46758.2333
331.1275,46875.8333
331.3079,46923.9583
331.4883,47035.8833
331.6687,46997.15
331.849,46864.2
332.0293,46773.3083
332.2096,46725.9667
332.3899,46743.5917
332.5702,46802.5417
332.7504,46879.175
332.9306,46952.2667
333.1108,46900.9667
333.291,46827.25
333.4712,46831.3333
333.6514,46879.9083
333.8315,46877.9667
334.0116,46868.0167
334.1917,46938.0333
334.3717,46985.1667
334.5518,47012.475
334.7318,46944.55
334.9119,46937.6333
335.0918,46970.95
335.2718,47004.125
335.4518,47030.5833
335.6317,47047.0667
335.8116,47118.3333
335.9915,47053.8083
336.1714,46941.2417
336.3513,46926.475
336.5311,46957.725
336.7109,47055.6583
336.8907,47070.1833
337.0705,46924.3167
337.2502,46784.9583
337.43,46735.6
337.6097,46678.175
337.7894,46662.0667
337.9691,46693.2667
338.1488,46745.325
338.3284,46781.3083
338.508,46888.1667
338.6877,46970.9917
338.8672,46975.5667
339.0468,46900.575
339.2263,46878.275
339.4059,47221.5417
339.5854,47427.2417
339.7649,47085.5
339.9443,46940.3833
340.1238,46875.825
340.3032,46870.2167
340.4826,46885.6167
340.662,46787.5833
340.8414,46711.0167
341.0207,46712.4833
341.2001,46736.9167
341.3794,46721.55
341.5587,46789.1083
341.738,46814.925
341.9172,46819.95
342.0965,46799.175
342.2757,46686.0667
342.4549,46556.3333
342.6341,46563.7167
342.8132,46613.375
342.9923,46771.8917
343.1715,46927.0083
343.3506,46878.8
343.5296,46688.425
343.7087,46613.2667
343.8878,46539.0667
344.0668,46553.1667
344.2458,46550.1083
344.4248,46451.4667
344.6037,46424.5083
344.7827,46452.9333
344.9616,46423.875
345.1405,46423.95
345.3194,46422.6917
345.4982,46350.1833
345.6771,46291.5917
345.8559,46293.6083
346.0347,46287.725
346.2135,46244.1667
346.3923,46221.775
346.571,46172.0833
346.7498,46135.4417
346.9285,46207.4333
347.1071,46152.1417
347.2859,46048.3333
347.4645,46093.9417
347.6431,46138.8583
347.8217,46154.7667
348.0003,46060.5417
348.1789,46045.525
348.3574,46028.8917
348.5359,45957.8333
348.7145,45885.275
348.893,45901.1167
349.0714,45903.1417
349.2499,45806.0167
349.4283,45720.725
349.6068,45615.6167
349.7852,45578.2417
349.9635,45590.9167
350.1419,45561.7333
350.3202,45525.7667
350.4985,45431.375
350.6768,45360.3417
350.8551,45307.175
351.0334,45298.7583
351.2116,45262.3333
351.3898,45259.4833
351.568,45193.875
351.7462,45180.0583
351.9243,45136.5417
352.1025,45055.3917
352.2806,44985.5333
352.4587,44967.925
352.6368,44914.7583
352.8148,44824.9
352.9929,44760.8
353.1709,44798.4833
353.3489,44792.8667
353.5268,44717.7167
353.7048,44638.8417
353.8828,44595.4583
354.0607,44516.1333
354.2386,44504.0833
354.4165,44463.6167
354.5943,44406.975
354.7722,44397.8417
354.95,44459.5417
355.1278,44432.7167
355.3056,44314.775
355.4833,44163.175
355.6611,44026.9417
355.8388,43935.8833
356.0165,43901.5417
356.1942,43926.5417
356.3719,43973.6
356.5495,43939.8083
356.7271,43876.2333
356.9047,43828.5667
357.0823,43822.6
357.2599,43842.9167
357.4374,43766.525
357.6149,43634.4667
357.7924,43524.55
357.9699,43512.9083
358.1474,43455.1
358.3248,43348.5833
358.5023,43313.0583
358.6797,43179.375
358.8571,43119.3
359.0344,43049.5
359.2118,42973.625
359.3891,42947.6167
359.5664,42838.7167
359.7437,42809.3583
359.9209,42784.5917
360.0982,42627.7583
360.2754,42494.8667
360.4526,42551.2917
360.6298,42522.1583
360.807,42460.975
360.9841,42459.8417
361.1613,42514.2417
361.3383,42690.1833
361.5154,42660.9333
361.6925,42660.5167
361.8695,42582.55
362.0466,42414.4917
362.2236,42259.825
362.4005,42079.6917
362.5775,41886.6
362.7545,41776.55
362.9314,41681.5583
363.1083,41773.075
363.2852,42189.2417
363.462,42052.3167
363.6389,41911.7917
363.8157,41719.55
363.9925,41496.0833
364.1693,41351.175
364.346,41245.8083
364.5228,41336.7
364.6996,41494.4833
364.8762,41502.9
365.0529,41544.1583
365.2296,41692.025
365.4062,41492.4583
365.5829,41450.5333
365.7595,41455.4167
365.9361,41320.9833
366.1126,41333.1083
366.2892,42339.2417
366.4657,43453.275
366.6422,43475.025
366.8186,42955.8333
366.9951,42773.9667
367.1716,42253.0167
367.348,43051.0167
367.5244,43017.975
367.7008,42375.9
367.8772,41851.4083
368.0535,42131.475
368.2298,43564.05
368.4061,44333.2833
368.5824,43407.8917
368.7586,43007.6667
368.9349,42511.4917
369.1111,41522.45
369.2873,40994.8417
369.4635,40929.425
369.6396,40769.75
369.8158,40832.85
369.9919,41420.3417
370.168,42287.775
370.3441,41967.45
370.5202,41285.65
370.6962,40810.2333
370.8722,40511.2083
371.0482,40387.85
371.2242,40532.1
371.4002,40941.4167
371.5761,40959.3417
371.752,40748.6333
371.9279,40835.325
372.1038,40879.3417
372.2796,40696.225
372.4555,40662.375
372.6313,40618.5667
372.8071,40414.0833
372.9829,40404.8833
373.1586,40727.85
373.3344,40569.9
373.5101,40324.7333
373.6858,40289.3167
373.8615,40142.8333
374.0371,40311.8667
374.2127,40593.8583
374.3884,40311.45
374.564,40172.5417
374.7395,40100.8167
374.9151,40102.6833
375.0906,40717.5667
375.2661,40987.0667
375.4416,40565.075
375.6171,40644.425
375.7925,40769.9917
375.968,40756.475
376.1434,40563.8833
376.3188,40584.1667
376.4941,40590.7583
376.6695,40619.575
376.8448,40790.3333
377.0201,41010.8667
377.1954,41141.7083
377.3707,40993.3167
377.5459,41313.6333
377.7212,41899.4917
377.8964,42725.825
378.0715,42715.9
378.2467,42467.5667
378.4218,41984.4917
378.597,41339.1333
378.7721,41313.8167
378.9472,41458.275
379.1222,42913.375
379.2973,42928.2333
379.4723,43661.0
379.6473,46075.5667
379.8223,46038.3917
379.9972,44343.5833
380.1722,43679.5083
380.3471,43465.7417
380.522,42065.4833
380.6969,41606.0917
380.8717,41814.4
381.0466,41374.4167
381.2214,42029.2
381.3962,42104.4917
381.571,41742.4667
381.7457,41465.7667
381.9204,41633.0167
382.0952,41347.825
382.2699,41881.3667
382.4445,42330.9917
382.6192,42882.8583
382.7938,43430.6917
382.9685,43773.225
383.1431,43206.5833
383.3176,42272.575
383.4922,41926.8167
383.6667,42178.675
383.8412,41785.6417
384.0157,41624.2583
384.1902,41797.7167
384.3646,41624.1
384.5391,41813.8167
384.7134,42573.225
384.8878,44326.375
385.0622,44854.8
385.2365,43295.6583
385.4109,42511.5
385.5852,42341.7917
385.7594,43802.2833
385.9337,45810.3833
386.1079,46945.5833
386.2822,48126.7667
386.4564,46991.9167
386.6306,45418.3667
386.8047,46070.2833
386.9789,46975.5333
387.153,48581.625
387.3271,47954.8417
387.5012,46305.4333
387.6752,46451.1
387.8492,47529.8083
388.0233,46506.55
388.1972,44830.9083
388.3712,44671.8833
388.5452,44800.125
388.7191,45645.7
388.893,48159.95
389.0669,46563.45
389.2408,43437.95
389.4146,42110.9
389.5884,41237.35
389.7623,41203.4583
389.9361,41165.1083
390.1098,40991.8583
390.2835,41103.7917
390.4573,41030.95
390.631,41053.6583
390.8047,41331.7917
390.9784,41409.275
391.152,41083.075
391.3256,41054.175
391.4992,40907.5583
391.6728,41157.6083
391.8464,41971.525
392.0199,41785.8167
392.1934,41253.7417
392.3669,41726.4667
392.5403,42315.775
392.7138,43058.1167
392.8873,43422.4833
393.0607,42988.4667
393.2341,42939.025
393.4074,42926.3917
393.5808,42382.0
393.7542,42498.6417
393.9274,42419.5583
394.1007,42184.55
394.274,43314.0167
394.4472,43956.625
394.6205,44927.0333
394.7937,45702.2583
394.9668,45918.2917
395.14,44978.2583
395.3131,42998.0917
395.4863,42134.2667
395.6594,42045.05
395.8325,41644.9333
396.0055,42235.3833
396.1786,42700.525
396.3516,43138.95
396.5246,42188.7583
396.6975,41324.35
396.8705,41987.3417
397.0434,43034.0167
397.2163,42145.9083
397.3892,41830.2417
397.5621,42452.45
397.735,43275.5
397.9077,44044.8833
398.0806,43726.9083
398.2534,45229.7667
398.4261,44853.0833
398.5989,43812.825
398.7716,44060.8
398.9443,45454.0917
399.117,47653.4333
399.2896,47703.75
399.4623,45254.85
399.6349,44688.5667
399.8075,44593.2417
399.9801,42839.7167
400.1526,42016.3667
400.3252,41648.7917
400.4977,41801.5333
400.6702,42066.025
400.8427,40801.9583
401.0151,40402.8167
401.1875,39753.9083
401.36,39637.4
401.5323,39248.275
401.7047,38990.9333
401.877,39346.6333
402.0494,39680.1167
402.2216,40345.7167
402.394,40261.4667
402.5662,40671.3833
402.7385,42411.7
402.9107,42017.8167
403.0829,40945.7917
403.2551,40481.75
403.4272,40148.5833
403.5994,40016.0333
403.7715,40331.25
403.9436,40606.525
404.1156,40576.5833
