Timestamp,12/15/2023 02:57:38
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2517.8333
218.2508,2573.9417
218.442,2623.9583
218.6332,2682.7167
218.8244,2738.7167
219.0156,2800.8917
219.2067,2864.7917
219.3979,2931.2833
219.589,2998.55
219.7801,3064.7083
219.9712,3138.45
220.1623,3208.2333
220.3533,3288.7083
220.5444,3363.1833
220.7354,3442.6167
220.9264,3524.1083
221.1174,3616.8
221.3083,3704.9333
221.4993,3790.0083
221.6902,3877.25
221.8812,3973.4583
222.0721,4070.7667
222.263,4168.8667
222.4538,4274.075
222.6447,4380.375
222.8355,4488.8667
223.0264,4599.625
223.2172,4705.25
223.408,4826.1917
223.5987,4945.2917
223.7895,5061.2583
223.9802,5188.0083
224.1709,5310.625
224.3616,5440.2917
224.5524,5569.6167
224.743,5709.2917
224.9337,5835.35
225.1243,5985.9083
225.315,6126.5167
225.5056,6259.2
225.6962,6405.4
225.8867,6551.85
226.0773,6703.6083
226.2678,6851.5083
226.4584,7011.2417
226.6489,7169.675
226.8394,7322.9917
227.0298,7491.2333
227.2203,7660.9583
227.4108,7840.9583
227.6012,8015.475
227.7916,8179.35
227.982,8362.1
228.1723,8535.0667
228.3627,8720.8667
228.5531,8900.9
228.7434,9080.1167
228.9337,9272.425
229.124,9466.3917
229.3143,9664.7667
229.5045,9879.1417
229.6948,10087.3583
229.885,10301.6
230.0752,10520.1083
230.2654,10737.4
230.4556,10959.0
230.6457,11168.15
230.8358,11383.925
231.026,11602.5917
231.2161,11824.7417
231.4062,12049.45
231.5963,12265.5417
231.7863,12499.9167
231.9764,12741.7833
232.1664,12986.0417
232.3564,13241.0667
232.5464,13480.375
232.7364,13732.3417
232.9263,13968.45
233.1163,14227.8583
233.3062,14496.55
233.4961,14774.4
233.686,15029.2667
233.8758,15268.15
234.0657,15506.4833
234.2555,15774.7917
234.4454,16041.35
234.6352,16305.4417
234.825,16570.6417
235.0147,16812.975
235.2045,17073.4583
235.3942,17337.2833
235.5839,17597.2333
235.7737,17858.55
235.9633,18116.1833
236.153,18394.55
236.3427,18679.85
236.5323,18940.7083
236.7219,19198.2167
236.9115,19431.4083
237.1011,19678.9917
237.2907,19959.1
237.4803,20229.45
237.6698,20484.2167
237.8593,20750.5833
238.0488,21015.6167
238.2383,21277.6
238.4278,21537.9833
238.6172,21833.0
238.8066,22090.8417
238.9961,22361.8
239.1855,22646.2083
239.3748,22910.425
239.5642,23155.1083
239.7536,23432.575
239.9429,23687.5583
240.1322,23924.2083
240.3215,24178.775
240.5108,24437.3833
240.7001,24703.375
240.8893,24954.3
241.0786,25211.3333
241.2677,25451.825
241.457,25731.475
241.6461,25936.8583
241.8353,26151.5417
242.0244,26372.5417
242.2136,26596.8333
242.4027,26833.6583
242.5918,27049.2
242.7809,27253.225
242.9699,27385.5417
243.159,27560.5167
243.348,27835.7583
243.537,28123.4667
243.726,28364.4333
243.915,28572.35
244.1039,28769.425
244.2929,28874.6833
244.4818,28989.1333
244.6707,29209.4667
244.8596,29490.2167
245.0485,29754.8667
245.2373,30019.3833
245.4262,30253.6167
245.615,30475.275
245.8038,30650.1917
245.9926,30851.35
246.1814,31024.4417
246.3701,31042.4417
246.5589,31119.9833
246.7476,31327.375
246.9363,31620.875
247.1249,31845.4667
247.3136,32086.4167
247.5023,32295.8917
247.6909,32517.5667
247.8795,32719.4917
248.0681,32918.0083
248.2567,33110.0083
248.4453,33291.8833
248.6338,33454.425
248.8224,33497.5167
249.0109,33461.5917
249.1994,33617.9583
249.3878,33858.45
249.5763,34078.6917
249.7648,34277.1333
249.9532,34469.725
250.1416,34689.4917
250.33,34899.6667
250.5183,35099.775
250.7067,35244.3583
250.8951,35374.4917
251.0834,35517.4417
251.2717,35644.2833
251.46,35761.6583
251.6483,35879.7083
251.8365,35918.275
252.0247,35892.4667
252.213,36026.25
252.4012,36172.5833
252.5894,36387.0083
252.7775,36506.95
252.9657,36624.8167
253.1538,36804.7667
253.3419,36934.575
253.53,37018.65
253.7181,37126.1083
253.9062,37226.5667
254.0942,37317.7667
254.2823,37373.5583
254.4703,37447.025
254.6583,37518.9583
254.8463,37609.0167
255.0342,37635.1667
255.2222,37686.0333
255.4101,37665.0333
255.598,37644.375
255.7859,37738.0417
255.9738,37876.1083
256.1616,38006.05
256.3495,38155.3583
256.5373,38266.1
256.7251,38428.2083
256.9129,38524.6
257.1006,38593.9167
257.2884,38710.9
257.4761,38810.0417
257.6638,38869.025
257.8515,38887.625
258.0392,38941.2583
258.2269,38986.4667
258.4146,39016.775
258.6022,39074.7417
258.7898,39074.3583
258.9774,39097.3583
259.165,39156.5083
259.3525,39187.0417
259.5401,39193.85
259.7276,39256.75
259.9151,39321.425
260.1026,39370.775
260.2901,39430.4083
260.4776,39502.3417
260.665,39630.275
260.8524,39722.9667
261.0398,39815.3667
261.2272,39848.0083
261.4146,39832.1417
261.6019,39875.8167
261.7893,39922.7917
261.9766,39956.9167
262.1639,40013.225
262.3512,40014.425
262.5384,40004.4417
262.7257,40007.025
262.9129,40023.5333
263.1001,40019.3917
263.2873,40078.0167
263.4745,40093.6917
263.6617,40021.8667
263.8488,40044.9333
264.0359,40083.8417
264.2231,40097.7917
264.4101,40122.7333
264.5972,40145.0917
264.7842,40164.425
264.9713,40167.325
265.1583,40162.0667
265.3453,40175.0417
265.5323,40203.35
265.7193,40242.55
265.9062,40293.7333
266.0931,40299.5167
266.2801,40294.2833
266.4669,40335.525
266.6538,40351.1083
266.8407,40384.4083
267.0276,40357.1167
267.2143,40327.4167
267.4012,40355.2833
267.588,40284.6333
267.7747,40300.0417
267.9615,40302.3667
268.1482,40273.0167
268.3349,40278.3333
268.5217,40270.3417
268.7083,40226.575
268.895,40210.8917
269.0817,40243.0583
269.2682,40234.875
269.4549,40194.5333
269.6415,40107.575
269.8281,40103.4
270.0146,40140.7083
270.2012,40152.1667
270.3877,40170.125
270.5742,40169.7833
270.7607,40158.3667
270.9472,40157.6583
271.1336,40137.5417
271.32,40113.6
271.5065,40093.0583
271.6929,40080.1583
271.8792,40111.1333
272.0656,40113.9
272.252,40134.5917
272.4383,40147.1083
272.6246,40125.95
272.8109,40125.7833
272.9972,40186.85
273.1835,40226.3833
273.3697,40249.0667
273.5559,40265.1
273.7421,40274.825
273.9283,40269.7583
274.1145,40269.7167
274.3007,40289.8333
274.4868,40321.75
274.6729,40376.9583
274.859,40391.3583
275.0451,40401.3417
275.2311,40314.9417
275.4172,40356.9583
275.6032,40398.1583
275.7892,40451.225
275.9752,40452.3
276.1612,40509.45
276.3472,40485.3417
276.5331,40478.2917
276.719,40493.5833
276.9049,40510.775
277.0908,40491.05
277.2767,40495.7583
277.4625,40544.8833
277.6484,40536.575
277.8342,40514.1833
278.02,40530.7
278.2057,40576.5667
278.3915,40644.8667
278.5772,40661.325
278.763,40636.5333
278.9487,40703.525
279.1343,40759.575
279.32,40771.7083
279.5057,40748.4
279.6913,40671.7833
279.877,40687.225
280.0625,40703.3667
280.2481,40667.4417
280.4337,40648.35
280.6192,40729.9583
280.8048,40793.3
280.9903,40791.1417
281.1758,40763.1833
281.3612,40724.3917
281.5467,40734.7667
281.7321,40800.8833
281.9175,40837.8833
282.1029,40858.4
282.2884,40887.6917
282.4737,40866.4667
282.6591,40840.95
282.8444,40873.35
283.0297,40879.0833
283.215,40905.5
283.4002,40935.6833
283.5855,40908.5917
283.7707,40851.9333
283.956,40864.275
284.1412,40871.9
284.3264,40935.3333
284.5115,41011.025
284.6967,41064.9417
284.8818,41053.3917
285.0669,41016.8417
285.252,41047.3833
285.4371,41094.075
285.6222,41090.9833
285.8072,41097.3917
285.9922,41121.0167
286.1772,41173.3167
286.3622,41244.075
286.5472,41220.4917
286.7321,41207.0
286.9171,41273.3167
287.102,41318.5667
287.2869,41394.775
287.4717,41497.0333
287.6566,41533.3583
287.8415,41576.85
288.0263,41600.0417
288.2111,41558.15
288.3959,41536.825
288.5806,41565.725
288.7654,41620.7417
288.9501,41758.9667
289.1348,41821.0167
289.3195,41861.2333
289.5042,41925.1167
289.6889,42011.75
289.8735,41975.3417
290.0581,42001.025
290.2428,41964.7
290.4273,42016.4167
290.6119,42118.1667
290.7965,42154.95
290.981,42204.8417
291.1655,42243.8917
291.35,42188.4417
291.5345,42169.0333
291.719,42215.1
291.9034,42275.8
292.0878,42394.1833
292.2722,42419.2917
292.4566,42427.3333
292.641,42496.7583
292.8253,42542.475
293.0096,42559.0083
293.194,42639.7417
293.3783,42694.1333
293.5626,42774.6417
293.7468,42831.7
293.9311,42882.4583
294.1153,42865.625
294.2995,42792.1333
294.4837,42760.0917
294.6678,42759.6
294.852,42771.8667
295.0361,42858.6167
295.2202,42931.4
295.4043,43018.325
295.5884,43053.6
295.7725,43095.9917
295.9565,43112.0
296.1405,43081.1667
296.3246,43101.4917
296.5085,43224.45
296.6925,43337.675
296.8764,43393.5167
297.0603,43415.7333
297.2443,43436.5583
297.4282,43433.95
297.612,43431.3167
297.7959,43419.1417
297.9797,43444.9667
298.1635,43434.1333
298.3474,43561.75
298.5311,43665.1333
298.7149,43658.5
298.8987,43630.575
299.0823,43648.6
299.2661,43628.1583
299.4498,43565.3167
299.6334,43618.5167
299.8171,43687.05
300.0007,43725.7167
300.1843,43762.8167
300.368,43794.3917
300.5515,43822.8
300.7351,43848.2833
300.9186,43884.1917
301.1021,43889.625
301.2857,43944.0167
301.4691,43978.1917
301.6526,44059.6583
301.8361,44053.0083
302.0195,44050.9
302.2029,44078.6417
302.3863,44130.8167
302.5697,44141.5
302.753,44209.6417
302.9364,44307.4667
303.1197,44421.2583
303.303,44449.0167
303.4863,44433.8667
303.6696,44373.75
303.8528,44344.9417
304.036,44364.5417
304.2192,44437.1917
304.4024,44465.7333
304.5856,44461.1917
304.7688,44499.55
304.9519,44560.225
305.135,44577.9083
305.3181,44606.7417
305.5012,44635.575
305.6842,44716.4
305.8673,44754.75
306.0504,44745.5917
306.2333,44673.3167
306.4163,44700.0167
306.5993,44719.0833
306.7822,44770.6583
306.9652,44834.5833
307.1481,44831.9833
307.331,44837.4333
307.5139,44844.5
307.6967,44837.425
307.8796,44853.725
308.0624,44878.9833
308.2452,44866.2583
308.428,44857.3
308.6107,44899.45
308.7935,44893.7583
308.9762,44915.8417
309.1589,44948.125
309.3416,44970.0167
309.5243,44990.5417
309.7069,45018.4917
309.8896,45011.5583
310.0721,45029.475
310.2548,45064.8583
310.4373,45095.625
310.6199,45169.325
310.8024,45169.625
310.985,45200.2833
311.1674,45157.2917
311.3499,45113.0083
311.5324,45164.9833
311.7148,45259.4417
311.8973,45247.875
312.0797,45262.9917
312.2621,45301.2833
312.4445,45287.475
312.6268,45283.3667
312.8091,45325.6167
312.9915,45283.0833
313.1738,45294.1583
313.356,45272.4833
313.5383,45251.2833
313.7206,45278.675
313.9027,45249.825
314.085,45271.9583
314.2672,45298.2417
314.4493,45340.9333
314.6314,45397.3833
314.8136,45449.6833
314.9957,45424.225
315.1778,45391.7333
315.3598,45418.875
315.5419,45463.0
315.724,45503.85
315.9059,45512.05
316.088,45510.3583
316.2699,45566.675
316.4519,45612.725
316.6338,45590.675
316.8157,45501.8083
316.9977,45507.2833
317.1795,45589.8417
317.3614,45659.6167
317.5432,45707.8
317.7251,45731.2167
317.9069,45653.3417
318.0887,45645.5583
318.2704,45600.3583
318.4522,45646.2333
318.6339,45701.4833
318.8156,45815.3583
318.9973,45813.0417
319.179,45861.025
319.3607,45922.3833
319.5423,45977.8
319.7239,45983.8833
319.9055,45960.1583
320.0871,45976.2833
320.2687,45997.6667
320.4502,45990.7917
320.6317,45937.85
320.8132,45986.45
320.9947,46045.8583
321.1761,46087.8
321.3576,46101.075
321.5391,46108.2917
321.7205,46146.2583
321.9019,46162.5167
322.0832,46158.7583
322.2646,46155.9333
322.4459,46155.0667
322.6272,46149.3167
322.8085,46149.6167
322.9898,46162.9833
323.1711,46134.275
323.3523,46134.6667
323.5335,46100.0667
323.7147,46215.7333
323.8959,46354.9333
324.0771,46409.8833
324.2582,46406.2
324.4393,46442.4833
324.6204,46488.9333
324.8015,46514.4333
324.9826,46605.9667
325.1637,46714.1167
325.3447,46709.725
325.5257,46707.65
325.7067,46687.375
325.8877,46553.75
326.0686,46519.7833
326.2496,46578.8333
326.4305,46570.8167
326.6114,46608.325
326.7922,46647.6833
326.9731,46671.0
327.1539,46688.6833
327.3347,46727.35
327.5155,46764.5083
327.6963,46870.9167
327.8771,46910.7083
328.0578,46825.1917
328.2385,46708.1583
328.4193,46729.375
328.5999,46748.2167
328.7806,46723.475
328.9613,46746.5833
329.1419,46740.7583
329.3225,46771.6
329.5031,46747.9583
329.6837,46737.5167
329.8642,46711.15
330.0447,46701.8833
330.2252,46693.6333
330.4057,46642.2917
330.5862,46646.5
330.7667,46672.3833
330.9471,46724.8333
331.1275,46850.4417
331.3079,46906.0583
331.4883,47001.3917
331.6687,46970.0417
331.849,46839.6833
332.0293,46750.1833
332.2096,46694.375
332.3899,46712.1833
332.5702,46775.425
332.7504,46847.7583
332.9306,46927.675
333.1108,46871.1083
333.291,46792.8583
333.4712,46799.5333
333.6514,46848.7583
333.8315,46849.4583
334.0116,46844.8
334.1917,46909.175
334.3717,46959.8333
334.5518,46984.975
334.7318,46918.9583
334.9119,46906.4917
335.0918,46949.8583
335.2718,46975.3167
335.4518,47003.5167
335.6317,47040.4917
335.8116,47091.9333
335.9915,47025.0
336.1714,46927.9667
336.3513,46909.3667
336.5311,46936.575
336.7109,47037.4083
336.8907,47049.45
337.0705,46900.4
337.2502,46758.3917
337.43,46711.1
337.6097,46649.4167
337.7894,46637.2833
337.9691,46672.7667
338.1488,46732.35
338.3284,46765.525
338.508,46864.9333
338.6877,46956.575
338.8672,46948.0917
339.0468,46878.5167
339.2263,46860.275
339.4059,47203.2833
339.5854,47409.3917
339.7649,47072.6333
339.9443,46923.1167
340.1238,46850.4583
340.3032,46850.8583
340.4826,46866.6917
340.662,46774.175
340.8414,46693.75
341.0207,46694.825
341.2001,46710.4583
341.3794,46709.375
341.5587,46769.375
341.738,46805.5083
341.9172,46801.55
342.0965,46782.2167
342.2757,46685.15
342.4549,46538.6167
342.6341,46544.325
342.8132,46590.3
342.9923,46759.6333
343.1715,46917.6833
343.3506,46861.9083
343.5296,46674.8667
343.7087,46601.1667
343.8878,46533.3833
344.0668,46532.125
344.2458,46532.9167
344.4248,46445.7833
344.6037,46421.8917
344.7827,46437.65
344.9616,46411.5583
345.1405,46402.7333
345.3194,46411.0333
345.4982,46341.5583
345.6771,46285.1417
345.8559,46280.9583
346.0347,46274.4333
346.2135,46237.6333
346.3923,46214.275
346.571,46156.5667
346.7498,46129.0917
346.9285,46196.3833
347.1071,46142.0167
347.2859,46043.2
347.4645,46078.9333
347.6431,46130.7
347.8217,46137.725
348.0003,46055.6333
348.1789,46031.1667
348.3574,46022.2917
348.5359,45956.7
348.7145,45878.6417
348.893,45902.4083
349.0714,45898.7
349.2499,45800.7917
349.4283,45710.5167
349.6068,45608.4167
349.7852,45573.8583
349.9635,45589.6333
350.1419,45566.6917
350.3202,45523.2833
350.4985,45432.95
350.6768,45357.7917
350.8551,45301.3833
351.0334,45291.325
351.2116,45246.1833
351.3898,45253.9917
351.568,45178.0833
351.7462,45176.6167
351.9243,45141.8583
352.1025,45058.7917
352.2806,44981.7167
352.4587,44970.475
352.6368,44913.825
352.8148,44806.8417
352.9929,44766.1333
353.1709,44800.1667
353.3489,44796.0833
353.5268,44713.0833
353.7048,44644.375
353.8828,44591.4083
354.0607,44508.0917
354.2386,44505.3417
354.4165,44465.9083
354.5943,44404.875
354.7722,44388.8917
354.95,44457.075
355.1278,44437.3083
355.3056,44320.5417
355.4833,44161.5333
355.6611,44037.2083
355.8388,43942.2833
356.0165,43903.975
356.1942,43924.5
356.3719,43979.8083
356.5495,43929.0
356.7271,43880.4667
356.9047,43826.0083
357.0823,43821.9667
357.2599,43833.25
357.4374,43765.075
357.6149,43626.0833
357.7924,43515.2583
357.9699,43527.525
358.1474,43458.375
358.3248,43346.6833
358.5023,43310.1583
358.6797,43188.5667
358.8571,43129.8083
359.0344,43061.3333
359.2118,42971.325
359.3891,42950.825
359.5664,42836.8
359.7437,42814.2583
359.9209,42782.4167
360.0982,42631.6
360.2754,42508.575
360.4526,42556.4
360.6298,42530.6667
360.807,42481.2083
360.9841,42469.3333
361.1613,42523.3
361.3383,42691.975
361.5154,42655.5
361.6925,42659.3667
361.8695,42575.5
362.0466,42416.3917
362.2236,42259.2417
362.4005,42090.4833
362.5775,41892.25
362.7545,41781.1833
362.9314,41684.7917
363.1083,41783.8
363.2852,42197.9083
363.462,42054.4917
363.6389,41904.0083
363.8157,41713.3417
363.9925,41492.0333
364.1693,41359.725
364.346,41250.5167
364.5228,41340.15
364.6996,41505.2083
364.8762,41512.2583
365.0529,41544.4833
365.2296,41687.2083
365.4062,41487.2083
365.5829,41461.65
365.7595,41456.7833
365.9361,41330.9
366.1126,41351.9167
366.2892,42358.35
366.4657,43467.575
366.6422,43480.3417
366.8186,42953.6333
366.9951,42782.7917
367.1716,42269.0583
367.348,43071.5917
367.5244,43018.1083
367.7008,42386.15
367.8772,41862.1333
368.0535,42160.725
368.2298,43575.3667
368.4061,44341.1917
368.5824,43406.9
368.7586,43017.875
368.9349,42537.175
369.1111,41537.1333
369.2873,41003.8667
369.4635,40951.1667
369.6396,40784.0417
369.8158,40856.4083
369.9919,41437.725
370.168,42307.7333
370.3441,41965.5167
370.5202,41302.9
370.6962,40823.2333
370.8722,40527.15
371.0482,40394.875
371.2242,40551.325
371.4002,40959.925
371.5761,40975.0333
371.752,40762.5333
371.9279,40845.9167
372.1038,40899.1917
372.2796,40704.55
372.4555,40683.6333
372.6313,40630.5667
372.8071,40423.2583
372.9829,40419.8417
373.1586,40744.6167
373.3344,40595.025
373.5101,40347.875
373.6858,40295.35
373.8615,40158.7417
374.0371,40330.6583
374.2127,40605.725
374.3884,40333.0833
374.564,40189.675
374.7395,40120.725
374.9151,40124.9
375.0906,40736.9
375.2661,41004.15
375.4416,40583.875
375.6171,40660.4
375.7925,40787.5333
375.968,40771.0917
376.1434,40570.9417
376.3188,40596.1667
376.4941,40607.725
376.6695,40646.8667
376.8448,40811.075
377.0201,41027.225
377.1954,41150.9833
377.3707,41013.6667
377.5459,41328.55
377.7212,41920.55
377.8964,42746.0833
378.0715,42737.2667
378.2467,42490.475
378.4218,41998.375
378.597,41369.625
378.7721,41328.475
378.9472,41477.7083
379.1222,42927.0917
379.2973,42941.9167
379.4723,43683.0083
379.6473,46088.3167
379.8223,46019.575
379.9972,44341.975
380.1722,43698.6333
380.3471,43487.5
380.522,42095.25
380.6969,41630.5083
380.8717,41838.6
381.0466,41400.0833
381.2214,42044.025
381.3962,42120.2333
381.571,41767.4167
381.7457,41481.5583
381.9204,41651.125
382.0952,41368.9583
382.2699,41911.5667
382.4445,42348.9
382.6192,42910.8583
382.7938,43443.1333
382.9685,43781.9333
383.1431,43214.5
383.3176,42280.3167
383.4922,41939.9
383.6667,42197.6167
383.8412,41804.7667
384.0157,41636.7583
384.1902,41815.5833
384.3646,41637.2917
384.5391,41843.75
384.7134,42600.25
384.8878,44350.7667
385.0622,44861.8167
385.2365,43305.1417
385.4109,42528.4667
385.5852,42376.5667
385.7594,43845.3
385.9337,45829.3083
386.1079,46959.0583
386.2822,48145.7917
386.4564,46984.0667
386.6306,45442.175
386.8047,46096.325
386.9789,47001.2167
387.153,48594.2167
387.3271,47938.4333
387.5012,46321.925
387.6752,46475.2667
387.8492,47552.5333
388.0233,46487.2167
388.1972,44842.3333
388.3712,44692.1833
388.5452,44816.0083
388.7191,45672.7583
388.893,48173.7917
389.0669,46521.2917
389.2408,43442.1
389.4146,42130.8667
389.5884,41262.775
389.7623,41223.4667
389.9361,41174.0917
390.1098,40999.2583
390.2835,41100.5667
390.4573,41036.1833
390.631,41050.3083
390.8047,41331.2083
390.9784,41405.15
391.152,41088.7833
391.3256,41056.1333
391.4992,40910.1667
391.6728,41162.7333
391.8464,41965.8167
392.0199,41774.6917
392.1934,41255.325
392.3669,41725.6417
392.5403,42321.975
392.7138,43051.0
392.8873,43414.6917
393.0607,42985.7417
393.2341,42934.2333
393.4074,42923.15
393.5808,42377.65
393.7542,42502.6333
393.9274,42405.7583
394.1007,42182.1167
394.274,43326.8083
394.4472,43971.6833
394.6205,44935.9083
394.7937,45708.1333
394.9668,45913.6833
395.14,44962.1333
395.3131,42994.0667
395.4863,42147.6583
395.6594,42035.15
395.8325,41638.8833
396.0055,42224.05
396.1786,42703.3917
396.3516,43116.125
396.5246,42176.3667
396.6975,41313.0167
396.8705,42002.7917
397.0434,43015.8667
397.2163,42133.1833
397.3892,41828.7833
397.5621,42445.9833
397.735,43265.5417
397.9077,44029.0083
398.0806,43708.825
398.2534,45225.6167
398.4261,44815.9083
398.5989,43800.175
398.7716,44030.775
398.9443,45472.7417
399.117,47637.15
399.2896,47667.8417
399.4623,45236.6417
399.6349,44700.375
399.8075,44587.575
399.9801,42840.4
400.1526,42005.7583
400.3252,41645.4
400.4977,41800.3833
400.6702,42041.575
400.8427,40784.65
401.0151,40385.975
401.1875,39725.9333
401.36,39616.2917
401.5323,39212.3917
401.7047,38973.9333
401.877,39324.65
402.0494,39659.9083
402.2216,40315.175
402.394,40240.55
402.5662,40657.0333
402.7385,42386.1667
402.9107,41995.5333
403.0829,40926.5583
403.2551,40464.6917
403.4272,40139.1333
403.5994,40004.9417
403.7715,40317.2417
403.9436,40585.7917
404.1156,40554.2167
