Timestamp,12/15/2023 13:09:52
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2470.1917
218.2508,2525.2667
218.442,2575.6583
218.6332,2633.05
218.8244,2685.3917
219.0156,2743.0667
219.2067,2806.825
219.3979,2867.3667
219.589,2933.3
219.7801,3000.3167
219.9712,3068.175
220.1623,3137.8083
220.3533,3215.2833
220.5444,3286.0917
220.7354,3364.9083
220.9264,3442.8917
221.1174,3528.1167
221.3083,3613.8333
221.4993,3697.2417
221.6902,3778.4083
221.8812,3872.4417
222.0721,3966.6333
222.263,4060.2083
222.4538,4160.3167
222.6447,4258.6833
222.8355,4363.4667
223.0264,4466.8
223.2172,4570.6167
223.408,4680.9667
223.5987,4796.55
223.7895,4907.0
223.9802,5028.675
224.1709,5145.5917
224.3616,5269.775
224.5524,5395.7083
224.743,5524.3
224.9337,5645.7667
225.1243,5787.9583
225.315,5916.9417
225.5056,6048.7667
225.6962,6189.5167
225.8867,6326.8
226.0773,6473.5083
226.2678,6611.2917
226.4584,6758.7583
226.6489,6911.85
226.8394,7058.1917
227.0298,7216.8833
227.2203,7380.0667
227.4108,7551.4083
227.6012,7709.25
227.7916,7867.4583
227.982,8032.8083
228.1723,8204.5333
228.3627,8378.8833
228.5531,8545.075
228.7434,8717.675
228.9337,8899.5333
229.124,9084.5667
229.3143,9267.325
229.5045,9471.1083
229.6948,9667.2167
229.885,9873.6667
230.0752,10077.575
230.2654,10280.6083
230.4556,10488.4667
230.6457,10688.1083
230.8358,10891.2667
231.026,11098.1
231.2161,11299.1917
231.4062,11517.9833
231.5963,11721.5417
231.7863,11937.5333
231.9764,12162.375
232.1664,12396.3333
232.3564,12628.075
232.5464,12862.325
232.7364,13098.7333
232.9263,13318.1417
233.1163,13565.0583
233.3062,13811.9417
233.4961,14066.2167
233.686,14313.0833
233.8758,14533.5917
234.0657,14762.925
234.2555,15005.775
234.4454,15256.1583
234.6352,15505.6083
234.825,15747.1583
235.0147,15985.0833
235.2045,16223.8917
235.3942,16463.0
235.5839,16710.0833
235.7737,16955.25
235.9633,17189.2417
236.153,17447.625
236.3427,17709.3
236.5323,17959.4083
236.7219,18195.6333
236.9115,18415.05
237.1011,18647.4083
237.2907,18901.5417
237.4803,19157.05
237.6698,19389.5417
237.8593,19638.6333
238.0488,19885.4417
238.2383,20129.0
238.4278,20371.875
238.6172,20631.775
238.8066,20881.525
238.9961,21131.6667
239.1855,21392.775
239.3748,21636.8167
239.5642,21872.9417
239.7536,22114.3833
239.9429,22361.05
240.1322,22575.2583
240.3215,22815.6833
240.5108,23056.925
240.7001,23300.075
240.8893,23529.4
241.0786,23768.3333
241.2677,23984.4167
241.457,24239.725
241.6461,24427.7
241.8353,24630.8667
242.0244,24833.0417
242.2136,25036.0333
242.4027,25249.8667
242.5918,25459.0667
242.7809,25649.1417
242.9699,25763.9417
243.159,25913.5833
243.348,26163.3917
243.537,26423.175
243.726,26643.7833
243.915,26841.1333
244.1039,27018.2833
244.2929,27120.825
244.4818,27221.575
244.6707,27413.7167
244.8596,27676.8
245.0485,27916.5
245.2373,28157.4583
245.4262,28372.5333
245.615,28562.1583
245.8038,28726.9333
245.9926,28910.6167
246.1814,29078.2167
246.3701,29097.275
246.5589,29155.3833
246.7476,29354.65
246.9363,29614.1167
247.1249,29822.1667
247.3136,30027.0667
247.5023,30212.65
247.6909,30416.3083
247.8795,30600.2
248.0681,30781.6917
248.2567,30952.0
248.4453,31117.7917
248.6338,31274.7
248.8224,31314.7833
249.0109,31270.2
249.1994,31398.3667
249.3878,31628.825
249.5763,31828.55
249.7648,32004.625
249.9532,32170.0917
250.1416,32368.9417
250.33,32554.1583
250.5183,32741.45
250.7067,32878.7583
250.8951,32991.5
251.0834,33115.6083
251.2717,33236.2167
251.46,33334.8917
251.6483,33435.0167
251.8365,33495.1583
252.0247,33449.5583
252.213,33572.1333
252.4012,33713.5833
252.5894,33908.5333
252.7775,34023.4917
252.9657,34113.5667
253.1538,34272.9833
253.3419,34382.425
253.53,34460.625
253.7181,34555.4333
253.9062,34646.1417
254.0942,34724.7833
254.2823,34784.2667
254.4703,34837.925
254.6583,34909.4417
254.8463,34989.3917
255.0342,35009.3167
255.2222,35045.3167
255.4101,35026.4417
255.598,34999.05
255.7859,35088.9333
255.9738,35214.4333
256.1616,35333.55
256.3495,35470.35
256.5373,35562.0
256.7251,35710.325
256.9129,35799.3083
257.1006,35863.2667
257.2884,35963.475
257.4761,36062.6083
257.6638,36116.3
257.8515,36139.975
258.0392,36175.4667
258.2269,36202.5333
258.4146,36243.35
258.6022,36289.9917
258.7898,36279.8833
258.9774,36300.4583
259.165,36348.7583
259.3525,36380.1833
259.5401,36396.6583
259.7276,36454.75
259.9151,36507.975
260.1026,36546.2667
260.2901,36599.4083
260.4776,36651.475
260.665,36763.0667
260.8524,36850.4417
261.0398,36943.7
261.2272,36972.8333
261.4146,36958.8417
261.6019,36992.5167
261.7893,37045.9167
261.9766,37078.1667
262.1639,37116.5667
262.3512,37100.1667
262.5384,37088.9333
262.7257,37092.2583
262.9129,37110.0083
263.1001,37112.6167
263.2873,37174.75
263.4745,37196.275
263.6617,37126.2
263.8488,37150.3083
264.0359,37173.2167
264.2231,37186.05
264.4101,37200.8917
264.5972,37222.6333
264.7842,37238.9333
264.9713,37241.15
265.1583,37240.2
265.3453,37247.3417
265.5323,37269.9333
265.7193,37291.0917
265.9062,37339.2083
266.0931,37351.3333
266.2801,37342.4
266.4669,37381.3333
266.6538,37410.5417
266.8407,37450.7583
267.0276,37426.3917
267.2143,37401.55
267.4012,37423.5667
267.588,37363.3333
267.7747,37357.1833
267.9615,37369.6917
268.1482,37353.8333
268.3349,37367.175
268.5217,37359.2917
268.7083,37310.0333
268.895,37307.6083
269.0817,37325.6417
269.2682,37314.7
269.4549,37265.3
269.6415,37190.5417
269.8281,37171.625
270.0146,37204.9583
270.2012,37215.8083
270.3877,37237.6333
270.5742,37244.1333
270.7607,37230.9
270.9472,37233.275
271.1336,37222.975
271.32,37195.4333
271.5065,37171.1917
271.6929,37162.8083
271.8792,37188.45
272.0656,37192.8083
272.252,37202.45
272.4383,37211.3083
272.6246,37195.2917
272.8109,37189.2417
272.9972,37251.0083
273.1835,37292.525
273.3697,37310.4417
273.5559,37328.35
273.7421,37347.775
273.9283,37341.875
274.1145,37339.0083
274.3007,37360.0833
274.4868,37386.1833
274.6729,37441.075
274.859,37458.8833
275.0451,37466.675
275.2311,37388.8083
275.4172,37416.1083
275.6032,37449.6333
275.7892,37503.8167
275.9752,37510.8083
276.1612,37561.075
276.3472,37536.5833
276.5331,37536.8167
276.719,37546.025
276.9049,37564.725
277.0908,37548.6583
277.2767,37555.45
277.4625,37585.0917
277.6484,37587.1417
277.8342,37587.7583
278.02,37595.0417
278.2057,37648.4083
278.3915,37708.4833
278.5772,37730.2917
278.763,37710.875
278.9487,37773.35
279.1343,37829.6
279.32,37826.625
279.5057,37805.4917
279.6913,37731.425
279.877,37733.6667
280.0625,37745.55
280.2481,37721.8583
280.4337,37702.2083
280.6192,37765.6917
280.8048,37831.1667
280.9903,37817.5167
281.1758,37792.1917
281.3612,37769.1917
281.5467,37769.7667
281.7321,37835.7583
281.9175,37876.7917
282.1029,37889.6083
282.2884,37912.9583
282.4737,37883.2167
282.6591,37862.55
282.8444,37880.6
283.0297,37902.4667
283.215,37930.3583
283.4002,37946.0
283.5855,37929.4083
283.7707,37863.4333
283.956,37865.6583
284.1412,37882.3667
284.3264,37936.05
284.5115,38011.525
284.6967,38062.7833
284.8818,38046.2917
285.0669,38023.6167
285.252,38049.9
285.4371,38088.775
285.6222,38078.2
285.8072,38079.925
285.9922,38094.5
286.1772,38146.175
286.3622,38201.0333
286.5472,38182.9083
286.7321,38164.7917
286.9171,38239.7583
287.102,38278.225
287.2869,38353.0583
287.4717,38449.3667
287.6566,38476.1833
287.8415,38509.9333
288.0263,38539.1917
288.2111,38487.1167
288.3959,38454.35
288.5806,38497.2583
288.7654,38534.6833
288.9501,38661.7917
289.1348,38717.9167
289.3195,38760.1667
289.5042,38811.2167
289.6889,38890.3583
289.8735,38857.125
290.0581,38873.2333
290.2428,38840.6667
290.4273,38895.6167
290.6119,38976.225
290.7965,39010.6917
290.981,39060.3333
291.1655,39092.4333
291.35,39028.2917
291.5345,39010.8333
291.719,39059.375
291.9034,39118.55
292.0878,39224.825
292.2722,39246.075
292.4566,39254.6
292.641,39314.2833
292.8253,39356.5083
293.0096,39371.4417
293.194,39435.4083
293.3783,39473.3333
293.5626,39553.0333
293.7468,39606.1
293.9311,39659.0917
294.1153,39640.275
294.2995,39566.1167
294.4837,39533.2417
294.6678,39528.45
294.852,39534.925
295.0361,39598.2833
295.2202,39674.0083
295.4043,39740.5917
295.5884,39772.3
295.7725,39809.6833
295.9565,39838.8167
296.1405,39805.425
296.3246,39824.3833
296.5085,39934.325
296.6925,40042.0667
296.8764,40078.5417
297.0603,40102.9083
297.2443,40108.7917
297.4282,40102.8583
297.612,40101.825
297.7959,40098.6333
297.9797,40127.8
298.1635,40125.1583
298.3474,40243.3167
298.5311,40347.825
298.7149,40325.1917
298.8987,40297.5833
299.0823,40310.6333
299.2661,40288.9917
299.4498,40216.8
299.6334,40266.0583
299.8171,40334.0083
300.0007,40359.3833
300.1843,40397.45
300.368,40425.7167
300.5515,40435.675
300.7351,40461.8833
300.9186,40488.6167
301.1021,40478.3167
301.2857,40532.3167
301.4691,40557.5917
301.6526,40633.9
301.8361,40623.8417
302.0195,40625.0417
302.2029,40658.075
302.3863,40694.3333
302.5697,40703.375
302.753,40769.1667
302.9364,40849.425
303.1197,40944.1083
303.303,40967.8583
303.4863,40948.9417
303.6696,40895.25
303.8528,40866.2667
304.036,40879.525
304.2192,40954.2917
304.4024,40983.0417
304.5856,40962.3417
304.7688,40992.175
304.9519,41043.6583
305.135,41067.6083
305.3181,41083.2083
305.5012,41113.9333
305.6842,41176.2833
305.8673,41208.1
306.0504,41198.8
306.2333,41134.2583
306.4163,41162.5167
306.5993,41163.075
306.7822,41209.8083
306.9652,41268.475
307.1481,41258.0417
307.331,41270.0583
307.5139,41266.0167
307.6967,41256.35
307.8796,41271.5417
308.0624,41304.6083
308.2452,41278.1833
308.428,41277.025
308.6107,41315.575
308.7935,41313.275
308.9762,41321.5583
309.1589,41352.65
309.3416,41362.1167
309.5243,41383.325
309.7069,41396.05
309.8896,41401.575
310.0721,41396.4333
310.2548,41430.8333
310.4373,41467.625
310.6199,41538.2833
310.8024,41549.4083
310.985,41581.9583
311.1674,41543.85
311.3499,41501.175
311.5324,41540.3583
311.7148,41623.6
311.8973,41606.3167
312.0797,41632.125
312.2621,41671.875
312.4445,41664.4167
312.6268,41657.55
312.8091,41699.4833
312.9915,41665.8667
313.1738,41669.0583
313.356,41630.5917
313.5383,41613.1
313.7206,41636.15
313.9027,41617.2333
314.085,41635.675
314.2672,41655.3083
314.4493,41674.2417
314.6314,41737.1583
314.8136,41797.4
314.9957,41783.3583
315.1778,41744.8833
315.3598,41771.1
315.5419,41805.8667
315.724,41810.8833
315.9059,41804.6
316.088,41809.55
316.2699,41884.65
316.4519,41947.0667
316.6338,41928.05
316.8157,41851.575
316.9977,41861.4083
317.1795,41957.1083
317.3614,42022.2
317.5432,42055.525
317.7251,42068.2833
317.9069,41961.0083
318.0887,41932.7667
318.2704,41899.5083
318.4522,41950.9917
318.6339,42038.4333
318.8156,42155.9417
318.9973,42161.3167
319.179,42174.2833
319.3607,42215.1833
319.5423,42269.0
319.7239,42276.05
319.9055,42283.3833
320.0871,42302.0083
320.2687,42338.5667
320.4502,42353.975
320.6317,42316.5583
320.8132,42364.275
320.9947,42385.4833
321.1761,42398.625
321.3576,42398.3167
321.5391,42416.4083
321.7205,42471.175
321.9019,42505.9917
322.0832,42495.5083
322.2646,42460.7583
322.4459,42473.3833
322.6272,42439.225
322.8085,42411.5417
322.9898,42425.175
323.1711,42458.45
323.3523,42453.8833
323.5335,42435.25
323.7147,42557.4667
323.8959,42716.325
324.0771,42792.1583
324.2582,42795.0917
324.4393,42826.625
324.6204,42886.15
324.8015,42863.4083
324.9826,42928.6167
325.1637,43048.6417
325.3447,43058.325
325.5257,43084.3167
325.7067,43090.525
325.8877,43007.3167
326.0686,42980.8833
326.2496,43026.5333
326.4305,42992.9667
326.6114,43046.7333
326.7922,43108.825
326.9731,43133.4
327.1539,43110.225
327.3347,43157.2833
327.5155,43200.9667
327.6963,43279.475
327.8771,43281.1167
328.0578,43186.1833
328.2385,43078.1417
328.4193,43106.2417
328.5999,43108.2083
328.7806,43090.6167
328.9613,43177.8167
329.1419,43217.875
329.3225,43293.425
329.5031,43286.6583
329.6837,43280.3167
329.8642,43265.8333
330.0447,43273.3083
330.2252,43205.8917
330.4057,43128.2083
330.5862,43072.725
330.7667,43099.35
330.9471,43173.4333
331.1275,43277.6417
331.3079,43307.2417
331.4883,43379.625
331.6687,43389.5417
331.849,43282.6833
332.0293,43189.4833
332.2096,43111.0417
332.3899,43123.05
332.5702,43234.1083
332.7504,43289.075
332.9306,43348.2333
333.1108,43307.95
333.291,43244.7083
333.4712,43215.9833
333.6514,43194.05
333.8315,43216.0667
334.0116,43239.3583
334.1917,43298.6417
334.3717,43387.6083
334.5518,43438.0
334.7318,43362.05
334.9119,43297.2
335.0918,43355.175
335.2718,43424.0167
335.4518,43462.1
335.6317,43504.325
335.8116,43494.5083
335.9915,43316.3417
336.1714,43162.55
336.3513,43243.125
336.5311,43324.925
336.7109,43372.225
336.8907,43351.55
337.0705,43178.1583
337.2502,43034.5333
337.43,43050.225
337.6097,43079.0167
337.7894,43082.2417
337.9691,43034.25
338.1488,43083.0417
338.3284,43150.5333
338.508,43280.075
338.6877,43400.75
338.8672,43377.85
339.0468,43333.975
339.2263,43233.075
339.4059,43482.125
339.5854,43819.0333
339.7649,43547.3417
339.9443,43427.1333
340.1238,43380.7667
340.3032,43354.7167
340.4826,43340.8667
340.662,43220.1667
340.8414,43117.3167
341.0207,43143.5083
341.2001,43178.8417
341.3794,43091.425
341.5587,43146.65
341.738,43236.3917
341.9172,43301.6083
342.0965,43306.7
342.2757,43161.5667
342.4549,42999.7833
342.6341,43028.0333
342.8132,43064.7083
342.9923,43299.975
343.1715,43424.725
343.3506,43341.65
343.5296,43185.875
343.7087,43067.925
343.8878,42960.925
344.0668,42836.0583
344.2458,42788.5083
344.4248,42732.3667
344.6037,42759.3083
344.7827,42865.55
344.9616,42898.9083
345.1405,42940.725
345.3194,42909.325
345.4982,42893.5583
345.6771,42818.1167
345.8559,42754.9333
346.0347,42699.1917
346.2135,42670.45
346.3923,42737.8667
346.571,42667.9083
346.7498,42674.7583
346.9285,42776.775
347.1071,42744.7833
347.2859,42583.975
347.4645,42554.4333
347.6431,42541.0
347.8217,42624.0667
348.0003,42604.4667
348.1789,42592.675
348.3574,42545.7833
348.5359,42489.8
348.7145,42479.0333
348.893,42450.1583
349.0714,42380.1333
349.2499,42290.5667
349.4283,42235.675
349.6068,42124.95
349.7852,42094.925
349.9635,42246.9833
350.1419,42275.8167
350.3202,42272.8167
350.4985,42170.675
350.6768,42070.175
350.8551,42036.5417
351.0334,41953.325
351.2116,41898.025
351.3898,41846.3
351.568,41814.2
351.7462,41929.175
351.9243,41903.3583
352.1025,41763.25
352.2806,41650.9917
352.4587,41530.4667
352.6368,41450.7167
352.8148,41473.3667
352.9929,41501.6
353.1709,41550.4083
353.3489,41562.125
353.5268,41542.1333
353.7048,41462.375
353.8828,41469.85
354.0607,41386.2333
354.2386,41354.2167
354.4165,41357.0667
354.5943,41316.425
354.7722,41285.1917
354.95,41383.4833
355.1278,41356.5583
355.3056,41187.4833
355.4833,41000.6167
355.6611,40903.5667
355.8388,40789.1
356.0165,40772.3417
356.1942,40841.5833
356.3719,40905.95
356.5495,40678.9333
356.7271,40604.5583
356.9047,40533.1333
357.0823,40455.9333
357.2599,40551.1
357.4374,40549.2083
357.6149,40478.65
357.7924,40354.65
357.9699,40246.9333
358.1474,40072.8833
358.3248,39995.8
358.5023,39917.725
358.6797,39786.9833
358.8571,39816.9583
359.0344,39880.825
359.2118,39923.175
359.3891,39942.2333
359.5664,39911.025
359.7437,39937.9917
359.9209,39908.75
360.0982,39816.225
360.2754,39566.1833
360.4526,39542.2
360.6298,39492.575
360.807,39400.0
360.9841,39312.2833
361.1613,39432.675
361.3383,39670.8667
361.5154,39690.2167
361.6925,39690.1083
361.8695,39424.9083
362.0466,39314.7917
362.2236,39279.4333
362.4005,39181.0833
362.5775,39125.7
362.7545,39113.5083
362.9314,38977.45
363.1083,38820.575
363.2852,39160.6833
363.462,39121.775
363.6389,39015.8333
363.8157,38918.8917
363.9925,38795.2833
364.1693,38674.2667
364.346,38510.7917
364.5228,38504.95
364.6996,38624.5583
364.8762,38574.1
365.0529,38693.5667
365.2296,38950.1583
365.4062,38884.8583
365.5829,38859.2917
365.7595,38905.2417
365.9361,38864.7417
366.1126,38805.6917
366.2892,39627.9833
366.4657,40691.25
366.6422,40906.0333
366.8186,40231.2333
366.9951,40075.05
367.1716,39575.5083
367.348,40294.0833
367.5244,40495.0167
367.7008,39764.5333
367.8772,39207.3167
368.0535,39217.8833
368.2298,40674.8917
368.4061,41565.8083
368.5824,40722.9667
368.7586,40134.4667
368.9349,39798.075
369.1111,39040.575
369.2873,38564.4333
369.4635,38471.0833
369.6396,38381.3833
369.8158,38454.9333
369.9919,39044.85
370.168,39865.5917
370.3441,39603.5583
370.5202,38712.9083
370.6962,38152.7833
370.8722,37833.525
371.0482,37858.4083
371.2242,38165.1917
371.4002,38711.675
371.5761,38802.375
371.752,38503.0167
371.9279,38290.5917
372.1038,38115.7917
372.2796,37998.1833
372.4555,38160.1
372.6313,38261.7333
372.8071,37999.9
372.9829,38042.775
373.1586,38254.1667
373.3344,37992.1333
373.5101,37509.2167
373.6858,37447.1667
373.8615,37460.5167
374.0371,37828.8333
374.2127,38217.925
374.3884,37859.5417
374.564,37550.7083
374.7395,37402.3167
374.9151,37254.5917
375.0906,37918.55
375.2661,38591.3583
375.4416,38358.025
375.6171,38500.7
375.7925,38346.2
375.968,38283.3417
376.1434,38212.625
376.3188,38196.0083
376.4941,38215.8333
376.6695,38253.875
376.8448,38395.8667
377.0201,38641.95
377.1954,38903.1083
377.3707,38866.7083
377.5459,39168.7833
377.7212,39722.9333
377.8964,40569.55
378.0715,40783.8083
378.2467,40519.0
378.4218,40143.6083
378.597,39309.7333
378.7721,39113.925
378.9472,39061.1333
379.1222,40446.45
379.2973,40597.2417
379.4723,40994.425
379.6473,43081.575
379.8223,43353.875
379.9972,41758.55
380.1722,41178.7
380.3471,41234.0917
380.522,40062.2083
380.6969,39458.9667
380.8717,39737.375
381.0466,39479.45
381.2214,39936.6083
381.3962,39965.875
381.571,39369.9
381.7457,39150.3917
381.9204,39225.725
382.0952,38798.95
382.2699,39322.5417
382.4445,39710.8417
382.6192,40006.5083
382.7938,40457.8583
382.9685,40897.8
383.1431,40451.55
383.3176,39438.7333
383.4922,38996.1167
383.6667,39380.9417
383.8412,39021.075
384.0157,38806.5167
384.1902,39193.6333
384.3646,39335.375
384.5391,39542.75
384.7134,40346.5083
384.8878,41897.7833
385.0622,42625.8
385.2365,41303.3917
385.4109,40313.9167
385.5852,39963.8833
385.7594,41052.5333
385.9337,43001.45
386.1079,44019.5667
386.2822,45442.6167
386.4564,44872.8833
386.6306,42953.3083
386.8047,43496.9
386.9789,44224.4583
387.153,45533.325
387.3271,45485.3583
387.5012,43835.4583
387.6752,43955.9083
387.8492,44719.1
388.0233,44255.0417
388.1972,42376.4417
388.3712,42219.2917
388.5452,42324.0833
388.7191,42924.5917
388.893,45319.625
389.0669,44621.2667
389.2408,41660.3083
389.4146,40364.7917
389.5884,39508.8417
389.7623,39654.7917
389.9361,39769.5
390.1098,39628.35
390.2835,39681.275
390.4573,39495.2417
390.631,39431.125
390.8047,39893.925
390.9784,40246.9833
391.152,40003.2417
391.3256,40080.7917
391.4992,39938.2333
391.6728,40031.9333
391.8464,40805.4667
392.0199,40501.1417
392.1934,39780.1167
392.3669,40117.1167
392.5403,40697.125
392.7138,41160.3583
392.8873,41318.275
393.0607,40571.925
393.2341,40128.1
393.4074,39977.5167
393.5808,39477.8917
393.7542,39759.875
393.9274,40193.7083
394.1007,40094.1583
394.274,41363.2333
394.4472,41924.1083
394.6205,43168.925
394.7937,44120.475
394.9668,44472.9417
395.14,43986.65
395.3131,42024.95
395.4863,41165.4167
395.6594,41030.1
395.8325,40727.9667
396.0055,41301.6167
396.1786,41253.3
396.3516,41487.8167
396.5246,40416.2583
396.6975,39116.2083
396.8705,39094.5833
397.0434,40372.8833
397.2163,39840.125
397.3892,39826.7083
397.5621,40686.5083
397.735,41858.7417
397.9077,43054.4083
398.0806,43176.9167
398.2534,44323.8833
398.4261,44420.5167
398.5989,43173.9
398.7716,43606.5833
398.9443,44633.875
399.117,47059.2417
399.2896,47500.75
399.4623,45207.4333
399.6349,44226.4333
399.8075,44261.8
399.9801,42796.6417
400.1526,42196.1417
400.3252,41894.1917
400.4977,41764.4833
400.6702,42037.2083
400.8427,41019.1917
401.0151,40771.5333
401.1875,40224.4667
401.36,40179.8583
401.5323,39971.075
401.7047,39656.1417
401.877,39946.85
402.0494,40363.6917
402.2216,41025.8083
402.394,41042.2333
402.5662,41165.2417
402.7385,43021.925
402.9107,42889.1667
403.0829,41516.8583
403.2551,40848.95
403.4272,40322.3
403.5994,40426.8167
403.7715,41018.4583
403.9436,41603.4917
404.1156,41427.375
