Timestamp,12/15/2023 01:34:10
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.8833
218.2508,2593.8167
218.442,2648.3667
218.6332,2704.5667
218.8244,2763.55
219.0156,2823.9167
219.2067,2886.1167
219.3979,2951.7667
219.589,3019.6333
219.7801,3091.5583
219.9712,3161.1833
220.1623,3236.325
220.3533,3312.7417
220.5444,3391.9333
220.7354,3475.1833
220.9264,3553.8417
221.1174,3644.2583
221.3083,3731.3417
221.4993,3820.1417
221.6902,3910.4917
221.8812,4005.025
222.0721,4102.425
222.263,4201.425
222.4538,4307.6333
222.6447,4413.475
222.8355,4525.925
223.0264,4632.675
223.2172,4741.8167
223.408,4861.55
223.5987,4979.35
223.7895,5099.7083
223.9802,5227.2083
224.1709,5350.85
224.3616,5480.4583
224.5524,5613.5667
224.743,5748.0083
224.9337,5877.85
225.1243,6026.9833
225.315,6165.3417
225.5056,6300.6
225.6962,6447.9917
225.8867,6599.4167
226.0773,6745.9083
226.2678,6901.9333
226.4584,7058.6083
226.6489,7219.6083
226.8394,7368.4
227.0298,7538.5333
227.2203,7711.3833
227.4108,7894.575
227.6012,8068.0917
227.7916,8234.2167
227.982,8411.3917
228.1723,8590.1917
228.3627,8778.5167
228.5531,8958.0083
228.7434,9140.375
228.9337,9333.45
229.124,9531.15
229.3143,9725.2083
229.5045,9943.0333
229.6948,10148.9417
229.885,10365.9333
230.0752,10580.825
230.2654,10802.1417
230.4556,11024.9667
230.6457,11243.45
230.8358,11457.5667
231.026,11674.75
231.2161,11896.7167
231.4062,12119.8583
231.5963,12345.8917
231.7863,12575.8417
231.9764,12823.3417
232.1664,13066.8583
232.3564,13322.4833
232.5464,13563.0417
232.7364,13816.4417
232.9263,14056.725
233.1163,14315.4417
233.3062,14583.2583
233.4961,14860.5333
233.686,15119.5
233.8758,15356.8583
234.0657,15603.3667
234.2555,15869.6333
234.4454,16132.2583
234.6352,16402.2083
234.825,16668.8083
235.0147,16914.9917
235.2045,17178.9083
235.3942,17434.1917
235.5839,17702.4333
235.7737,17964.2083
235.9633,18226.7333
236.153,18501.8083
236.3427,18778.975
236.5323,19051.8083
236.7219,19307.7917
236.9115,19542.1417
237.1011,19790.6833
237.2907,20067.8083
237.4803,20344.6
237.6698,20594.9167
237.8593,20871.7167
238.0488,21135.525
238.2383,21399.875
238.4278,21656.675
238.6172,21945.0667
238.8066,22209.9583
238.9961,22478.5833
239.1855,22763.7083
239.3748,23034.0167
239.5642,23279.5667
239.7536,23554.9167
239.9429,23818.9417
240.1322,24057.15
240.3215,24308.6
240.5108,24568.5833
240.7001,24835.1417
240.8893,25084.7833
241.0786,25338.4833
241.2677,25586.1917
241.457,25868.625
241.6461,26072.325
241.8353,26281.8833
242.0244,26509.0833
242.2136,26733.65
242.4027,26974.25
242.5918,27194.4417
242.7809,27396.1
242.9699,27520.6417
243.159,27696.1833
243.348,27977.6333
243.537,28266.2167
243.726,28504.0667
243.915,28715.6
244.1039,28909.6833
244.2929,29017.075
244.4818,29126.4333
244.6707,29342.475
244.8596,29635.0917
245.0485,29902.35
245.2373,30160.725
245.4262,30396.0417
245.615,30615.1083
245.8038,30783.0417
245.9926,30988.3167
246.1814,31161.9833
246.3701,31180.4333
246.5589,31259.775
246.7476,31466.9333
246.9363,31748.3833
247.1249,31990.25
247.3136,32229.9333
247.5023,32432.275
247.6909,32664.0417
247.8795,32858.2917
248.0681,33054.975
248.2567,33246.9083
248.4453,33436.6667
248.6338,33600.6833
248.8224,33641.8667
249.0109,33598.025
249.1994,33756.9
249.3878,33994.7333
249.5763,34229.275
249.7648,34418.5583
249.9532,34604.4333
250.1416,34835.425
250.33,35040.6583
250.5183,35231.4583
250.7067,35385.4583
250.8951,35510.4917
251.0834,35653.0333
251.2717,35785.0333
251.46,35902.85
251.6483,36015.3917
251.8365,36059.4583
252.0247,36025.8583
252.213,36158.225
252.4012,36315.5333
252.5894,36521.1083
252.7775,36655.0
252.9657,36770.0583
253.1538,36944.1667
253.3419,37078.0583
253.53,37165.175
253.7181,37274.4083
253.9062,37365.0667
254.0942,37457.2083
254.2823,37514.85
254.4703,37583.2083
254.6583,37663.5833
254.8463,37739.25
255.0342,37776.45
255.2222,37819.4583
255.4101,37796.7083
255.598,37776.1833
255.7859,37876.6667
255.9738,38013.3167
256.1616,38150.5333
256.3495,38297.0167
256.5373,38401.6333
256.7251,38568.1083
256.9129,38650.8
257.1006,38733.525
257.2884,38835.3583
257.4761,38950.95
257.6638,39013.6
257.8515,39034.25
258.0392,39081.8583
258.2269,39125.5
258.4146,39159.6167
258.6022,39216.3167
258.7898,39215.45
258.9774,39243.9833
259.165,39288.3667
259.3525,39325.5833
259.5401,39323.9333
259.7276,39393.5417
259.9151,39458.0333
260.1026,39492.6917
260.2901,39570.8
260.4776,39629.0333
260.665,39757.3917
260.8524,39848.3833
261.0398,39946.7833
261.2272,39966.825
261.4146,39961.9583
261.6019,40005.5083
261.7893,40055.0917
261.9766,40083.5417
262.1639,40143.2583
262.3512,40131.5583
262.5384,40125.9417
262.7257,40130.4583
262.9129,40140.8917
263.1001,40145.85
263.2873,40199.5583
263.4745,40238.4333
263.6617,40156.5583
263.8488,40184.2917
264.0359,40212.5833
264.2231,40224.0417
264.4101,40251.0583
264.5972,40282.9917
264.7842,40296.725
264.9713,40302.5833
265.1583,40283.05
265.3453,40306.3417
265.5323,40322.1583
265.7193,40358.6083
265.9062,40418.0333
266.0931,40426.4167
266.2801,40412.3417
266.4669,40449.05
266.6538,40480.5917
266.8407,40512.7583
267.0276,40489.6583
267.2143,40460.825
267.4012,40489.9583
267.588,40429.025
267.7747,40429.5583
267.9615,40431.5083
268.1482,40407.9333
268.3349,40424.5667
268.5217,40401.5333
268.7083,40366.3417
268.895,40351.3083
269.0817,40368.1
269.2682,40368.2583
269.4549,40312.75
269.6415,40241.925
269.8281,40226.8833
270.0146,40261.9167
270.2012,40271.8333
270.3877,40294.8
270.5742,40294.875
270.7607,40284.3667
270.9472,40275.375
271.1336,40264.3167
271.32,40235.5083
271.5065,40206.0667
271.6929,40197.2917
271.8792,40232.1
272.0656,40238.1417
272.252,40254.475
272.4383,40252.4083
272.6246,40241.6917
272.8109,40227.4
272.9972,40304.7667
273.1835,40347.4833
273.3697,40366.8667
273.5559,40384.4417
273.7421,40393.575
273.9283,40396.7417
274.1145,40385.7
274.3007,40400.2083
274.4868,40435.6167
274.6729,40496.6333
274.859,40522.4083
275.0451,40524.8833
275.2311,40444.55
275.4172,40472.15
275.6032,40513.425
275.7892,40558.2917
275.9752,40576.8333
276.1612,40621.85
276.3472,40593.65
276.5331,40600.15
276.719,40605.0917
276.9049,40631.9333
277.0908,40608.0
277.2767,40613.675
277.4625,40652.75
277.6484,40652.9
277.8342,40634.85
278.02,40653.8917
278.2057,40696.1083
278.3915,40763.425
278.5772,40792.6167
278.763,40769.0083
278.9487,40834.5167
279.1343,40896.7917
279.32,40896.7917
279.5057,40861.3833
279.6913,40797.6333
279.877,40802.9917
280.0625,40808.4917
280.2481,40784.9917
280.4337,40761.5917
280.6192,40839.0583
280.8048,40906.975
280.9903,40897.45
281.1758,40872.0083
281.3612,40836.8833
281.5467,40845.3583
281.7321,40906.5
281.9175,40958.2833
282.1029,40972.6833
282.2884,41000.5167
282.4737,40963.5917
282.6591,40941.9583
282.8444,40965.4917
283.0297,40985.625
283.215,41012.7667
283.4002,41039.525
283.5855,41021.6417
283.7707,40955.3167
283.956,40956.35
284.1412,40972.3
284.3264,41029.4083
284.5115,41103.0
284.6967,41163.575
284.8818,41160.6167
285.0669,41126.6333
285.252,41145.525
285.4371,41189.7667
285.6222,41190.9833
285.8072,41199.775
285.9922,41211.475
286.1772,41276.4167
286.3622,41340.05
286.5472,41320.2083
286.7321,41299.8167
286.9171,41372.8417
287.102,41415.2917
287.2869,41491.9167
287.4717,41598.625
287.6566,41637.9667
287.8415,41681.525
288.0263,41701.6167
288.2111,41656.7083
288.3959,41627.7917
288.5806,41662.375
288.7654,41718.95
288.9501,41851.1167
289.1348,41920.2917
289.3195,41957.425
289.5042,42013.375
289.6889,42102.6417
289.8735,42068.3
290.0581,42087.5833
290.2428,42061.7667
290.4273,42117.925
290.6119,42211.975
290.7965,42249.0667
290.981,42308.175
291.1655,42338.2667
291.35,42275.2167
291.5345,42263.5667
291.719,42309.9833
291.9034,42366.8167
292.0878,42479.45
292.2722,42520.1333
292.4566,42524.5833
292.641,42589.3083
292.8253,42633.125
293.0096,42652.675
293.194,42735.7417
293.3783,42783.4583
293.5626,42861.3083
293.7468,42919.3417
293.9311,42983.625
294.1153,42961.9167
294.2995,42886.925
294.4837,42861.0583
294.6678,42846.8583
294.852,42874.3583
295.0361,42942.2333
295.2202,43022.8
295.4043,43104.825
295.5884,43129.425
295.7725,43177.4083
295.9565,43200.0917
296.1405,43173.175
296.3246,43197.1333
296.5085,43311.075
296.6925,43423.3833
296.8764,43476.8333
297.0603,43496.3333
297.2443,43516.525
297.4282,43514.45
297.612,43516.2917
297.7959,43511.2667
297.9797,43523.8667
298.1635,43526.6417
298.3474,43650.05
298.5311,43748.9083
298.7149,43739.5667
298.8987,43714.225
299.0823,43729.3
299.2661,43710.5917
299.4498,43636.075
299.6334,43692.4583
299.8171,43767.3833
300.0007,43793.5167
300.1843,43842.4167
300.368,43881.5583
300.5515,43897.1
300.7351,43926.6583
300.9186,43953.7417
301.1021,43957.3333
301.2857,44015.2917
301.4691,44048.5417
301.6526,44127.9667
301.8361,44131.7417
302.0195,44127.6167
302.2029,44154.875
302.3863,44218.4667
302.5697,44215.2
302.753,44297.9167
302.9364,44384.05
303.1197,44483.5917
303.303,44511.0667
303.4863,44505.575
303.6696,44441.8333
303.8528,44413.9417
304.036,44432.1083
304.2192,44504.7667
304.4024,44545.3083
304.5856,44522.35
304.7688,44570.9583
304.9519,44629.35
305.135,44659.0833
305.3181,44675.225
305.5012,44709.4917
305.6842,44781.15
305.8673,44825.625
306.0504,44815.3333
306.2333,44749.8417
306.4163,44781.2583
306.5993,44782.4667
306.7822,44836.3167
306.9652,44890.775
307.1481,44890.625
307.331,44901.125
307.5139,44901.9833
307.6967,44896.0833
307.8796,44906.4333
308.0624,44940.5583
308.2452,44927.1833
308.428,44924.425
308.6107,44963.6167
308.7935,44954.0667
308.9762,44973.7
309.1589,45007.825
309.3416,45033.9667
309.5243,45052.375
309.7069,45080.6333
309.8896,45074.3833
310.0721,45082.9417
310.2548,45116.825
310.4373,45155.4583
310.6199,45219.2083
310.8024,45225.0917
310.985,45251.3583
311.1674,45212.975
311.3499,45169.0167
311.5324,45221.45
311.7148,45313.7
311.8973,45297.7583
312.0797,45323.3
312.2621,45351.5833
312.4445,45341.3417
312.6268,45334.925
312.8091,45369.2583
312.9915,45338.7
313.1738,45345.175
313.356,45322.5833
313.5383,45308.75
313.7206,45329.5
313.9027,45293.7917
314.085,45310.4667
314.2672,45353.6333
314.4493,45388.85
314.6314,45445.7167
314.8136,45494.7
314.9957,45466.85
315.1778,45439.9833
315.3598,45461.8917
315.5419,45502.75
315.724,45541.9333
315.9059,45551.175
316.088,45552.7583
316.2699,45608.8
316.4519,45653.2667
316.6338,45631.2333
316.8157,45555.625
316.9977,45553.2167
317.1795,45632.3667
317.3614,45701.15
317.5432,45760.6
317.7251,45771.125
317.9069,45696.4667
318.0887,45682.3833
318.2704,45648.275
318.4522,45687.5833
318.6339,45750.5333
318.8156,45855.9667
318.9973,45838.3917
319.179,45897.8417
319.3607,45971.7417
319.5423,46013.225
319.7239,46019.9417
319.9055,45991.2667
320.0871,46019.2833
320.2687,46035.3083
320.4502,46032.8667
320.6317,45980.0417
320.8132,46026.8833
320.9947,46076.9167
321.1761,46123.1
321.3576,46139.05
321.5391,46145.45
321.7205,46186.3083
321.9019,46203.3333
322.0832,46191.9917
322.2646,46181.9833
322.4459,46189.9917
322.6272,46182.75
322.8085,46176.5583
322.9898,46194.825
323.1711,46173.85
323.3523,46157.8917
323.5335,46138.375
323.7147,46243.8333
323.8959,46386.6
324.0771,46438.5083
324.2582,46443.8667
324.4393,46464.5417
324.6204,46520.1167
324.8015,46554.325
324.9826,46625.6917
325.1637,46741.9417
325.3447,46732.4333
325.5257,46729.675
325.7067,46706.425
325.8877,46582.8333
326.0686,46543.7167
326.2496,46598.825
326.4305,46589.2333
326.6114,46632.6083
326.7922,46675.1833
326.9731,46706.65
327.1539,46707.1583
327.3347,46753.6833
327.5155,46801.5167
327.6963,46899.0083
327.8771,46929.3667
328.0578,46851.5417
328.2385,46720.875
328.4193,46749.35
328.5999,46767.075
328.7806,46744.0083
328.9613,46775.5583
329.1419,46759.5917
329.3225,46791.475
329.5031,46763.6417
329.6837,46751.1417
329.8642,46735.9667
330.0447,46731.0667
330.2252,46708.9417
330.4057,46664.475
330.5862,46656.575
330.7667,46695.5917
330.9471,46739.3667
331.1275,46865.4083
331.3079,46918.5417
331.4883,47017.1333
331.6687,46990.8917
331.849,46855.625
332.0293,46768.675
332.2096,46721.8917
332.3899,46739.7917
332.5702,46783.625
332.7504,46859.8583
332.9306,46935.6917
333.1108,46887.95
333.291,46816.6333
333.4712,46811.55
333.6514,46860.1083
333.8315,46863.475
334.0116,46862.7833
334.1917,46927.425
334.3717,46975.7833
334.5518,46994.65
334.7318,46933.75
334.9119,46925.475
335.0918,46956.7917
335.2718,46993.575
335.4518,47008.9917
335.6317,47040.4583
335.8116,47102.45
335.9915,47043.6583
336.1714,46925.8917
336.3513,46910.05
336.5311,46943.125
336.7109,47033.5083
336.8907,47055.675
337.0705,46912.5833
337.2502,46773.925
337.43,46729.05
337.6097,46655.9083
337.7894,46646.5417
337.9691,46681.3917
338.1488,46731.6417
338.3284,46773.3833
338.508,46874.6
338.6877,46962.1083
338.8672,46952.3917
339.0468,46886.3
339.2263,46866.4083
339.4059,47203.6333
339.5854,47412.0583
339.7649,47075.1667
339.9443,46927.4583
340.1238,46860.3833
340.3032,46855.8333
340.4826,46865.2
340.662,46775.6667
340.8414,46692.3833
341.0207,46693.7167
341.2001,46726.2667
341.3794,46708.225
341.5587,46775.45
341.738,46799.7583
341.9172,46804.75
342.0965,46782.2333
342.2757,46684.8417
342.4549,46533.2667
342.6341,46545.425
342.8132,46594.3417
342.9923,46754.8667
343.1715,46916.6667
343.3506,46867.35
343.5296,46679.975
343.7087,46601.175
343.8878,46535.0083
344.0668,46535.4917
344.2458,46531.275
344.4248,46441.6583
344.6037,46413.2917
344.7827,46441.1
344.9616,46408.4167
345.1405,46407.4917
345.3194,46407.725
345.4982,46346.1417
345.6771,46283.3667
345.8559,46286.0917
346.0347,46269.5917
346.2135,46230.7667
346.3923,46211.0
346.571,46160.875
346.7498,46124.2667
346.9285,46195.2833
347.1071,46139.5417
347.2859,46038.35
347.4645,46077.4917
347.6431,46122.9
347.8217,46133.7667
348.0003,46047.6417
348.1789,46031.3917
348.3574,46023.4583
348.5359,45951.0917
348.7145,45866.1333
348.893,45896.4
349.0714,45891.775
349.2499,45794.0667
349.4283,45702.35
349.6068,45611.4
349.7852,45568.5583
349.9635,45578.7833
350.1419,45561.6167
350.3202,45512.4917
350.4985,45424.4
350.6768,45340.8
350.8551,45297.8417
351.0334,45289.2667
351.2116,45247.6667
351.3898,45254.6583
351.568,45178.975
351.7462,45163.6833
351.9243,45123.075
352.1025,45042.8417
352.2806,44980.5333
352.4587,44960.925
352.6368,44904.175
352.8148,44806.2333
352.9929,44754.975
353.1709,44795.1417
353.3489,44784.6167
353.5268,44706.4083
353.7048,44631.6333
353.8828,44576.1083
354.0607,44496.7833
354.2386,44496.7833
354.4165,44449.4083
354.5943,44386.925
354.7722,44374.45
354.95,44444.5667
355.1278,44417.6417
355.3056,44311.2083
355.4833,44156.3417
355.6611,44017.9
355.8388,43926.65
356.0165,43892.775
356.1942,43913.7917
356.3719,43968.0
356.5495,43923.6667
356.7271,43858.8167
356.9047,43822.2583
357.0823,43809.4417
357.2599,43822.25
357.4374,43757.25
357.6149,43626.4
357.7924,43508.775
357.9699,43510.7833
358.1474,43448.2833
358.3248,43332.7583
358.5023,43300.9583
358.6797,43178.3917
358.8571,43117.2417
359.0344,43051.9417
359.2118,42959.3583
359.3891,42946.3917
359.5664,42824.4083
359.7437,42800.7667
359.9209,42775.6833
360.0982,42616.6
360.2754,42490.1583
360.4526,42540.225
360.6298,42506.15
360.807,42452.8167
360.9841,42448.55
361.1613,42503.95
361.3383,42680.1333
361.5154,42637.775
361.6925,42647.7917
361.8695,42566.6333
362.0466,42402.1
362.2236,42240.0833
362.4005,42066.6417
362.5775,41883.5417
362.7545,41770.5917
362.9314,41670.2833
363.1083,41762.8917
363.2852,42176.3667
363.462,42046.8167
363.6389,41896.65
363.8157,41703.2167
363.9925,41483.6167
364.1693,41347.5417
364.346,41234.6333
364.5228,41324.2833
364.6996,41488.875
364.8762,41483.7583
365.0529,41531.1917
365.2296,41673.075
365.4062,41478.4
365.5829,41437.0333
365.7595,41451.0667
365.9361,41309.325
366.1126,41325.0917
366.2892,42328.8083
366.4657,43446.6583
366.6422,43476.95
366.8186,42938.875
366.9951,42757.575
367.1716,42231.675
367.348,43033.4167
367.5244,43004.5583
367.7008,42365.325
367.8772,41838.8417
368.0535,42118.9167
368.2298,43546.4833
368.4061,44332.5167
368.5824,43396.5583
368.7586,42993.375
368.9349,42508.3167
369.1111,41504.3083
369.2873,40981.725
369.4635,40931.0
369.6396,40764.5917
369.8158,40828.4667
369.9919,41414.4583
370.168,42280.9833
370.3441,41946.3833
370.5202,41279.525
370.6962,40800.7417
370.8722,40503.0583
371.0482,40376.3833
371.2242,40522.3583
371.4002,40936.875
371.5761,40947.9417
371.752,40741.0417
371.9279,40830.0
372.1038,40869.8333
372.2796,40680.2417
372.4555,40659.0667
372.6313,40605.35
372.8071,40399.55
372.9829,40394.1417
373.1586,40715.1417
373.3344,40575.0667
373.5101,40323.2083
373.6858,40273.3333
373.8615,40131.4167
374.0371,40296.1
374.2127,40591.6667
374.3884,40314.925
374.564,40164.1333
374.7395,40101.1417
374.9151,40092.6417
375.0906,40709.175
375.2661,40981.6083
375.4416,40556.5417
375.6171,40632.2333
375.7925,40755.3833
375.968,40742.4417
376.1434,40549.3917
376.3188,40565.225
376.4941,40581.3667
376.6695,40621.8917
376.8448,40778.8833
377.0201,40992.9917
377.1954,41129.225
377.3707,40983.3417
377.5459,41306.0667
377.7212,41887.3
377.8964,42715.6417
378.0715,42708.3667
378.2467,42460.525
378.4218,41980.15
378.597,41338.45
378.7721,41304.5917
378.9472,41439.5
379.1222,42905.9
379.2973,42921.7417
379.4723,43654.9833
379.6473,46058.075
379.8223,46017.1833
379.9972,44334.85
380.1722,43678.65
380.3471,43460.125
380.522,42056.7583
380.6969,41610.125
380.8717,41797.6917
381.0466,41363.325
381.2214,42019.0
381.3962,42095.6
381.571,41730.4
381.7457,41455.525
381.9204,41615.4083
382.0952,41338.35
382.2699,41873.4167
382.4445,42317.55
382.6192,42869.1833
382.7938,43416.9417
382.9685,43760.425
383.1431,43188.5417
383.3176,42252.825
383.4922,41913.3917
383.6667,42169.525
383.8412,41780.9833
384.0157,41608.4583
384.1902,41789.3
384.3646,41611.6583
384.5391,41798.5833
384.7134,42569.0417
384.8878,44325.9583
385.0622,44854.125
385.2365,43287.3667
385.4109,42504.5
385.5852,42328.2667
385.7594,43792.8583
385.9337,45800.9917
386.1079,46934.875
386.2822,48126.175
386.4564,46980.05
386.6306,45397.0667
386.8047,46052.1917
386.9789,46969.7417
387.153,48568.95
387.3271,47948.4167
387.5012,46295.8917
387.6752,46440.4667
387.8492,47521.9083
388.0233,46487.475
388.1972,44830.5917
388.3712,44664.725
388.5452,44792.1
388.7191,45632.0583
388.893,48157.4833
389.0669,46543.8083
389.2408,43429.5417
389.4146,42101.1917
389.5884,41228.9
389.7623,41179.95
389.9361,41155.0167
390.1098,40984.7
390.2835,41092.275
390.4573,41010.65
390.631,41040.0833
390.8047,41320.1833
390.9784,41404.9333
391.152,41079.1
391.3256,41038.4167
391.4992,40889.0667
391.6728,41140.6417
391.8464,41954.1417
392.0199,41772.1167
392.1934,41238.1083
392.3669,41714.0333
392.5403,42310.25
392.7138,43044.8917
392.8873,43421.425
393.0607,42977.725
393.2341,42922.8083
393.4074,42917.7333
393.5808,42374.5583
393.7542,42498.075
393.9274,42417.2083
394.1007,42173.6917
394.274,43309.3917
394.4472,43948.2
394.6205,44919.6583
394.7937,45699.6917
394.9668,45909.6333
395.14,44964.15
395.3131,42994.1
395.4863,42132.625
395.6594,42022.55
395.8325,41626.1333
396.0055,42225.1083
396.1786,42688.2417
396.3516,43112.2417
396.5246,42182.8083
396.6975,41312.0
396.8705,41974.675
397.0434,43023.0
397.2163,42142.8333
397.3892,41823.75
397.5621,42444.5333
397.735,43257.9
397.9077,44040.0833
398.0806,43712.6583
398.2534,45216.8167
398.4261,44838.5167
398.5989,43796.6
398.7716,44033.0333
398.9443,45436.7333
399.117,47643.9167
399.2896,47679.7167
399.4623,45238.5083
399.6349,44673.1333
399.8075,44582.2417
399.9801,42828.05
400.1526,41998.5
400.3252,41632.8667
400.4977,41779.9417
400.6702,42060.8667
400.8427,40785.7583
401.0151,40394.4833
401.1875,39726.7417
401.36,39622.125
401.5323,39236.6833
401.7047,38978.8
401.877,39333.325
402.0494,39665.0667
402.2216,40326.75
402.394,40246.4917
402.5662,40652.875
402.7385,42406.5583
402.9107,42012.625
403.0829,40933.2417
403.2551,40470.6917
403.4272,40137.0333
403.5994,40008.1583
403.7715,40317.45
403.9436,40590.9417
404.1156,40567.2667
