Timestamp,12/15/2023 19:45:56
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2432.675
218.2508,2486.7417
218.442,2540.4583
218.6332,2589.9917
218.8244,2638.1333
219.0156,2700.4667
219.2067,2770.35
219.3979,2838.5
219.589,2906.8167
219.7801,2974.4167
219.9712,3044.175
220.1623,3116.0
220.3533,3188.3333
220.5444,3255.7417
220.7354,3328.8167
220.9264,3415.1
221.1174,3503.5333
221.3083,3590.4167
221.4993,3671.8583
221.6902,3757.175
221.8812,3856.1417
222.0721,3951.8083
222.263,4046.9
222.4538,4147.575
222.6447,4252.2083
222.8355,4360.1833
223.0264,4466.825
223.2172,4578.1583
223.408,4698.35
223.5987,4817.6083
223.7895,4928.0417
223.9802,5050.0833
224.1709,5169.675
224.3616,5293.4917
224.5524,5424.0583
224.743,5560.0417
224.9337,5686.9167
225.1243,5833.2583
225.315,5970.5583
225.5056,6100.1333
225.6962,6232.1083
225.8867,6360.9333
226.0773,6491.2667
226.2678,6643.9
226.4584,6818.3417
226.6489,6970.8833
226.8394,7127.5167
227.0298,7300.9
227.2203,7474.2917
227.4108,7658.4583
227.6012,7817.0083
227.7916,7984.4583
227.982,8158.3583
228.1723,8329.2
228.3627,8512.3667
228.5531,8686.925
228.7434,8863.3667
228.9337,9050.5417
229.124,9240.6167
229.3143,9434.8917
229.5045,9647.775
229.6948,9847.2833
229.885,10053.7917
230.0752,10273.5333
230.2654,10484.4333
230.4556,10701.8583
230.6457,10902.325
230.8358,11114.3417
231.026,11325.4083
231.2161,11539.9833
231.4062,11760.9083
231.5963,11973.325
231.7863,12195.875
231.9764,12432.1
232.1664,12673.575
232.3564,12917.8167
232.5464,13154.4333
232.7364,13399.7083
232.9263,13635.9667
233.1163,13886.9167
233.3062,14147.4583
233.4961,14417.2917
233.686,14676.1583
233.8758,14901.775
234.0657,15137.875
234.2555,15401.75
234.4454,15657.3583
234.6352,15917.7167
234.825,16171.8917
235.0147,16416.2583
235.2045,16668.8333
235.3942,16912.7917
235.5839,17170.1167
235.7737,17426.0917
235.9633,17674.9667
236.153,17955.6833
236.3427,18222.1
236.5323,18481.9167
236.7219,18734.8583
236.9115,18958.7417
237.1011,19204.8167
237.2907,19471.5917
237.4803,19733.35
237.6698,19987.2083
237.8593,20248.6833
238.0488,20507.1333
238.2383,20765.4417
238.4278,21021.1333
238.6172,21296.1167
238.8066,21555.4417
238.9961,21812.7583
239.1855,22092.225
239.3748,22344.7083
239.5642,22595.1083
239.7536,22859.6583
239.9429,23106.0417
240.1322,23340.3917
240.3215,23586.425
240.5108,23833.625
240.7001,24090.3333
240.8893,24334.5167
241.0786,24578.2583
241.2677,24813.0333
241.457,25085.8167
241.6461,25283.0083
241.8353,25488.1583
242.0244,25714.4917
242.2136,25925.1583
242.4027,26147.7583
242.5918,26367.1583
242.7809,26577.8667
242.9699,26701.4833
243.159,26859.9833
243.348,27133.9
243.537,27415.6417
243.726,27651.9583
243.915,27859.3917
244.1039,28055.8417
244.2929,28171.8083
244.4818,28276.3333
244.6707,28486.8667
244.8596,28767.475
245.0485,29030.6
245.2373,29277.2417
245.4262,29519.6583
245.615,29711.275
245.8038,29888.0833
245.9926,30096.6917
246.1814,30290.7917
246.3701,30288.0833
246.5589,30352.125
246.7476,30565.0083
246.9363,30849.3083
247.1249,31063.225
247.3136,31292.1333
247.5023,31497.4583
247.6909,31722.7167
247.8795,31907.3583
248.0681,32102.775
248.2567,32288.4083
248.4453,32455.6167
248.6338,32630.3833
248.8224,32688.7167
249.0109,32636.7417
249.1994,32780.175
249.3878,33028.6667
249.5763,33237.1667
249.7648,33422.8
249.9532,33607.6167
250.1416,33833.0417
250.33,34032.5333
250.5183,34228.125
250.7067,34362.2417
250.8951,34497.7333
251.0834,34629.0667
251.2717,34756.725
251.46,34872.075
251.6483,34993.5
251.8365,35046.4417
252.0247,35007.825
252.213,35122.7667
252.4012,35284.8417
252.5894,35485.4083
252.7775,35601.9583
252.9657,35692.9333
253.1538,35868.75
253.3419,35996.9583
253.53,36089.4833
253.7181,36193.3583
253.9062,36291.5583
254.0942,36376.7667
254.2823,36437.8833
254.4703,36495.075
254.6583,36572.2
254.8463,36652.0
255.0342,36688.5583
255.2222,36726.6167
255.4101,36717.875
255.598,36676.4
255.7859,36768.15
255.9738,36912.8333
256.1616,37043.975
256.3495,37191.6
256.5373,37292.025
256.7251,37442.8667
256.9129,37522.2583
257.1006,37595.3917
257.2884,37688.3083
257.4761,37791.7583
257.6638,37846.6667
257.8515,37869.5
258.0392,37916.175
258.2269,37954.8167
258.4146,37983.5917
258.6022,38049.9917
258.7898,38049.8667
258.9774,38054.7917
259.165,38100.1833
259.3525,38149.3917
259.5401,38162.05
259.7276,38231.3
259.9151,38285.9333
260.1026,38322.9333
260.2901,38397.4833
260.4776,38470.4167
260.665,38583.75
260.8524,38678.825
261.0398,38765.5167
261.2272,38785.6583
261.4146,38761.475
261.6019,38803.0167
261.7893,38856.275
261.9766,38899.7083
262.1639,38950.8167
262.3512,38946.675
262.5384,38944.225
262.7257,38946.175
262.9129,38950.2
263.1001,38950.6167
263.2873,38999.225
263.4745,39029.375
263.6617,38943.075
263.8488,38953.45
264.0359,38992.4667
264.2231,39000.175
264.4101,39012.2667
264.5972,39021.625
264.7842,39022.3
264.9713,39022.6333
265.1583,39018.7333
265.3453,39027.4417
265.5323,39073.7167
265.7193,39109.775
265.9062,39169.8167
266.0931,39170.7
266.2801,39156.3083
266.4669,39187.6167
266.6538,39211.5333
266.8407,39234.5833
267.0276,39188.7917
267.2143,39155.0667
267.4012,39178.8417
267.588,39115.2667
267.7747,39102.7
267.9615,39101.6583
268.1482,39064.975
268.3349,39065.775
268.5217,39045.15
268.7083,38993.9
268.895,39009.7167
269.0817,39056.3667
269.2682,39057.9583
269.4549,39020.7
269.6415,38957.5083
269.8281,38951.2083
270.0146,38986.3
270.2012,38999.7
270.3877,39011.7667
270.5742,39008.05
270.7607,39000.2917
270.9472,38988.9
271.1336,38961.0833
271.32,38937.975
271.5065,38918.3417
271.6929,38906.6417
271.8792,38951.45
272.0656,38959.525
272.252,38970.8083
272.4383,38982.85
272.6246,38962.775
272.8109,38959.6917
272.9972,39028.3
273.1835,39059.875
273.3697,39083.8167
273.5559,39083.2667
273.7421,39088.025
273.9283,39096.5583
274.1145,39097.275
274.3007,39100.7833
274.4868,39121.2083
274.6729,39158.0167
274.859,39156.5667
275.0451,39157.275
275.2311,39074.7583
275.4172,39116.2
275.6032,39163.8083
275.7892,39214.8167
275.9752,39243.625
276.1612,39304.1917
276.3472,39269.3333
276.5331,39264.2417
276.719,39276.5917
276.9049,39302.7583
277.0908,39287.6667
277.2767,39299.4917
277.4625,39323.8833
277.6484,39315.075
277.8342,39271.95
278.02,39267.425
278.2057,39308.225
278.3915,39352.0667
278.5772,39361.2917
278.763,39342.0333
278.9487,39390.1167
279.1343,39459.9417
279.32,39480.8333
279.5057,39474.6083
279.6913,39392.6167
279.877,39394.325
280.0625,39430.3917
280.2481,39415.3
280.4337,39410.5333
280.6192,39483.6667
280.8048,39567.9583
280.9903,39559.3417
281.1758,39535.0667
281.3612,39495.3167
281.5467,39498.8583
281.7321,39560.3083
281.9175,39597.95
282.1029,39624.725
282.2884,39664.2333
282.4737,39639.6417
282.6591,39621.9083
282.8444,39643.8417
283.0297,39654.475
283.215,39664.575
283.4002,39673.7833
283.5855,39669.5
283.7707,39612.9417
283.956,39621.875
284.1412,39644.3333
284.3264,39698.8583
284.5115,39779.5833
284.6967,39829.2083
284.8818,39808.4333
285.0669,39760.7083
285.252,39786.9167
285.4371,39825.0667
285.6222,39825.5667
285.8072,39851.3583
285.9922,39870.2667
286.1772,39937.4417
286.3622,39997.2667
286.5472,39983.3917
286.7321,39940.325
286.9171,39995.5917
287.102,40044.8083
287.2869,40130.9667
287.4717,40239.8417
287.6566,40280.325
287.8415,40320.9667
288.0263,40347.4083
288.2111,40305.85
288.3959,40268.225
288.5806,40290.2167
288.7654,40334.9333
288.9501,40458.3167
289.1348,40529.8
289.3195,40581.5167
289.5042,40662.4167
289.6889,40740.7917
289.8735,40704.1417
290.0581,40701.6167
290.2428,40667.475
290.4273,40706.3
290.6119,40798.55
290.7965,40835.4833
290.981,40894.0667
291.1655,40947.0333
291.35,40895.15
291.5345,40886.4417
291.719,40924.975
291.9034,40979.2417
292.0878,41078.6167
292.2722,41097.9333
292.4566,41096.95
292.641,41169.725
292.8253,41223.8667
293.0096,41248.0083
293.194,41341.7167
293.3783,41391.4833
293.5626,41463.825
293.7468,41498.1167
293.9311,41522.5417
294.1153,41501.4
294.2995,41423.5667
294.4837,41402.0667
294.6678,41396.85
294.852,41425.7333
295.0361,41523.2583
295.2202,41611.4083
295.4043,41697.7917
295.5884,41727.7083
295.7725,41744.8917
295.9565,41740.6417
296.1405,41682.7917
296.3246,41695.6417
296.5085,41828.5833
296.6925,41974.4
296.8764,42029.4167
297.0603,42069.525
297.2443,42091.9917
297.4282,42092.2167
297.612,42080.8333
297.7959,42050.725
297.9797,42042.25
298.1635,42009.2083
298.3474,42140.4083
298.5311,42261.0833
298.7149,42271.0333
298.8987,42254.0333
299.0823,42278.5
299.2661,42271.6
299.4498,42209.7667
299.6334,42254.9167
299.8171,42298.6333
300.0007,42289.8083
300.1843,42305.275
300.368,42351.6333
300.5515,42389.4667
300.7351,42443.3833
300.9186,42500.6417
301.1021,42508.8
301.2857,42574.2333
301.4691,42618.2167
301.6526,42685.8667
301.8361,42660.4583
302.0195,42617.0083
302.2029,42634.9833
302.3863,42688.6417
302.5697,42701.4667
302.753,42785.8917
302.9364,42894.05
303.1197,43006.7833
303.303,43041.3167
303.4863,43034.6333
303.6696,42967.7333
303.8528,42925.5833
304.036,42927.3417
304.2192,42971.4167
304.4024,42988.175
304.5856,42993.7167
304.7688,43047.6167
304.9519,43123.2583
305.135,43160.6667
305.3181,43189.1
305.5012,43232.6583
305.6842,43286.5417
305.8673,43330.5
306.0504,43310.25
306.2333,43217.9583
306.4163,43234.525
306.5993,43239.1833
306.7822,43299.4833
306.9652,43380.6833
307.1481,43376.0917
307.331,43402.4
307.5139,43403.5
307.6967,43402.7667
307.8796,43412.0917
308.0624,43435.9417
308.2452,43397.7083
308.428,43381.575
308.6107,43417.8667
308.7935,43409.3167
308.9762,43445.0333
309.1589,43492.725
309.3416,43519.875
309.5243,43528.4167
309.7069,43549.9167
309.8896,43562.5167
310.0721,43564.1083
310.2548,43598.6583
310.4373,43624.275
310.6199,43672.5
310.8024,43674.3
310.985,43711.1333
311.1674,43672.7333
311.3499,43633.075
311.5324,43692.1833
311.7148,43778.8917
311.8973,43765.4167
312.0797,43787.15
312.2621,43830.075
312.4445,43804.375
312.6268,43790.5917
312.8091,43836.45
312.9915,43788.7417
313.1738,43783.3917
313.356,43757.7333
313.5383,43742.4583
313.7206,43773.6083
313.9027,43750.6333
314.085,43772.0
314.2672,43807.2333
314.4493,43850.6417
314.6314,43898.35
314.8136,43948.2083
314.9957,43914.5083
315.1778,43888.075
315.3598,43915.6333
315.5419,43956.2083
315.724,43985.4833
315.9059,43999.95
316.088,44004.5583
316.2699,44070.475
316.4519,44107.7917
316.6338,44063.525
316.8157,43979.2417
316.9977,43979.8583
317.1795,44055.75
317.3614,44137.425
317.5432,44177.625
317.7251,44205.0917
317.9069,44132.5417
318.0887,44111.9417
318.2704,44062.0917
318.4522,44095.3583
318.6339,44157.8917
318.8156,44275.0667
318.9973,44267.5
319.179,44312.675
319.3607,44381.2333
319.5423,44425.8917
319.7239,44431.65
319.9055,44406.3083
320.0871,44437.0917
320.2687,44448.8583
320.4502,44440.025
320.6317,44379.5333
320.8132,44427.825
320.9947,44471.9
321.1761,44518.5167
321.3576,44527.7917
321.5391,44534.2417
321.7205,44562.2833
321.9019,44581.0583
322.0832,44576.175
322.2646,44565.0583
322.4459,44571.9167
322.6272,44572.7667
322.8085,44565.8333
322.9898,44581.4083
323.1711,44559.5583
323.3523,44548.1917
323.5335,44543.0583
323.7147,44645.0333
323.8959,44776.9917
324.0771,44840.975
324.2582,44834.7833
324.4393,44859.8583
324.6204,44909.4917
324.8015,44928.85
324.9826,45009.8083
325.1637,45120.5167
325.3447,45121.0417
325.5257,45108.95
325.7067,45086.8167
325.8877,44963.9167
326.0686,44908.1667
326.2496,44953.3583
326.4305,44941.4833
326.6114,44986.5083
326.7922,45028.75
326.9731,45067.7833
327.1539,45078.5333
327.3347,45115.1333
327.5155,45163.0667
327.6963,45253.9167
327.8771,45280.25
328.0578,45191.3417
328.2385,45073.05
328.4193,45094.0
328.5999,45102.425
328.7806,45101.3083
328.9613,45127.9833
329.1419,45118.1
329.3225,45164.5167
329.5031,45137.85
329.6837,45117.3
329.8642,45096.8667
330.0447,45085.8167
330.2252,45080.5833
330.4057,45029.4667
330.5862,45021.25
330.7667,45050.5917
330.9471,45086.3083
331.1275,45185.1
331.3079,45229.325
331.4883,45328.5333
331.6687,45323.3167
331.849,45179.175
332.0293,45080.9583
332.2096,45040.4417
332.3899,45066.375
332.5702,45122.6333
332.7504,45181.3167
332.9306,45263.5667
333.1108,45210.55
333.291,45129.15
333.4712,45127.8333
333.6514,45183.95
333.8315,45167.8083
334.0116,45170.0833
334.1917,45233.4833
334.3717,45302.2917
334.5518,45317.3083
334.7318,45253.275
334.9119,45238.5583
335.0918,45276.725
335.2718,45306.2
335.4518,45332.4583
335.6317,45354.8583
335.8116,45427.9417
335.9915,45383.15
336.1714,45246.4583
336.3513,45218.3
336.5311,45252.7833
336.7109,45339.8333
336.8907,45372.0333
337.0705,45234.525
337.2502,45076.8667
337.43,45031.375
337.6097,44967.2083
337.7894,44964.1333
337.9691,44995.0417
338.1488,45039.0417
338.3284,45073.9333
338.508,45169.525
338.6877,45265.7083
338.8672,45258.4583
339.0468,45191.2667
339.2263,45153.3583
339.4059,45424.4833
339.5854,45757.5833
339.7649,45389.2917
339.9443,45196.6917
340.1238,45131.4917
340.3032,45150.525
340.4826,45165.5667
340.662,45072.6583
340.8414,44981.15
341.0207,44989.6833
341.2001,45014.525
341.3794,45002.725
341.5587,45069.1
341.738,45097.8833
341.9172,45096.1333
342.0965,45079.3833
342.2757,44987.875
342.4549,44819.6
342.6341,44845.9083
342.8132,44864.825
342.9923,45041.0583
343.1715,45188.2583
343.3506,45185.25
343.5296,44955.275
343.7087,44866.8667
343.8878,44807.8333
344.0668,44807.3167
344.2458,44822.7083
344.4248,44740.55
344.6037,44705.8667
344.7827,44739.9167
344.9616,44706.825
345.1405,44705.525
345.3194,44711.45
345.4982,44634.1167
345.6771,44580.05
345.8559,44574.2417
346.0347,44562.925
346.2135,44532.1833
346.3923,44515.3
346.571,44455.25
346.7498,44420.1667
346.9285,44483.8583
347.1071,44421.4333
347.2859,44330.8083
347.4645,44380.2583
347.6431,44432.0917
347.8217,44442.075
348.0003,44349.8083
348.1789,44332.45
348.3574,44311.9583
348.5359,44240.1667
348.7145,44161.7583
348.893,44183.2583
349.0714,44197.3333
349.2499,44100.8083
349.4283,44011.4917
349.6068,43919.3917
349.7852,43882.4667
349.9635,43903.6
350.1419,43880.5333
350.3202,43835.0333
350.4985,43735.1333
350.6768,43666.0417
350.8551,43612.75
351.0334,43605.4083
351.2116,43579.225
351.3898,43578.525
351.568,43509.5583
351.7462,43506.575
351.9243,43459.675
352.1025,43385.7667
352.2806,43324.9167
352.4587,43300.65
352.6368,43250.3083
352.8148,43155.3167
352.9929,43094.95
353.1709,43134.4417
353.3489,43135.625
353.5268,43060.375
353.7048,42990.1333
353.8828,42940.0
354.0607,42857.525
354.2386,42844.0167
354.4165,42803.05
354.5943,42751.425
354.7722,42739.075
354.95,42811.7
355.1278,42796.5667
355.3056,42689.35
355.4833,42540.675
355.6611,42396.1917
355.8388,42289.475
356.0165,42256.525
356.1942,42276.875
356.3719,42341.25
356.5495,42303.5833
356.7271,42236.525
356.9047,42205.8417
357.0823,42192.4667
357.2599,42207.5667
357.4374,42142.2917
357.6149,42007.8583
357.7924,41901.1167
357.9699,41892.9
358.1474,41852.5
358.3248,41733.1583
358.5023,41695.3167
358.6797,41571.725
358.8571,41525.125
359.0344,41458.6167
359.2118,41366.1083
359.3891,41372.45
359.5664,41258.0333
359.7437,41230.1417
359.9209,41187.825
360.0982,41059.7833
360.2754,40917.1917
360.4526,40964.5333
360.6298,40934.6833
360.807,40886.7083
360.9841,40868.6667
361.1613,40904.3083
361.3383,41131.9
361.5154,41078.2167
361.6925,41085.7667
361.8695,40995.1167
362.0466,40861.4333
362.2236,40672.9167
362.4005,40527.9
362.5775,40324.1583
362.7545,40220.7583
362.9314,40120.875
363.1083,40176.65
363.2852,40611.9333
363.462,40555.9083
363.6389,40361.0167
363.8157,40154.825
363.9925,39937.6583
364.1693,39800.8417
364.346,39700.525
364.5228,39768.5833
364.6996,39951.75
364.8762,39951.5083
365.0529,39997.8333
365.2296,40141.8083
365.4062,39974.275
365.5829,39898.0083
365.7595,39879.025
365.9361,39815.1833
366.1126,39736.4
366.2892,40631.1917
366.4657,41852.6917
366.6422,42123.6167
366.8186,41336.125
366.9951,41217.1667
367.1716,40584.0917
367.348,41296.85
367.5244,41606.175
367.7008,40841.7917
367.8772,40305.6417
368.0535,40316.4583
368.2298,41877.8083
368.4061,42836.4167
368.5824,42037.2083
368.7586,41349.9667
368.9349,40921.25
369.1111,39971.275
369.2873,39396.9833
369.4635,39332.1917
369.6396,39260.2417
369.8158,39294.8833
369.9919,39829.925
370.168,40717.8417
370.3441,40627.0083
370.5202,39812.875
370.6962,39249.6667
370.8722,38924.0
371.0482,38863.55
371.2242,39005.3583
371.4002,39422.4417
371.5761,39514.7583
371.752,39238.0083
371.9279,39292.025
372.1038,39357.6
372.2796,39205.075
372.4555,39147.7083
372.6313,39134.6167
372.8071,38920.1333
372.9829,38848.2083
373.1586,39160.4833
373.3344,39167.2167
373.5101,38835.4583
373.6858,38789.1
373.8615,38614.3417
374.0371,38752.4333
374.2127,39124.025
374.3884,38876.475
374.564,38676.3333
374.7395,38574.425
374.9151,38574.4333
375.0906,39112.8333
375.2661,39600.225
375.4416,39099.2583
375.6171,39092.2
375.7925,39194.9167
375.968,39253.0333
376.1434,39080.8583
376.3188,39062.1917
376.4941,39036.5083
376.6695,39113.7833
376.8448,39246.7917
377.0201,39469.4833
377.1954,39661.425
377.3707,39470.8
377.5459,39732.6583
377.7212,40261.3333
377.8964,41153.625
378.0715,41302.925
378.2467,40938.7333
378.4218,40457.5417
378.597,39710.225
378.7721,39681.2833
378.9472,39764.8583
379.1222,41218.4167
379.2973,41464.2833
379.4723,41911.65
379.6473,44089.9833
379.8223,44720.675
379.9972,42829.7583
380.1722,41879.5333
380.3471,41744.1
380.522,40482.675
380.6969,39902.0333
380.8717,40155.0917
381.0466,39836.5083
381.2214,40327.4833
381.3962,40665.2
381.571,40192.2083
381.7457,39896.9417
381.9204,39976.0917
382.0952,39787.7667
382.2699,40145.4167
382.4445,40714.4167
382.6192,41205.3167
382.7938,41707.2
382.9685,42158.9583
383.1431,41635.0917
383.3176,40634.225
383.4922,40069.625
383.6667,40416.1333
383.8412,40186.1833
384.0157,39939.575
384.1902,40116.1667
384.3646,40014.4083
384.5391,40062.3833
384.7134,40847.8167
384.8878,42466.5583
385.0622,43489.675
385.2365,41921.8083
385.4109,40749.5333
385.5852,40479.7083
385.7594,41690.7333
385.9337,44153.1417
386.1079,45248.5917
386.2822,46349.675
386.4564,45634.95
386.6306,43386.7667
386.8047,43938.0083
386.9789,44902.0
387.153,46561.85
387.3271,46620.4917
387.5012,44323.1833
387.6752,44329.475
387.8492,45373.6833
388.0233,45050.1333
388.1972,42967.025
388.3712,42688.925
388.5452,42726.05
388.7191,43613.7833
388.893,46121.925
389.0669,45430.825
389.2408,41771.45
389.4146,40165.6
389.5884,39248.1583
389.7623,39351.4667
389.9361,39611.4333
390.1098,39375.8167
390.2835,39453.7333
390.4573,39354.025
390.631,39383.625
390.8047,39619.2333
390.9784,39814.0
391.152,39436.125
391.3256,39346.0833
391.4992,39228.1833
391.6728,39358.2167
391.8464,40247.5833
392.0199,40206.775
392.1934,39567.7667
392.3669,39824.2667
392.5403,40510.0583
392.7138,41233.2167
392.8873,41805.175
393.0607,41293.8167
393.2341,41062.2917
393.4074,41167.975
393.5808,40606.975
393.7542,40636.9583
393.9274,40754.2833
394.1007,40276.6833
394.274,41502.4917
394.4472,42108.3
394.6205,43152.0
394.7937,43953.5417
394.9668,44155.2333
395.14,43395.8417
395.3131,41272.6
395.4863,40114.15
395.6594,40103.9083
395.8325,39869.3667
396.0055,40460.025
396.1786,40921.9583
396.3516,41503.475
396.5246,40599.6583
396.6975,39619.2667
396.8705,39900.6
397.0434,41419.7083
397.2163,40561.0583
397.3892,40148.2583
397.5621,40530.0833
397.735,41425.05
397.9077,42325.8833
398.0806,42113.5
398.2534,43111.2167
398.4261,43404.4167
398.5989,41864.1833
398.7716,42305.425
398.9443,43107.4667
399.117,45892.975
399.2896,46203.0167
399.4623,43681.525
399.6349,42526.9083
399.8075,42752.6167
399.9801,41075.4083
400.1526,40324.5167
400.3252,39826.775
400.4977,39891.725
400.6702,40549.3583
400.8427,39155.9333
401.0151,38695.525
401.1875,37958.6917
401.36,37845.05
401.5323,37652.3667
401.7047,37291.2583
401.877,37655.3083
402.0494,37957.4417
402.2216,38693.775
402.394,38673.35
402.5662,38837.4333
402.7385,40728.075
402.9107,40534.5917
403.0829,39335.0
403.2551,38786.1333
403.4272,38279.4583
403.5994,38344.75
403.7715,38598.1583
403.9436,39062.525
404.1156,38882.425
