Timestamp,12/15/2023 19:27:50
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2469.0
218.2508,2524.15
218.442,2575.7417
218.6332,2629.2833
218.8244,2683.0333
219.0156,2742.7833
219.2067,2809.0083
219.3979,2877.1417
219.589,2944.75
219.7801,3012.375
219.9712,3083.0167
220.1623,3154.6583
220.3533,3229.5417
220.5444,3301.05
220.7354,3380.6833
220.9264,3463.1083
221.1174,3548.775
221.3083,3637.8583
221.4993,3721.525
221.6902,3807.6667
221.8812,3907.3083
222.0721,4000.2083
222.263,4096.2167
222.4538,4201.0417
222.6447,4303.3833
222.8355,4412.0917
223.0264,4521.0833
223.2172,4629.875
223.408,4747.0917
223.5987,4867.6917
223.7895,4978.25
223.9802,5102.9833
224.1709,5227.1833
224.3616,5352.575
224.5524,5484.5167
224.743,5617.5083
224.9337,5746.9667
225.1243,5891.3833
225.315,6028.4583
225.5056,6162.5917
225.6962,6305.5083
225.8867,6447.6833
226.0773,6596.2833
226.2678,6746.4833
226.4584,6899.2333
226.6489,7057.5
226.8394,7211.1833
227.0298,7372.8667
227.2203,7550.925
227.4108,7721.5583
227.6012,7890.2333
227.7916,8053.525
227.982,8228.925
228.1723,8402.6167
228.3627,8586.3083
228.5531,8758.7583
228.7434,8939.1583
228.9337,9129.7917
229.124,9324.525
229.3143,9517.8917
229.5045,9725.65
229.6948,9931.075
229.885,10143.85
230.0752,10355.3083
230.2654,10568.5583
230.4556,10785.3083
230.6457,10995.7333
230.8358,11208.5583
231.026,11420.0083
231.2161,11634.8
231.4062,11853.5
231.5963,12068.775
231.7863,12296.375
231.9764,12534.675
232.1664,12776.0333
232.3564,13024.3417
232.5464,13263.5167
232.7364,13508.9583
232.9263,13746.725
233.1163,14000.7917
233.3062,14256.5583
233.4961,14532.0917
233.686,14782.825
233.8758,15016.5833
234.0657,15254.625
234.2555,15515.6167
234.4454,15776.9083
234.6352,16035.0833
234.825,16298.8083
235.0147,16544.3667
235.2045,16793.1583
235.3942,17046.3917
235.5839,17303.2917
235.7737,17555.4583
235.9633,17806.45
236.153,18087.775
236.3427,18355.0833
236.5323,18618.9667
236.7219,18872.025
236.9115,19102.6417
237.1011,19349.4583
237.2907,19612.4333
237.4803,19881.7417
237.6698,20125.1417
237.8593,20398.55
238.0488,20654.3083
238.2383,20913.1667
238.4278,21164.9333
238.6172,21455.6667
238.8066,21704.8667
238.9961,21969.3167
239.1855,22248.3333
239.3748,22502.05
239.5642,22752.6417
239.7536,23017.15
239.9429,23268.95
240.1322,23503.2
240.3215,23744.3167
240.5108,23993.4833
240.7001,24251.95
240.8893,24507.1333
241.0786,24749.775
241.2677,24987.575
241.457,25251.05
241.6461,25454.3333
241.8353,25665.25
242.0244,25883.1833
242.2136,26106.8417
242.4027,26323.5417
242.5918,26547.8833
242.7809,26754.0167
242.9699,26879.9167
243.159,27035.9417
243.348,27312.0667
243.537,27594.8583
243.726,27832.15
243.915,28037.8417
244.1039,28236.425
244.2929,28353.5667
244.4818,28450.35
244.6707,28660.6417
244.8596,28943.4083
245.0485,29200.325
245.2373,29451.775
245.4262,29692.8583
245.615,29893.825
245.8038,30066.3167
245.9926,30263.8333
246.1814,30448.7917
246.3701,30471.3083
246.5589,30525.0083
246.7476,30734.9167
246.9363,31021.275
247.1249,31248.2167
247.3136,31467.6667
247.5023,31673.8083
247.6909,31900.2083
247.8795,32078.8
248.0681,32276.375
248.2567,32454.2333
248.4453,32638.7417
248.6338,32813.0917
248.8224,32870.7167
249.0109,32811.225
249.1994,32953.2
249.3878,33202.7917
249.5763,33409.2417
249.7648,33588.3833
249.9532,33786.1083
250.1416,34003.9333
250.33,34208.3833
250.5183,34407.6333
250.7067,34543.85
250.8951,34675.45
251.0834,34801.4
251.2717,34928.0417
251.46,35047.9083
251.6483,35169.9667
251.8365,35227.7583
252.0247,35173.0167
252.213,35289.4
252.4012,35452.4417
252.5894,35655.65
252.7775,35774.9083
252.9657,35881.95
253.1538,36046.9
253.3419,36180.3583
253.53,36265.175
253.7181,36369.6833
253.9062,36470.1333
254.0942,36553.1583
254.2823,36601.3333
254.4703,36671.625
254.6583,36747.4583
254.8463,36822.3083
255.0342,36858.775
255.2222,36902.025
255.4101,36885.2833
255.598,36858.6833
255.7859,36942.2833
255.9738,37080.175
256.1616,37209.0667
256.3495,37361.5917
256.5373,37455.475
256.7251,37612.6667
256.9129,37699.1667
257.1006,37774.575
257.2884,37862.7167
257.4761,37970.2417
257.6638,38029.5417
257.8515,38051.5583
258.0392,38099.0667
258.2269,38132.5917
258.4146,38176.2417
258.6022,38228.4167
258.7898,38229.9833
258.9774,38242.1333
259.165,38292.975
259.3525,38340.8917
259.5401,38341.0417
259.7276,38403.5167
259.9151,38459.7083
260.1026,38498.9917
260.2901,38571.4333
260.4776,38627.1333
260.665,38763.8833
260.8524,38848.0583
261.0398,38928.125
261.2272,38949.7333
261.4146,38938.7583
261.6019,38981.8583
261.7893,39039.175
261.9766,39063.275
262.1639,39115.675
262.3512,39109.4833
262.5384,39108.75
262.7257,39102.85
262.9129,39121.7083
263.1001,39115.8333
263.2873,39166.0667
263.4745,39194.3417
263.6617,39116.225
263.8488,39135.3833
264.0359,39150.8083
264.2231,39165.0083
264.4101,39186.0083
264.5972,39202.225
264.7842,39209.225
264.9713,39208.6167
265.1583,39197.4667
265.3453,39214.7583
265.5323,39252.1583
265.7193,39280.575
265.9062,39329.05
266.0931,39332.7083
266.2801,39335.8417
266.4669,39362.7583
266.6538,39391.8333
266.8407,39413.0583
267.0276,39374.8833
267.2143,39345.0333
267.4012,39369.55
267.588,39310.725
267.7747,39305.0
267.9615,39294.4583
268.1482,39271.8583
268.3349,39268.6583
268.5217,39255.5167
268.7083,39195.9667
268.895,39206.1583
269.0817,39249.1
269.2682,39240.7833
269.4549,39203.7083
269.6415,39123.7083
269.8281,39115.8833
270.0146,39157.45
270.2012,39169.3917
270.3877,39188.8083
270.5742,39187.6333
270.7607,39171.075
270.9472,39156.4083
271.1336,39137.825
271.32,39111.025
271.5065,39099.925
271.6929,39090.0333
271.8792,39117.375
272.0656,39123.5417
272.252,39148.125
272.4383,39147.1917
272.6246,39130.8583
272.8109,39118.5583
272.9972,39190.0583
273.1835,39228.4083
273.3697,39243.5417
273.5559,39248.45
273.7421,39268.525
273.9283,39256.9917
274.1145,39260.0583
274.3007,39265.0
274.4868,39289.0417
274.6729,39339.4583
274.859,39344.6833
275.0451,39355.375
275.2311,39268.7167
275.4172,39300.7917
275.6032,39346.9167
275.7892,39401.1083
275.9752,39413.4583
276.1612,39462.0
276.3472,39446.6333
276.5331,39432.4583
276.719,39465.5917
276.9049,39465.6333
277.0908,39452.7417
277.2767,39452.2417
277.4625,39488.1167
277.6484,39485.2833
277.8342,39458.175
278.02,39458.975
278.2057,39511.2083
278.3915,39564.15
278.5772,39568.7167
278.763,39542.9
278.9487,39600.3833
279.1343,39664.5917
279.32,39683.725
279.5057,39667.425
279.6913,39593.9667
279.877,39602.075
280.0625,39624.0583
280.2481,39600.0583
280.4337,39584.7833
280.6192,39662.4167
280.8048,39732.4833
280.9903,39724.425
281.1758,39701.825
281.3612,39654.2083
281.5467,39659.2667
281.7321,39731.3583
281.9175,39758.6583
282.1029,39781.675
282.2884,39818.6583
282.4737,39795.925
282.6591,39769.45
282.8444,39795.1167
283.0297,39811.0667
283.215,39828.6333
283.4002,39849.1333
283.5855,39830.9167
283.7707,39769.175
283.956,39780.0083
284.1412,39792.2417
284.3264,39846.3917
284.5115,39924.025
284.6967,39981.6167
284.8818,39964.7333
285.0669,39925.2083
285.252,39951.6417
285.4371,39996.0667
285.6222,39987.6917
285.8072,39997.55
285.9922,40020.3583
286.1772,40078.4417
286.3622,40137.0167
286.5472,40120.7083
286.7321,40089.0333
286.9171,40157.2417
287.102,40202.3583
287.2869,40289.7667
287.4717,40385.3167
287.6566,40422.175
287.8415,40458.4167
288.0263,40492.4833
288.2111,40448.25
288.3959,40408.6583
288.5806,40446.05
288.7654,40483.3917
288.9501,40618.125
289.1348,40681.225
289.3195,40729.45
289.5042,40789.9167
289.6889,40886.0583
289.8735,40837.0
290.0581,40843.3
290.2428,40820.525
290.4273,40867.425
290.6119,40951.9083
290.7965,40994.3
290.981,41054.35
291.1655,41091.3167
291.35,41039.0833
291.5345,41023.8083
291.719,41067.2583
291.9034,41121.8
292.0878,41219.2167
292.2722,41254.1083
292.4566,41254.3
292.641,41325.55
292.8253,41368.0917
293.0096,41396.7667
293.194,41469.6083
293.3783,41525.575
293.5626,41595.775
293.7468,41638.7917
293.9311,41681.55
294.1153,41656.775
294.2995,41576.6917
294.4837,41552.0
294.6678,41545.9167
294.852,41574.325
295.0361,41654.15
295.2202,41728.4
295.4043,41817.75
295.5884,41846.8583
295.7725,41871.4583
295.9565,41884.2417
296.1405,41842.4417
296.3246,41859.0583
296.5085,41981.1583
296.6925,42111.65
296.8764,42163.825
297.0603,42181.8
297.2443,42209.6667
297.4282,42214.9667
297.612,42190.725
297.7959,42181.125
297.9797,42184.1167
298.1635,42167.275
298.3474,42286.3667
298.5311,42404.1917
298.7149,42394.2167
298.8987,42365.1
299.0823,42401.6
299.2661,42376.7
299.4498,42316.5167
299.6334,42362.1833
299.8171,42424.95
300.0007,42426.775
300.1843,42465.4
300.368,42498.8917
300.5515,42524.7083
300.7351,42572.0667
300.9186,42605.2833
301.1021,42619.1667
301.2857,42675.5583
301.4691,42723.2417
301.6526,42785.3667
301.8361,42769.9167
302.0195,42758.0667
302.2029,42769.6083
302.3863,42823.25
302.5697,42835.25
302.753,42912.1167
302.9364,43005.7583
303.1197,43116.5667
303.303,43148.3167
303.4863,43132.1333
303.6696,43063.0083
303.8528,43024.7833
304.036,43035.3667
304.2192,43098.0583
304.4024,43129.025
304.5856,43115.175
304.7688,43167.2333
304.9519,43235.275
305.135,43261.7
305.3181,43295.8167
305.5012,43321.7667
305.6842,43388.0833
305.8673,43425.7583
306.0504,43406.1833
306.2333,43324.9083
306.4163,43352.7167
306.5993,43351.025
306.7822,43419.0083
306.9652,43485.6667
307.1481,43476.5083
307.331,43486.8833
307.5139,43497.7167
307.6967,43487.525
307.8796,43499.7167
308.0624,43539.9417
308.2452,43498.8083
308.428,43489.6667
308.6107,43516.475
308.7935,43519.2167
308.9762,43545.0
309.1589,43581.2417
309.3416,43605.5583
309.5243,43623.0
309.7069,43645.975
309.8896,43645.7833
310.0721,43636.4083
310.2548,43684.8083
310.4373,43705.7417
310.6199,43764.8583
310.8024,43763.3083
310.985,43807.0583
311.1674,43769.6417
311.3499,43726.7167
311.5324,43767.8583
311.7148,43864.2167
311.8973,43848.4833
312.0797,43865.9
312.2621,43909.9833
312.4445,43893.3
312.6268,43877.4833
312.8091,43921.4917
312.9915,43883.6667
313.1738,43864.2083
313.356,43851.5917
313.5383,43819.1917
313.7206,43858.6083
313.9027,43832.975
314.085,43848.5417
314.2672,43879.4583
314.4493,43922.575
314.6314,43973.5667
314.8136,44026.9333
314.9957,43995.7917
315.1778,43963.0
315.3598,43988.9833
315.5419,44031.6917
315.724,44063.9833
315.9059,44067.7167
316.088,44083.7833
316.2699,44144.2417
316.4519,44180.55
316.6338,44136.4083
316.8157,44060.0417
316.9977,44055.2417
317.1795,44138.1333
317.3614,44196.7667
317.5432,44244.6083
317.7251,44280.3917
317.9069,44191.6
318.0887,44176.5
318.2704,44133.1083
318.4522,44166.025
318.6339,44221.725
318.8156,44341.6167
318.9973,44331.0167
319.179,44374.85
319.3607,44439.1583
319.5423,44487.5917
319.7239,44493.5917
319.9055,44467.375
320.0871,44503.7917
320.2687,44514.2583
320.4502,44506.0583
320.6317,44446.45
320.8132,44492.2917
320.9947,44549.1
321.1761,44579.0917
321.3576,44590.1167
321.5391,44601.2667
321.7205,44631.0667
321.9019,44649.3417
322.0832,44643.3083
322.2646,44638.3417
322.4459,44646.3417
322.6272,44626.025
322.8085,44626.7417
322.9898,44640.3333
323.1711,44619.05
323.3523,44615.7167
323.5335,44590.7583
323.7147,44705.0
323.8959,44840.0833
324.0771,44889.8667
324.2582,44896.4333
324.4393,44920.6417
324.6204,44961.6083
324.8015,44986.7833
324.9826,45069.525
325.1637,45166.6167
325.3447,45172.9583
325.5257,45163.3
325.7067,45137.675
325.8877,45013.7167
326.0686,44960.3917
326.2496,45007.375
326.4305,44998.925
326.6114,45034.9333
326.7922,45081.95
326.9731,45119.7667
327.1539,45132.4917
327.3347,45171.9583
327.5155,45210.9667
327.6963,45313.225
327.8771,45338.8833
328.0578,45254.9667
328.2385,45122.3833
328.4193,45141.2083
328.5999,45161.625
328.7806,45153.1583
328.9613,45181.1333
329.1419,45172.375
329.3225,45203.5
329.5031,45180.225
329.6837,45154.3917
329.8642,45142.25
330.0447,45123.275
330.2252,45107.0167
330.4057,45072.475
330.5862,45071.3667
330.7667,45095.4167
330.9471,45134.0667
331.1275,45230.9083
331.3079,45273.7167
331.4883,45372.6833
331.6687,45374.0583
331.849,45221.0833
332.0293,45132.4
332.2096,45083.9417
332.3899,45111.8083
332.5702,45180.5167
332.7504,45238.5
332.9306,45313.9917
333.1108,45252.1167
333.291,45176.6583
333.4712,45176.9
333.6514,45221.15
333.8315,45216.75
334.0116,45221.55
334.1917,45270.8583
334.3717,45339.9833
334.5518,45364.9833
334.7318,45302.5417
334.9119,45280.2083
335.0918,45312.7667
335.2718,45354.475
335.4518,45370.05
335.6317,45402.1667
335.8116,45464.4667
335.9915,45425.8917
336.1714,45299.2667
336.3513,45260.7333
336.5311,45293.9083
336.7109,45382.0917
336.8907,45425.5583
337.0705,45264.875
337.2502,45122.375
337.43,45073.3667
337.6097,45000.0333
337.7894,45006.775
337.9691,45031.7083
338.1488,45074.5167
338.3284,45116.3083
338.508,45212.2167
338.6877,45297.9167
338.8672,45299.25
339.0468,45231.5917
339.2263,45185.975
339.4059,45464.2
339.5854,45805.3
339.7649,45429.1083
339.9443,45239.5083
340.1238,45177.75
340.3032,45189.6583
340.4826,45197.625
340.662,45109.425
340.8414,45016.7667
341.0207,45034.3083
341.2001,45050.2417
341.3794,45037.1417
341.5587,45105.4833
341.738,45132.4833
341.9172,45127.3083
342.0965,45115.2667
342.2757,45035.95
342.4549,44857.2167
342.6341,44878.975
342.8132,44902.3
342.9923,45077.625
343.1715,45228.9417
343.3506,45217.3417
343.5296,44995.4917
343.7087,44892.0083
343.8878,44836.5917
344.0668,44852.925
344.2458,44860.125
344.4248,44771.0417
344.6037,44734.5917
344.7827,44765.025
344.9616,44744.95
345.1405,44740.75
345.3194,44746.5167
345.4982,44670.3917
345.6771,44613.025
345.8559,44611.5333
346.0347,44600.2083
346.2135,44566.625
346.3923,44535.5
346.571,44482.4583
346.7498,44449.3333
346.9285,44517.0167
347.1071,44454.4
347.2859,44358.9417
347.4645,44413.4583
347.6431,44463.1833
347.8217,44461.9167
348.0003,44371.7167
348.1789,44366.0167
348.3574,44334.2583
348.5359,44273.8333
348.7145,44186.3583
348.893,44213.1833
349.0714,44223.0583
349.2499,44124.625
349.4283,44035.1417
349.6068,43945.2667
349.7852,43906.4917
349.9635,43921.7583
350.1419,43908.7833
350.3202,43862.0833
350.4985,43762.0833
350.6768,43700.6417
350.8551,43646.3917
351.0334,43642.7
351.2116,43599.2333
351.3898,43611.0667
351.568,43534.5
351.7462,43528.75
351.9243,43489.65
352.1025,43413.1917
352.2806,43338.3417
352.4587,43323.7833
352.6368,43269.9417
352.8148,43172.6
352.9929,43124.65
353.1709,43169.225
353.3489,43162.225
353.5268,43089.8083
353.7048,43010.5833
353.8828,42967.3
354.0607,42884.3917
354.2386,42873.8167
354.4165,42821.4583
354.5943,42778.625
354.7722,42767.6583
354.95,42838.2333
355.1278,42822.3417
355.3056,42714.4833
355.4833,42560.175
355.6611,42417.3833
355.8388,42321.55
356.0165,42272.425
356.1942,42309.575
356.3719,42370.0333
356.5495,42329.675
356.7271,42266.4917
356.9047,42234.6167
357.0823,42221.3917
357.2599,42232.925
357.4374,42163.95
357.6149,42040.55
357.7924,41929.775
357.9699,41914.6
358.1474,41878.7
358.3248,41757.1833
358.5023,41723.9667
358.6797,41600.9667
358.8571,41535.6167
359.0344,41480.3417
359.2118,41381.5417
359.3891,41391.3083
359.5664,41273.3167
359.7437,41238.7833
359.9209,41196.6167
360.0982,41080.7333
360.2754,40928.0417
360.4526,40987.5833
360.6298,40959.0833
360.807,40906.6833
360.9841,40887.2417
361.1613,40930.125
361.3383,41161.8917
361.5154,41093.7583
361.6925,41114.1667
361.8695,41015.2167
362.0466,40879.2083
362.2236,40695.8333
362.4005,40546.8917
362.5775,40339.5
362.7545,40241.3417
362.9314,40138.0
363.1083,40205.5333
363.2852,40631.375
363.462,40579.325
363.6389,40382.0083
363.8157,40170.4417
363.9925,39953.425
364.1693,39824.5417
364.346,39717.7083
364.5228,39785.4333
364.6996,39973.6083
364.8762,39963.0917
365.0529,40021.1667
365.2296,40157.7667
365.4062,39996.2167
365.5829,39912.8667
365.7595,39907.55
365.9361,39830.9417
366.1126,39752.2167
366.2892,40645.45
366.4657,41871.5333
366.6422,42160.0917
366.8186,41354.975
366.9951,41236.1333
367.1716,40607.8583
367.348,41303.2083
367.5244,41640.475
367.7008,40865.6417
367.8772,40326.1083
368.0535,40325.4583
368.2298,41889.1917
368.4061,42855.95
368.5824,42065.0417
368.7586,41368.075
368.9349,40929.8833
369.1111,39991.2083
369.2873,39417.4417
369.4635,39349.7833
369.6396,39268.9
369.8158,39313.3667
369.9919,39841.6417
370.168,40732.5917
370.3441,40647.4833
370.5202,39825.0333
370.6962,39264.1917
370.8722,38939.325
371.0482,38878.3083
371.2242,39013.0
371.4002,39436.6833
371.5761,39531.4083
371.752,39257.0417
371.9279,39304.5417
372.1038,39368.6
372.2796,39224.2417
372.4555,39161.9083
372.6313,39152.15
372.8071,38933.9083
372.9829,38868.3167
373.1586,39174.5083
373.3344,39187.3333
373.5101,38846.5083
373.6858,38805.825
373.8615,38622.1667
374.0371,38769.1
374.2127,39132.3917
374.3884,38883.1917
374.564,38690.1417
374.7395,38591.3583
374.9151,38585.25
375.0906,39117.3917
375.2661,39617.95
375.4416,39107.9417
375.6171,39102.5
375.7925,39199.2667
375.968,39267.775
376.1434,39093.8333
376.3188,39073.025
376.4941,39057.0417
376.6695,39121.5417
376.8448,39256.3333
377.0201,39480.4917
377.1954,39681.425
377.3707,39471.9583
377.5459,39739.4417
377.7212,40258.6417
377.8964,41163.0833
378.0715,41322.425
378.2467,40953.7
378.4218,40469.7667
378.597,39734.1667
378.7721,39696.55
378.9472,39773.675
379.1222,41231.0333
379.2973,41486.9667
379.4723,41921.175
379.6473,44101.3667
379.8223,44723.7417
379.9972,42856.35
380.1722,41884.5667
380.3471,41748.8417
380.522,40510.6667
380.6969,39919.8
380.8717,40163.5333
381.0466,39844.3583
381.2214,40325.3333
381.3962,40675.125
381.571,40199.7167
381.7457,39907.8917
381.9204,39985.4833
382.0952,39788.9417
382.2699,40158.6083
382.4445,40733.2833
382.6192,41222.575
382.7938,41725.6167
382.9685,42186.3833
383.1431,41652.975
383.3176,40656.0667
383.4922,40093.1833
383.6667,40428.875
383.8412,40204.775
384.0157,39960.1667
384.1902,40128.1
384.3646,40032.975
384.5391,40079.3667
384.7134,40859.7
384.8878,42475.1167
385.0622,43510.7333
385.2365,41942.5
385.4109,40754.8083
385.5852,40488.9
385.7594,41690.5417
385.9337,44162.0833
386.1079,45252.1
386.2822,46363.35
386.4564,45675.2
386.6306,43404.8833
386.8047,43959.2667
386.9789,44923.1
387.153,46601.2917
387.3271,46678.6083
387.5012,44345.8583
387.6752,44357.5667
387.8492,45399.0917
388.0233,45090.7667
388.1972,42994.8667
388.3712,42712.625
388.5452,42757.9833
388.7191,43642.575
388.893,46147.8583
389.0669,45502.3583
389.2408,41813.7917
389.4146,40193.2583
389.5884,39266.6833
389.7623,39370.1083
389.9361,39636.6333
390.1098,39402.9083
390.2835,39481.85
390.4573,39384.675
390.631,39418.2667
390.8047,39652.9667
390.9784,39854.5917
391.152,39473.675
391.3256,39383.4583
391.4992,39268.4417
391.6728,39395.3417
391.8464,40299.3333
392.0199,40249.0667
392.1934,39619.2
392.3669,39874.6417
392.5403,40556.5417
392.7138,41282.5
392.8873,41859.9417
393.0607,41347.9417
393.2341,41114.8417
393.4074,41222.6083
393.5808,40662.25
393.7542,40695.4333
393.9274,40818.0583
394.1007,40338.375
394.274,41552.3167
394.4472,42160.9667
394.6205,43193.175
394.7937,43994.0167
394.9668,44212.8917
395.14,43471.9417
395.3131,41332.5583
395.4863,40177.6583
395.6594,40168.775
395.8325,39933.3
396.0055,40522.3583
396.1786,40986.35
396.3516,41568.7167
396.5246,40658.75
396.6975,39679.7667
396.8705,39936.9833
397.0434,41469.0333
397.2163,40629.075
397.3892,40193.6417
397.5621,40580.9
397.735,41495.2667
397.9077,42387.4167
398.0806,42189.325
398.2534,43188.4917
398.4261,43499.1583
398.5989,41930.5167
398.7716,42387.225
398.9443,43160.8083
399.117,45970.9667
399.2896,46288.8083
399.4623,43769.4333
399.6349,42583.4
399.8075,42815.25
399.9801,41143.675
400.1526,40386.4917
400.3252,39875.6667
400.4977,39956.4667
400.6702,40628.05
400.8427,39241.4417
401.0151,38780.1583
401.1875,38048.8083
401.36,37949.0
401.5323,37745.6
401.7047,37379.15
401.877,37738.5167
402.0494,38046.85
402.2216,38779.1833
402.394,38769.9917
402.5662,38906.6083
402.7385,40810.75
402.9107,40620.7333
403.0829,39421.5083
403.2551,38870.3667
403.4272,38356.35
403.5994,38425.5667
403.7715,38677.7917
403.9436,39156.2833
404.1156,38981.4583
