Timestamp,12/15/2023 01:50:16
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2543.6083
218.2508,2597.8083
218.442,2653.0417
218.6332,2713.2417
218.8244,2769.6667
219.0156,2831.6
219.2067,2896.2167
219.3979,2960.2167
219.589,3030.275
219.7801,3097.9917
219.9712,3169.4083
220.1623,3243.6833
220.3533,3322.9833
220.5444,3399.7833
220.7354,3482.2417
220.9264,3562.1917
221.1174,3650.5583
221.3083,3744.525
221.4993,3830.0333
221.6902,3919.8167
221.8812,4013.8917
222.0721,4112.1917
222.263,4212.2583
222.4538,4317.8583
222.6447,4426.075
222.8355,4531.275
223.0264,4641.35
223.2172,4748.4
223.408,4867.9
223.5987,4987.5917
223.7895,5106.75
223.9802,5234.75
224.1709,5358.0417
224.3616,5489.3083
224.5524,5621.5167
224.743,5756.2
224.9337,5886.9083
225.1243,6036.0
225.315,6174.1
225.5056,6312.1833
225.6962,6459.5167
225.8867,6611.7417
226.0773,6762.8
226.2678,6910.9417
226.4584,7067.9583
226.6489,7224.5667
226.8394,7381.6667
227.0298,7545.725
227.2203,7717.625
227.4108,7900.075
227.6012,8071.15
227.7916,8239.4333
227.982,8421.0
228.1723,8593.0667
228.3627,8781.2083
228.5531,8963.5583
228.7434,9146.0667
228.9337,9340.3083
229.124,9529.7083
229.3143,9727.975
229.5045,9939.825
229.6948,10150.325
229.885,10367.25
230.0752,10588.0917
230.2654,10804.175
230.4556,11023.1667
230.6457,11243.1833
230.8358,11456.5333
231.026,11676.575
231.2161,11890.4667
231.4062,12120.3167
231.5963,12342.8833
231.7863,12571.05
231.9764,12815.9167
232.1664,13063.8417
232.3564,13314.5833
232.5464,13554.525
232.7364,13807.15
232.9263,14045.1333
233.1163,14304.425
233.3062,14569.425
233.4961,14846.325
233.686,15105.5417
233.8758,15346.1333
234.0657,15588.0417
234.2555,15848.275
234.4454,16118.375
234.6352,16381.1
234.825,16642.575
235.0147,16888.6083
235.2045,17153.025
235.3942,17416.4083
235.5839,17678.925
235.7737,17933.0917
235.9633,18194.4667
236.153,18473.7917
236.3427,18749.95
236.5323,19019.8417
236.7219,19279.0333
236.9115,19506.2917
237.1011,19752.7417
237.2907,20033.8417
237.4803,20302.8167
237.6698,20554.425
237.8593,20828.3667
238.0488,21089.6083
238.2383,21348.8417
238.4278,21606.9667
238.6172,21894.15
238.8066,22160.0167
238.9961,22426.375
239.1855,22705.725
239.3748,22973.0667
239.5642,23222.6833
239.7536,23489.3167
239.9429,23747.2833
240.1322,23987.9333
240.3215,24242.5083
240.5108,24501.975
240.7001,24764.4167
240.8893,25009.5417
241.0786,25262.3333
241.2677,25507.7417
241.457,25786.6583
241.6461,25988.2417
241.8353,26202.4
242.0244,26425.8
242.2136,26643.5583
242.4027,26882.7583
242.5918,27106.7583
242.7809,27303.6667
242.9699,27432.7
243.159,27594.9083
243.348,27871.275
243.537,28160.3833
243.726,28402.0
243.915,28604.575
244.1039,28796.7583
244.2929,28910.7167
244.4818,29021.9083
244.6707,29232.675
244.8596,29522.9667
245.0485,29779.3167
245.2373,30042.825
245.4262,30275.3667
245.615,30482.0167
245.8038,30657.0167
245.9926,30862.5167
246.1814,31028.5083
246.3701,31051.0667
246.5589,31129.1833
246.7476,31335.6667
246.9363,31618.05
247.1249,31852.7167
247.3136,32087.8333
247.5023,32286.5
247.6909,32514.45
247.8795,32713.2417
248.0681,32915.6583
248.2567,33094.7083
248.4453,33277.4333
248.6338,33443.9333
248.8224,33483.8583
249.0109,33439.75
249.1994,33601.25
249.3878,33839.6083
249.5763,34062.0667
249.7648,34250.0667
249.9532,34438.05
250.1416,34661.9083
250.33,34866.4417
250.5183,35074.675
250.7067,35216.0833
250.8951,35345.8833
251.0834,35478.2333
251.2717,35609.9917
251.46,35722.075
251.6483,35829.1333
251.8365,35879.4333
252.0247,35846.8083
252.213,35984.2333
252.4012,36131.8417
252.5894,36326.9667
252.7775,36468.375
252.9657,36598.3167
253.1538,36761.6667
253.3419,36885.45
253.53,36963.8833
253.7181,37076.575
253.9062,37171.475
254.0942,37263.9667
254.2823,37324.6
254.4703,37388.7083
254.6583,37463.7417
254.8463,37553.65
255.0342,37581.5
255.2222,37618.9083
255.4101,37599.9833
255.598,37585.2667
255.7859,37668.225
255.9738,37812.8667
256.1616,37958.3417
256.3495,38096.3167
256.5373,38201.2167
256.7251,38368.3333
256.9129,38458.475
257.1006,38541.5333
257.2884,38643.4167
257.4761,38749.3667
257.6638,38816.375
257.8515,38838.925
258.0392,38890.7917
258.2269,38924.4917
258.4146,38960.6833
258.6022,39011.1083
258.7898,39016.2417
258.9774,39038.9583
259.165,39091.6
259.3525,39125.8417
259.5401,39139.1917
259.7276,39208.45
259.9151,39263.75
260.1026,39302.7833
260.2901,39375.5083
260.4776,39433.1667
260.665,39562.4583
260.8524,39653.5
261.0398,39752.625
261.2272,39785.7833
261.4146,39786.375
261.6019,39822.4083
261.7893,39874.9417
261.9766,39908.65
262.1639,39963.4167
262.3512,39949.075
262.5384,39937.9167
262.7257,39942.6
262.9129,39964.7333
263.1001,39968.425
263.2873,40031.8917
263.4745,40066.5333
263.6617,39988.725
263.8488,40021.725
264.0359,40039.425
264.2231,40055.3167
264.4101,40081.925
264.5972,40114.9833
264.7842,40126.1917
264.9713,40133.9
265.1583,40131.2167
265.3453,40139.975
265.5323,40171.675
265.7193,40202.7917
265.9062,40255.8833
266.0931,40260.3583
266.2801,40261.6167
266.4669,40298.5417
266.6538,40330.0583
266.8407,40368.4917
267.0276,40342.5167
267.2143,40316.0833
267.4012,40345.2667
267.588,40287.525
267.7747,40288.5167
267.9615,40294.5083
268.1482,40285.7917
268.3349,40292.4667
268.5217,40277.225
268.7083,40234.4
268.895,40225.7417
269.0817,40257.3417
269.2682,40243.1833
269.4549,40195.875
269.6415,40121.8917
269.8281,40104.4583
270.0146,40140.8417
270.2012,40153.6333
270.3877,40182.3917
270.5742,40178.5083
270.7607,40176.6
270.9472,40167.9833
271.1336,40157.35
271.32,40133.1083
271.5065,40117.4833
271.6929,40106.1
271.8792,40139.25
272.0656,40135.6333
272.252,40152.475
272.4383,40154.7083
272.6246,40152.4583
272.8109,40142.8917
272.9972,40214.4
273.1835,40256.7917
273.3697,40281.7917
273.5559,40294.7417
273.7421,40315.1833
273.9283,40311.0667
274.1145,40320.3583
274.3007,40332.0417
274.4868,40364.8917
274.6729,40428.65
274.859,40447.2083
275.0451,40464.8583
275.2311,40382.2
275.4172,40416.8
275.6032,40458.2333
275.7892,40509.0167
275.9752,40515.3083
276.1612,40564.7
276.3472,40545.8917
276.5331,40535.2083
276.719,40564.4583
276.9049,40573.7167
277.0908,40553.9583
277.2767,40568.5167
277.4625,40608.7083
277.6484,40608.7583
277.8342,40599.2167
278.02,40614.6917
278.2057,40674.6667
278.3915,40734.6917
278.5772,40759.3167
278.763,40745.7167
278.9487,40818.4583
279.1343,40874.5
279.32,40881.325
279.5057,40854.625
279.6913,40779.8333
279.877,40779.6333
280.0625,40803.325
280.2481,40766.6917
280.4337,40759.4417
280.6192,40833.1
280.8048,40891.8167
280.9903,40884.3833
281.1758,40867.5333
281.3612,40826.05
281.5467,40843.0167
281.7321,40907.2167
281.9175,40954.9667
282.1029,40966.025
282.2884,40989.125
282.4737,40965.2667
282.6591,40953.425
282.8444,40967.0583
283.0297,40991.1
283.215,41028.7167
283.4002,41052.9333
283.5855,41021.575
283.7707,40969.75
283.956,40972.5167
284.1412,40992.15
284.3264,41048.9833
284.5115,41127.8917
284.6967,41192.0417
284.8818,41184.625
285.0669,41149.3417
285.252,41172.4167
285.4371,41225.375
285.6222,41216.9333
285.8072,41226.9
285.9922,41240.6917
286.1772,41301.7583
286.3622,41374.6417
286.5472,41351.325
286.7321,41336.975
286.9171,41410.0833
287.102,41455.4
287.2869,41530.725
287.4717,41638.9917
287.6566,41680.975
287.8415,41716.3583
288.0263,41745.6583
288.2111,41706.5167
288.3959,41671.975
288.5806,41714.6833
288.7654,41774.9083
288.9501,41903.6667
289.1348,41969.05
289.3195,42016.65
289.5042,42073.225
289.6889,42158.3917
289.8735,42129.3417
290.0581,42146.8
290.2428,42110.0667
290.4273,42169.2583
290.6119,42266.3417
290.7965,42303.4417
290.981,42363.725
291.1655,42398.7417
291.35,42339.65
291.5345,42315.2333
291.719,42369.6833
291.9034,42432.375
292.0878,42546.5083
292.2722,42594.5583
292.4566,42597.7917
292.641,42659.8167
292.8253,42702.0333
293.0096,42727.4
293.194,42800.3333
293.3783,42845.95
293.5626,42926.8917
293.7468,42995.5833
293.9311,43055.2333
294.1153,43029.9917
294.2995,42959.3833
294.4837,42938.25
294.6678,42923.7833
294.852,42947.0833
295.0361,43022.975
295.2202,43091.0167
295.4043,43177.8083
295.5884,43206.35
295.7725,43259.775
295.9565,43286.0583
296.1405,43263.1583
296.3246,43283.0333
296.5085,43402.025
296.6925,43502.3
296.8764,43556.1833
297.0603,43581.65
297.2443,43593.825
297.4282,43587.3583
297.612,43596.4917
297.7959,43597.375
297.9797,43623.5667
298.1635,43612.1833
298.3474,43738.05
298.5311,43842.1333
298.7149,43827.2833
298.8987,43796.5
299.0823,43820.6917
299.2661,43796.1833
299.4498,43725.7583
299.6334,43775.85
299.8171,43851.4
300.0007,43891.2083
300.1843,43945.4583
300.368,43983.3
300.5515,43993.9167
300.7351,44026.0417
300.9186,44049.9583
301.1021,44051.575
301.2857,44097.2667
301.4691,44136.1333
301.6526,44221.8667
301.8361,44221.9667
302.0195,44224.5
302.2029,44260.7917
302.3863,44314.1083
302.5697,44309.8833
302.753,44392.8833
302.9364,44466.5917
303.1197,44579.025
303.303,44617.8333
303.4863,44599.375
303.6696,44542.125
303.8528,44506.6
304.036,44535.55
304.2192,44604.4083
304.4024,44641.2833
304.5856,44623.2833
304.7688,44663.9
304.9519,44729.3
305.135,44750.875
305.3181,44769.2833
305.5012,44805.3833
305.6842,44880.075
305.8673,44917.6
306.0504,44910.9583
306.2333,44847.225
306.4163,44886.0583
306.5993,44896.45
306.7822,44948.3167
306.9652,45003.1917
307.1481,44988.7167
307.331,45003.0917
307.5139,45006.9917
307.6967,44998.4
307.8796,45015.9167
308.0624,45045.0417
308.2452,45022.2417
308.428,45017.1167
308.6107,45065.5667
308.7935,45066.9083
308.9762,45082.0417
309.1589,45109.325
309.3416,45152.6
309.5243,45158.8083
309.7069,45188.675
309.8896,45180.2833
310.0721,45188.6583
310.2548,45220.3083
310.4373,45254.0417
310.6199,45325.625
310.8024,45324.2167
310.985,45361.9
311.1674,45312.425
311.3499,45279.0
311.5324,45322.975
311.7148,45415.4333
311.8973,45400.3917
312.0797,45424.1667
312.2621,45456.875
312.4445,45442.7083
312.6268,45441.8833
312.8091,45485.7333
312.9915,45441.25
313.1738,45455.5
313.356,45434.5083
313.5383,45401.5167
313.7206,45430.5333
313.9027,45390.3667
314.085,45426.1417
314.2672,45456.0083
314.4493,45489.2833
314.6314,45557.0917
314.8136,45608.7
314.9957,45575.9917
315.1778,45542.4
315.3598,45569.3333
315.5419,45613.8667
315.724,45648.5417
315.9059,45674.3417
316.088,45665.1833
316.2699,45724.55
316.4519,45763.625
316.6338,45733.35
316.8157,45666.0
316.9977,45662.5417
317.1795,45743.55
317.3614,45815.475
317.5432,45872.6417
317.7251,45879.3917
317.9069,45803.1917
318.0887,45796.9083
318.2704,45760.225
318.4522,45801.1
318.6339,45844.5167
318.8156,45963.0667
318.9973,45956.9833
319.179,46006.1333
319.3607,46080.9667
319.5423,46129.55
319.7239,46131.4833
319.9055,46105.2583
320.0871,46130.9083
320.2687,46145.8667
320.4502,46144.2667
320.6317,46083.0917
320.8132,46140.2333
320.9947,46187.1333
321.1761,46229.775
321.3576,46254.9917
321.5391,46266.875
321.7205,46294.4167
321.9019,46315.2833
322.0832,46308.8667
322.2646,46296.1083
322.4459,46298.9667
322.6272,46294.625
322.8085,46297.1167
322.9898,46310.9
323.1711,46284.3417
323.3523,46278.325
323.5335,46252.4167
323.7147,46351.4417
323.8959,46496.525
324.0771,46546.4083
324.2582,46556.1417
324.4393,46582.8
324.6204,46629.4917
324.8015,46662.85
324.9826,46739.975
325.1637,46852.1667
325.3447,46846.2
325.5257,46845.825
325.7067,46830.7333
325.8877,46698.1917
326.0686,46654.2417
326.2496,46712.6
326.4305,46700.9417
326.6114,46749.275
326.7922,46792.475
326.9731,46822.5333
327.1539,46828.6167
327.3347,46863.0917
327.5155,46909.275
327.6963,47001.25
327.8771,47041.3167
328.0578,46966.5583
328.2385,46840.6
328.4193,46855.2583
328.5999,46880.7833
328.7806,46860.2417
328.9613,46887.075
329.1419,46867.1417
329.3225,46909.6333
329.5031,46881.7167
329.6837,46872.7917
329.8642,46845.7
330.0447,46842.2167
330.2252,46826.325
330.4057,46781.1
330.5862,46776.6417
330.7667,46801.4417
330.9471,46855.7833
331.1275,46979.9
331.3079,47032.1167
331.4883,47140.9
331.6687,47103.6417
331.849,46981.55
332.0293,46876.275
332.2096,46823.225
332.3899,46850.3583
332.5702,46910.85
332.7504,46972.325
332.9306,47055.125
333.1108,47004.0917
333.291,46931.6333
333.4712,46934.9667
333.6514,46987.1083
333.8315,46979.325
334.0116,46974.225
334.1917,47037.8833
334.3717,47087.5917
334.5518,47112.2833
334.7318,47050.0417
334.9119,47036.5417
335.0918,47067.3667
335.2718,47108.8
335.4518,47130.1417
335.6317,47154.8083
335.8116,47221.9667
335.9915,47159.7
336.1714,47047.5583
336.3513,47035.125
336.5311,47061.925
336.7109,47151.0583
336.8907,47180.8917
337.0705,47029.5917
337.2502,46885.45
337.43,46839.8833
337.6097,46777.3667
337.7894,46764.1583
337.9691,46795.0667
338.1488,46855.725
338.3284,46885.0583
338.508,46985.3333
338.6877,47081.575
338.8672,47068.7667
339.0468,47004.2167
339.2263,46988.2917
339.4059,47316.35
339.5854,47531.325
339.7649,47195.1917
339.9443,47047.9417
340.1238,46984.1917
340.3032,46979.75
340.4826,46982.55
340.662,46886.9417
340.8414,46806.575
341.0207,46810.6917
341.2001,46840.4417
341.3794,46822.9333
341.5587,46892.1083
341.738,46921.275
341.9172,46920.4667
342.0965,46905.275
342.2757,46804.0917
342.4549,46658.9917
342.6341,46671.0
342.8132,46708.825
342.9923,46875.5833
343.1715,47034.1833
343.3506,46982.6417
343.5296,46791.8083
343.7087,46711.8
343.8878,46646.625
344.0668,46644.675
344.2458,46652.5583
344.4248,46561.2417
344.6037,46528.0
344.7827,46557.7
344.9616,46535.1417
345.1405,46530.6
345.3194,46532.1917
345.4982,46452.5583
345.6771,46400.7083
345.8559,46389.875
346.0347,46388.4667
346.2135,46347.2583
346.3923,46324.8083
346.571,46268.7917
346.7498,46241.4083
346.9285,46305.6583
347.1071,46256.2333
347.2859,46158.8167
347.4645,46190.1417
347.6431,46241.1167
347.8217,46257.2583
348.0003,46158.4167
348.1789,46155.05
348.3574,46128.925
348.5359,46069.7417
348.7145,45988.65
348.893,46015.6083
349.0714,46007.5667
349.2499,45911.6
349.4283,45821.925
349.6068,45713.8417
349.7852,45677.8
349.9635,45690.5583
350.1419,45668.2417
350.3202,45621.425
350.4985,45530.9
350.6768,45455.7
350.8551,45412.4917
351.0334,45399.2833
351.2116,45367.85
351.3898,45354.7083
351.568,45283.775
351.7462,45276.9
351.9243,45246.3
352.1025,45159.7583
352.2806,45091.2833
352.4587,45071.7167
352.6368,45017.3167
352.8148,44917.7667
352.9929,44854.2167
353.1709,44897.1917
353.3489,44890.2583
353.5268,44814.3667
353.7048,44741.825
353.8828,44691.9833
354.0607,44613.7833
354.2386,44604.475
354.4165,44564.65
354.5943,44504.7167
354.7722,44492.625
354.95,44561.6083
355.1278,44536.85
355.3056,44420.15
355.4833,44266.7667
355.6611,44129.3917
355.8388,44043.8083
356.0165,43997.6167
356.1942,44028.95
356.3719,44078.1167
356.5495,44039.8583
356.7271,43975.55
356.9047,43928.925
357.0823,43922.7583
357.2599,43936.7083
357.4374,43869.6333
357.6149,43727.175
357.7924,43616.925
357.9699,43619.225
358.1474,43556.7667
358.3248,43446.125
358.5023,43406.45
358.6797,43289.2167
358.8571,43225.4667
359.0344,43149.175
359.2118,43067.875
359.3891,43047.45
359.5664,42938.1667
359.7437,42914.9583
359.9209,42873.6583
360.0982,42720.0083
360.2754,42591.0
360.4526,42647.7583
360.6298,42623.275
360.807,42561.2167
360.9841,42554.3583
361.1613,42612.625
361.3383,42790.3583
361.5154,42754.5
361.6925,42748.025
361.8695,42667.15
362.0466,42503.375
362.2236,42354.7333
362.4005,42175.4
362.5775,41990.5917
362.7545,41874.0833
362.9314,41777.1417
363.1083,41871.5333
363.2852,42285.95
363.462,42142.3667
363.6389,41999.375
363.8157,41797.9833
363.9925,41584.1333
364.1693,41436.8417
364.346,41333.15
364.5228,41429.3583
364.6996,41587.4
364.8762,41591.8333
365.0529,41628.425
365.2296,41773.9917
365.4062,41577.2417
365.5829,41542.875
365.7595,41552.5333
365.9361,41414.3583
366.1126,41435.0
366.2892,42444.0
366.4657,43559.175
366.6422,43576.8083
366.8186,43045.5917
366.9951,42866.7917
367.1716,42345.8833
367.348,43150.125
367.5244,43114.7
367.7008,42469.4917
367.8772,41948.1917
368.0535,42233.6
368.2298,43664.95
368.4061,44443.1917
368.5824,43501.3583
368.7586,43102.225
368.9349,42620.85
369.1111,41613.1083
369.2873,41087.5167
369.4635,41028.2917
369.6396,40862.1833
369.8158,40923.9833
369.9919,41508.4833
370.168,42393.7833
370.3441,42056.3417
370.5202,41378.6917
370.6962,40891.9583
370.8722,40608.1333
371.0482,40473.0667
371.2242,40627.5333
371.4002,41029.2
371.5761,41052.6333
371.752,40848.9
371.9279,40928.7167
372.1038,40971.3917
372.2796,40782.425
372.4555,40766.9083
372.6313,40707.7417
372.8071,40506.7667
372.9829,40498.5583
373.1586,40822.2917
373.3344,40672.075
373.5101,40423.3417
373.6858,40375.5333
373.8615,40232.3083
374.0371,40406.525
374.2127,40697.8
374.3884,40399.1083
374.564,40260.3417
374.7395,40186.5083
374.9151,40192.4417
375.0906,40807.5917
375.2661,41084.0167
375.4416,40658.6167
375.6171,40740.95
375.7925,40859.6417
375.968,40847.725
376.1434,40649.225
376.3188,40669.1417
376.4941,40680.2
376.6695,40723.0417
376.8448,40885.8083
377.0201,41100.6417
377.1954,41239.3
377.3707,41087.1
377.5459,41411.55
377.7212,41992.775
377.8964,42830.7583
378.0715,42821.45
378.2467,42559.475
378.4218,42076.5167
378.597,41440.2417
378.7721,41409.375
378.9472,41550.375
379.1222,43005.5917
379.2973,43035.025
379.4723,43763.7
379.6473,46174.625
379.8223,46135.8583
379.9972,44435.5917
380.1722,43781.8583
380.3471,43570.0667
380.522,42165.8083
380.6969,41699.65
380.8717,41904.175
381.0466,41468.675
381.2214,42125.5917
381.3962,42201.3417
381.571,41839.275
381.7457,41567.675
381.9204,41728.1667
382.0952,41444.675
382.2699,41980.0417
382.4445,42428.95
382.6192,42980.4167
382.7938,43521.7417
382.9685,43870.8333
383.1431,43301.85
383.3176,42368.175
383.4922,42016.6667
383.6667,42268.9083
383.8412,41890.775
384.0157,41716.0583
384.1902,41903.2
384.3646,41716.6083
384.5391,41906.8333
384.7134,42672.0083
384.8878,44429.0583
385.0622,44969.0
385.2365,43397.9667
385.4109,42605.0333
385.5852,42437.6333
385.7594,43904.1
385.9337,45917.3333
386.1079,47048.2583
386.2822,48238.5333
386.4564,47100.6667
386.6306,45525.175
386.8047,46167.8833
386.9789,47095.65
387.153,48681.6417
387.3271,48060.1833
387.5012,46415.9333
387.6752,46557.2417
387.8492,47638.6917
388.0233,46605.6417
388.1972,44933.8417
388.3712,44783.6
388.5452,44907.5167
388.7191,45745.7
388.893,48280.7583
389.0669,46657.9667
389.2408,43540.5833
389.4146,42205.5583
389.5884,41341.1833
389.7623,41285.7
389.9361,41254.9667
390.1098,41088.9583
390.2835,41189.925
390.4573,41116.375
390.631,41140.8417
390.8047,41422.9583
390.9784,41505.725
391.152,41181.8417
391.3256,41143.9417
391.4992,41000.3583
391.6728,41254.6333
391.8464,42069.4
392.0199,41875.6667
392.1934,41347.4
392.3669,41830.2167
392.5403,42417.1583
392.7138,43153.65
392.8873,43532.7333
393.0607,43095.425
393.2341,43030.5083
393.4074,43029.6
393.5808,42489.95
393.7542,42601.5083
393.9274,42521.2
394.1007,42284.7833
394.274,43418.3667
394.4472,44062.325
394.6205,45033.8
394.7937,45804.975
394.9668,46026.975
395.14,45083.7333
395.3131,43097.775
395.4863,42243.95
395.6594,42133.925
395.8325,41744.9583
396.0055,42334.4083
396.1786,42805.275
396.3516,43236.725
396.5246,42279.5917
396.6975,41422.2167
396.8705,42079.4917
397.0434,43131.4917
397.2163,42249.1083
397.3892,41931.4833
397.5621,42545.3
397.735,43375.625
397.9077,44146.1167
398.0806,43830.4083
398.2534,45333.2833
398.4261,44958.6833
398.5989,43914.5667
398.7716,44153.4083
398.9443,45564.675
399.117,47762.8583
399.2896,47804.0333
399.4623,45354.1
399.6349,44794.5583
399.8075,44694.5083
399.9801,42940.85
400.1526,42108.2333
400.3252,41747.5917
400.4977,41901.5833
400.6702,42160.4083
400.8427,40894.6333
401.0151,40500.2167
401.1875,39835.725
401.36,39726.2583
401.5323,39340.2583
401.7047,39089.1083
401.877,39442.5
402.0494,39774.4083
402.2216,40437.425
402.394,40355.3667
402.5662,40763.1833
402.7385,42514.0083
402.9107,42118.1917
403.0829,41040.8583
403.2551,40573.825
403.4272,40229.6417
403.5994,40107.5083
403.7715,40428.1583
403.9436,40700.7417
404.1156,40669.175
