Timestamp,12/15/2023 08:57:31
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2512.8833
218.2508,2568.9417
218.442,2619.4917
218.6332,2677.7583
218.8244,2731.9833
219.0156,2793.9583
219.2067,2858.275
219.3979,2926.0917
219.589,2991.7667
219.7801,3061.7833
219.9712,3133.4083
220.1623,3203.325
220.3533,3281.15
220.5444,3356.85
220.7354,3436.275
220.9264,3518.8917
221.1174,3607.4083
221.3083,3693.9917
221.4993,3780.925
221.6902,3867.9833
221.8812,3962.7083
222.0721,4062.4333
222.263,4163.6583
222.4538,4268.7583
222.6447,4376.025
222.8355,4481.9417
223.0264,4591.0
223.2172,4700.6083
223.408,4819.125
223.5987,4938.0417
223.7895,5057.1917
223.9802,5183.2667
224.1709,5307.1167
224.3616,5435.8
224.5524,5567.9333
224.743,5702.7833
224.9337,5833.475
225.1243,5983.6417
225.315,6116.85
225.5056,6251.2417
225.6962,6398.7417
225.8867,6543.125
226.0773,6684.6583
226.2678,6839.475
226.4584,7002.525
226.6489,7160.3917
226.8394,7316.7667
227.0298,7485.5417
227.2203,7657.8917
227.4108,7845.1
227.6012,8015.4583
227.7916,8182.2833
227.982,8360.75
228.1723,8536.3667
228.3627,8723.725
228.5531,8899.5167
228.7434,9079.7667
228.9337,9277.0583
229.124,9469.7667
229.3143,9669.6917
229.5045,9881.125
229.6948,10091.525
229.885,10305.3417
230.0752,10527.6583
230.2654,10740.2167
230.4556,10964.325
230.6457,11174.6667
230.8358,11391.825
231.026,11614.3833
231.2161,11832.65
231.4062,12059.1583
231.5963,12276.45
231.7863,12510.3417
231.9764,12752.7083
232.1664,13001.3333
232.3564,13250.8583
232.5464,13492.5083
232.7364,13744.5333
232.9263,13986.925
233.1163,14244.4083
233.3062,14509.4333
233.4961,14789.05
233.686,15047.8417
233.8758,15288.4
234.0657,15528.9333
234.2555,15800.5167
234.4454,16069.05
234.6352,16334.95
234.825,16594.2667
235.0147,16846.35
235.2045,17105.5917
235.3942,17359.3833
235.5839,17629.5333
235.7737,17892.5167
235.9633,18145.475
236.153,18432.3917
236.3427,18710.7167
236.5323,18983.45
236.7219,19242.9667
236.9115,19474.3417
237.1011,19722.4667
237.2907,20003.0333
237.4803,20278.375
237.6698,20534.65
237.8593,20803.875
238.0488,21063.5583
238.2383,21339.1417
238.4278,21596.1417
238.6172,21887.3083
238.8066,22155.4333
238.9961,22419.9333
239.1855,22699.875
239.3748,22964.8667
239.5642,23226.15
239.7536,23491.9417
239.9429,23757.5667
240.1322,24003.125
240.3215,24253.4417
240.5108,24519.5083
240.7001,24788.575
240.8893,25038.2
241.0786,25288.9333
241.2677,25531.075
241.457,25814.4583
241.6461,26025.7667
241.8353,26239.8667
242.0244,26469.9417
242.2136,26689.9083
242.4027,26934.0917
242.5918,27157.1167
242.7809,27359.325
242.9699,27489.625
243.159,27669.5583
243.348,27945.0583
243.537,28238.9917
243.726,28472.9667
243.915,28694.925
244.1039,28884.825
244.2929,28995.425
244.4818,29113.075
244.6707,29342.275
244.8596,29632.1917
245.0485,29898.075
245.2373,30153.5583
245.4262,30401.7
245.615,30615.2667
245.8038,30793.2583
245.9926,31006.575
246.1814,31170.6
246.3701,31193.2917
246.5589,31279.3583
246.7476,31495.2
246.9363,31766.8667
247.1249,32012.5833
247.3136,32245.0
247.5023,32462.875
247.6909,32687.7167
247.8795,32882.6917
248.0681,33083.1167
248.2567,33285.8583
248.4453,33465.8167
248.6338,33630.0917
248.8224,33683.4833
249.0109,33646.2083
249.1994,33808.0917
249.3878,34046.6917
249.5763,34269.6333
249.7648,34471.9833
249.9532,34661.575
250.1416,34888.4917
250.33,35105.6333
250.5183,35310.7833
250.7067,35458.875
250.8951,35584.9917
251.0834,35731.45
251.2717,35862.2917
251.46,35987.7083
251.6483,36107.2333
251.8365,36149.9167
252.0247,36117.775
252.213,36261.875
252.4012,36408.7083
252.5894,36616.15
252.7775,36746.925
252.9657,36863.5167
253.1538,37043.05
253.3419,37177.625
253.53,37268.7083
253.7181,37380.9333
253.9062,37485.075
254.0942,37570.1333
254.2823,37640.7167
254.4703,37710.525
254.6583,37788.45
254.8463,37878.1917
255.0342,37913.9583
255.2222,37942.2083
255.4101,37936.775
255.598,37923.1
255.7859,38020.0583
255.9738,38161.5667
256.1616,38292.3417
256.3495,38445.9083
256.5373,38552.8333
256.7251,38712.5417
256.9129,38812.65
257.1006,38891.5
257.2884,38995.0
257.4761,39110.5833
257.6638,39164.9417
257.8515,39187.1167
258.0392,39237.725
258.2269,39284.9667
258.4146,39327.5917
258.6022,39373.8083
258.7898,39383.1917
258.9774,39401.1833
259.165,39465.35
259.3525,39498.1
259.5401,39524.125
259.7276,39580.0667
259.9151,39641.475
260.1026,39685.675
260.2901,39765.225
260.4776,39840.2583
260.665,39965.15
260.8524,40065.3417
261.0398,40159.3333
261.2272,40189.4917
261.4146,40182.8667
261.6019,40216.8667
261.7893,40278.4917
261.9766,40321.7083
262.1639,40372.475
262.3512,40369.1417
262.5384,40377.0083
262.7257,40372.0833
262.9129,40385.6583
263.1001,40390.8917
263.2873,40451.8917
263.4745,40483.3167
263.6617,40401.075
263.8488,40429.0167
264.0359,40450.6083
264.2231,40469.1167
264.4101,40490.5417
264.5972,40518.1
264.7842,40534.6
264.9713,40546.2333
265.1583,40533.95
265.3453,40542.925
265.5323,40586.425
265.7193,40620.0167
265.9062,40672.2083
266.0931,40683.6583
266.2801,40684.6583
266.4669,40726.5833
266.6538,40746.1167
266.8407,40783.0917
267.0276,40746.675
267.2143,40719.4667
267.4012,40741.45
267.588,40686.275
267.7747,40679.025
267.9615,40672.5333
268.1482,40656.225
268.3349,40658.9167
268.5217,40648.9083
268.7083,40613.0583
268.895,40617.625
269.0817,40646.225
269.2682,40645.9083
269.4549,40602.7167
269.6415,40541.5083
269.8281,40527.6
270.0146,40574.5583
270.2012,40587.475
270.3877,40599.575
270.5742,40602.2583
270.7607,40597.2
270.9472,40590.2417
271.1336,40571.1583
271.32,40554.825
271.5065,40527.8417
271.6929,40528.7333
271.8792,40565.15
272.0656,40575.15
272.252,40583.2833
272.4383,40596.8083
272.6246,40590.725
272.8109,40576.925
272.9972,40647.4583
273.1835,40701.45
273.3697,40708.1833
273.5559,40737.0667
273.7421,40743.3417
273.9283,40750.575
274.1145,40737.6917
274.3007,40752.2083
274.4868,40778.7417
274.6729,40843.3083
274.859,40856.35
275.0451,40861.65
275.2311,40773.7083
275.4172,40808.9667
275.6032,40859.9417
275.7892,40907.475
275.9752,40939.4667
276.1612,40985.9333
276.3472,40965.3083
276.5331,40964.3667
276.719,40982.825
276.9049,41000.6583
277.0908,40978.225
277.2767,40995.4
277.4625,41021.0333
277.6484,41022.9917
277.8342,41001.6333
278.02,41006.425
278.2057,41058.425
278.3915,41116.8667
278.5772,41127.0333
278.763,41108.6167
278.9487,41179.0
279.1343,41240.4167
279.32,41256.6167
279.5057,41233.275
279.6913,41160.3417
279.877,41168.825
280.0625,41196.4167
280.2481,41175.3333
280.4337,41166.1167
280.6192,41243.8583
280.8048,41309.4167
280.9903,41308.6917
281.1758,41289.6667
281.3612,41263.475
281.5467,41265.175
281.7321,41339.6
281.9175,41376.2417
282.1029,41393.6917
282.2884,41430.1333
282.4737,41401.2417
282.6591,41376.85
282.8444,41408.5417
283.0297,41424.8167
283.215,41450.075
283.4002,41464.9833
283.5855,41460.1
283.7707,41398.3333
283.956,41403.85
284.1412,41423.8417
284.3264,41489.7583
284.5115,41563.7167
284.6967,41621.95
284.8818,41616.7167
285.0669,41580.225
285.252,41606.7833
285.4371,41653.725
285.6222,41652.9583
285.8072,41656.825
285.9922,41676.9667
286.1772,41741.6333
286.3622,41800.25
286.5472,41796.65
286.7321,41764.6083
286.9171,41841.475
287.102,41894.3583
287.2869,41969.825
287.4717,42078.0083
287.6566,42124.9417
287.8415,42161.0083
288.0263,42192.3333
288.2111,42152.0417
288.3959,42116.5917
288.5806,42156.2583
288.7654,42211.1
288.9501,42345.3667
289.1348,42411.1583
289.3195,42454.6333
289.5042,42518.75
289.6889,42611.0417
289.8735,42584.3833
290.0581,42592.1833
290.2428,42567.0917
290.4273,42614.8583
290.6119,42711.9583
290.7965,42756.6167
290.981,42813.7333
291.1655,42857.7583
291.35,42794.9417
291.5345,42779.9667
291.719,42827.4333
291.9034,42889.6667
292.0878,43000.8167
292.2722,43039.4
292.4566,43042.375
292.641,43111.5333
292.8253,43162.85
293.0096,43181.8417
293.194,43262.675
293.3783,43309.1167
293.5626,43393.6417
293.7468,43450.9583
293.9311,43510.2
294.1153,43493.3167
294.2995,43413.2917
294.4837,43390.9167
294.6678,43390.775
294.852,43406.325
295.0361,43501.65
295.2202,43561.4167
295.4043,43653.5667
295.5884,43686.8917
295.7725,43730.0667
295.9565,43753.8167
296.1405,43729.1667
296.3246,43744.975
296.5085,43862.6417
296.6925,43981.7917
296.8764,44039.925
297.0603,44068.3
297.2443,44089.625
297.4282,44087.9167
297.612,44080.7167
297.7959,44083.6
297.9797,44112.6
298.1635,44098.975
298.3474,44219.0083
298.5311,44331.4917
298.7149,44324.875
298.8987,44298.4083
299.0823,44317.1917
299.2661,44290.0
299.4498,44222.1
299.6334,44292.5083
299.8171,44362.2667
300.0007,44388.9167
300.1843,44431.1167
300.368,44473.0
300.5515,44498.1417
300.7351,44523.25
300.9186,44559.1333
301.1021,44561.8333
301.2857,44618.7833
301.4691,44657.7167
301.6526,44731.675
301.8361,44734.025
302.0195,44732.1583
302.2029,44758.2833
302.3863,44814.0333
302.5697,44833.6
302.753,44901.4417
302.9364,45004.1833
303.1197,45116.025
303.303,45149.2167
303.4863,45135.6417
303.6696,45071.425
303.8528,45041.7417
304.036,45053.65
304.2192,45124.9667
304.4024,45159.0167
304.5856,45144.7083
304.7688,45194.55
304.9519,45253.15
305.135,45282.3167
305.3181,45300.8667
305.5012,45339.9
305.6842,45417.0917
305.8673,45466.6333
306.0504,45448.9167
306.2333,45377.5417
306.4163,45416.4417
306.5993,45419.7083
306.7822,45479.95
306.9652,45543.7833
307.1481,45535.3417
307.331,45543.5833
307.5139,45553.7333
307.6967,45549.8
307.8796,45575.9167
308.0624,45603.4083
308.2452,45574.8083
308.428,45577.1417
308.6107,45624.375
308.7935,45616.8333
308.9762,45641.4833
309.1589,45668.2833
309.3416,45699.5
309.5243,45718.2667
309.7069,45746.7583
309.8896,45743.5417
310.0721,45750.05
310.2548,45789.45
310.4373,45837.0417
310.6199,45899.85
310.8024,45900.05
310.985,45938.35
311.1674,45895.1
311.3499,45853.3417
311.5324,45899.525
311.7148,45997.9583
311.8973,45990.625
312.0797,46022.0083
312.2621,46050.225
312.4445,46034.8667
312.6268,46031.325
312.8091,46081.725
312.9915,46042.4083
313.1738,46039.35
313.356,46021.7083
313.5383,46001.7
313.7206,46031.95
313.9027,46013.2167
314.085,46027.7833
314.2672,46066.5
314.4493,46102.35
314.6314,46163.4167
314.8136,46218.3417
314.9957,46198.9917
315.1778,46160.725
315.3598,46184.2583
315.5419,46228.2167
315.724,46262.4333
315.9059,46289.125
316.088,46273.8583
316.2699,46349.775
316.4519,46396.3167
316.6338,46371.6833
316.8157,46285.7417
316.9977,46295.3917
317.1795,46370.6583
317.3614,46451.125
317.5432,46506.0583
317.7251,46527.8917
317.9069,46431.3167
318.0887,46430.9917
318.2704,46390.925
318.4522,46430.55
318.6339,46508.2167
318.8156,46613.475
318.9973,46621.3167
319.179,46667.6333
319.3607,46726.3917
319.5423,46785.5917
319.7239,46783.6167
319.9055,46763.8833
320.0871,46785.6417
320.2687,46818.475
320.4502,46821.0417
320.6317,46766.3083
320.8132,46819.9417
320.9947,46865.4667
321.1761,46919.6833
321.3576,46918.55
321.5391,46932.4583
321.7205,46967.0333
321.9019,46992.6083
322.0832,46986.4167
322.2646,46977.2917
322.4459,46986.9333
322.6272,46976.975
322.8085,46973.9417
322.9898,46995.4583
323.1711,46985.075
323.3523,46973.4667
323.5335,46948.1417
323.7147,47059.3833
323.8959,47216.1333
324.0771,47273.2417
324.2582,47285.1
324.4393,47311.1583
324.6204,47360.1333
324.8015,47381.1167
324.9826,47469.7667
325.1637,47582.55
325.3447,47579.6417
325.5257,47586.925
325.7067,47573.5083
325.8877,47457.8917
326.0686,47424.1167
326.2496,47488.2167
326.4305,47479.0
326.6114,47518.8083
326.7922,47547.1083
326.9731,47587.025
327.1539,47585.5417
327.3347,47633.4667
327.5155,47681.95
327.6963,47788.375
327.8771,47808.4417
328.0578,47721.7333
328.2385,47606.7083
328.4193,47628.0667
328.5999,47655.85
328.7806,47637.15
328.9613,47678.5917
329.1419,47674.9083
329.3225,47712.525
329.5031,47682.2083
329.6837,47675.4417
329.8642,47660.5083
330.0447,47667.625
330.2252,47632.5083
330.4057,47579.7
330.5862,47556.775
330.7667,47598.675
330.9471,47648.1083
331.1275,47787.4333
331.3079,47844.7333
331.4883,47943.8917
331.6687,47909.175
331.849,47791.0667
332.0293,47711.4833
332.2096,47642.7667
332.3899,47661.475
332.5702,47731.4833
332.7504,47792.9833
332.9306,47873.0667
333.1108,47828.8333
333.291,47745.9083
333.4712,47742.4667
333.6514,47793.0583
333.8315,47792.2083
334.0116,47790.95
334.1917,47870.0833
334.3717,47921.325
334.5518,47953.5417
334.7318,47888.5333
334.9119,47862.4333
335.0918,47919.4833
335.2718,47953.8833
335.4518,47979.1167
335.6317,48015.2833
335.8116,48065.2833
335.9915,47973.8667
336.1714,47874.8
336.3513,47868.3417
336.5311,47916.075
336.7109,47991.725
336.8907,47999.15
337.0705,47846.825
337.2502,47700.9
337.43,47676.3917
337.6097,47621.25
337.7894,47622.2667
337.9691,47641.2167
338.1488,47702.275
338.3284,47740.7667
338.508,47845.7417
338.6877,47934.5917
338.8672,47928.55
339.0468,47865.825
339.2263,47847.5417
339.4059,48184.0333
339.5854,48389.0667
339.7649,48059.6
339.9443,47926.275
340.1238,47866.5667
340.3032,47859.7833
340.4826,47859.6
340.662,47765.0167
340.8414,47677.9
341.0207,47686.625
341.2001,47707.8833
341.3794,47684.1167
341.5587,47754.9333
341.738,47795.225
341.9172,47808.2167
342.0965,47784.25
342.2757,47685.3417
342.4549,47537.6667
342.6341,47547.0917
342.8132,47603.675
342.9923,47780.5167
343.1715,47932.7417
343.3506,47871.15
343.5296,47694.125
343.7087,47611.875
343.8878,47526.4417
344.0668,47500.7917
344.2458,47501.3
344.4248,47409.1167
344.6037,47389.2083
344.7827,47427.7667
344.9616,47415.4167
345.1405,47410.125
345.3194,47409.45
345.4982,47356.6917
345.6771,47299.1333
345.8559,47288.3833
346.0347,47264.6167
346.2135,47227.4083
346.3923,47227.6417
346.571,47167.2667
346.7498,47140.9083
346.9285,47216.9417
347.1071,47153.3667
347.2859,47041.3917
347.4645,47085.2417
347.6431,47126.1917
347.8217,47148.7667
348.0003,47051.05
348.1789,47055.0833
348.3574,47033.3833
348.5359,46962.3583
348.7145,46886.5833
348.893,46897.55
349.0714,46883.2583
349.2499,46787.1917
349.4283,46717.2417
349.6068,46607.1
349.7852,46566.4333
349.9635,46607.1167
350.1419,46583.95
350.3202,46557.4083
350.4985,46462.1417
350.6768,46379.6167
350.8551,46336.6583
351.0334,46306.0667
351.2116,46273.1917
351.3898,46253.2917
351.568,46188.3
351.7462,46194.4667
351.9243,46153.075
352.1025,46061.7
352.2806,45992.05
352.4587,45958.2167
352.6368,45895.625
352.8148,45815.925
352.9929,45779.6917
353.1709,45810.375
353.3489,45819.625
353.5268,45745.35
353.7048,45665.8167
353.8828,45627.2833
354.0607,45536.1
354.2386,45528.9583
354.4165,45499.0833
354.5943,45437.7833
354.7722,45419.3167
354.95,45487.3
355.1278,45463.8917
355.3056,45339.6167
355.4833,45176.9583
355.6611,45046.3083
355.8388,44946.0
356.0165,44919.2167
356.1942,44932.2583
356.3719,44984.7833
356.5495,44927.6
356.7271,44864.9083
356.9047,44808.7667
357.0823,44796.7833
357.2599,44810.5167
357.4374,44747.3083
357.6149,44620.1583
357.7924,44505.7583
357.9699,44494.95
358.1474,44414.7833
358.3248,44305.6583
358.5023,44258.4083
358.6797,44128.5417
358.8571,44092.3833
359.0344,44028.7833
359.2118,43961.7083
359.3891,43949.875
359.5664,43851.1833
359.7437,43837.7
359.9209,43807.3417
360.0982,43650.2917
360.2754,43499.0583
360.4526,43541.9583
360.6298,43515.4
360.807,43442.7417
360.9841,43433.8167
361.1613,43513.7417
361.3383,43679.3917
361.5154,43656.6417
361.6925,43646.3083
361.8695,43555.55
362.0466,43392.2583
362.2236,43258.675
362.4005,43076.2333
362.5775,42907.4417
362.7545,42802.7917
362.9314,42696.35
363.1083,42770.6583
363.2852,43170.525
363.462,43024.775
363.6389,42893.9917
363.8157,42707.5167
363.9925,42515.225
364.1693,42371.0667
364.346,42253.575
364.5228,42330.4667
364.6996,42481.3583
364.8762,42489.25
365.0529,42538.425
365.2296,42698.5167
365.4062,42513.0417
365.5829,42487.425
365.7595,42504.2
365.9361,42366.15
366.1126,42410.1167
366.2892,43427.8333
366.4657,44529.1333
366.6422,44506.6
366.8186,44023.5417
366.9951,43821.175
367.1716,43347.8167
367.348,44167.6917
367.5244,44063.4833
367.7008,43422.6
367.8772,42896.95
368.0535,43257.6833
368.2298,44655.025
368.4061,45389.15
368.5824,44426.0667
368.7586,44063.5
368.9349,43576.5417
369.1111,42595.375
369.2873,42059.7583
369.4635,41999.6167
369.6396,41824.275
369.8158,41895.0667
369.9919,42516.0417
370.168,43382.225
370.3441,43002.875
370.5202,42312.275
370.6962,41838.4917
370.8722,41547.725
371.0482,41423.2083
371.2242,41608.6167
371.4002,42023.5583
371.5761,42034.2167
371.752,41816.9083
371.9279,41862.8667
372.1038,41876.525
372.2796,41690.0083
372.4555,41690.175
372.6313,41652.7333
372.8071,41447.875
372.9829,41443.1333
373.1586,41766.6
373.3344,41565.05
373.5101,41301.1417
373.6858,41254.4583
373.8615,41146.8667
374.0371,41350.6917
374.2127,41623.4167
374.3884,41322.2833
374.564,41169.8833
374.7395,41095.975
374.9151,41092.375
375.0906,41740.325
375.2661,42004.375
375.4416,41631.6417
375.6171,41729.0417
375.7925,41815.3
375.968,41791.8333
376.1434,41607.925
376.3188,41621.3
376.4941,41640.4417
376.6695,41670.45
376.8448,41857.75
377.0201,42079.95
377.1954,42211.975
377.3707,42111.875
377.5459,42444.9
377.7212,43051.5917
377.8964,43881.0333
378.0715,43859.5917
378.2467,43625.3167
378.4218,43136.1417
378.597,42493.225
378.7721,42425.1833
378.9472,42591.6333
379.1222,44032.5667
379.2973,44030.75
379.4723,44810.7917
379.6473,47242.3083
379.8223,47082.95
379.9972,45427.3833
380.1722,44856.2
380.3471,44630.7583
380.522,43231.7
380.6969,42770.5667
380.8717,42952.2
381.0466,42536.4667
381.2214,43182.9917
381.3962,43199.4167
381.571,42826.075
381.7457,42557.6583
381.9204,42712.2583
382.0952,42414.3667
382.2699,42969.5583
382.4445,43393.2833
382.6192,43930.9417
382.7938,44470.1333
382.9685,44810.4833
383.1431,44220.4917
383.3176,43271.9333
383.4922,42973.6
383.6667,43209.7583
383.8412,42801.5333
384.0157,42637.375
384.1902,42855.4
384.3646,42705.975
384.5391,42947.3583
384.7134,43739.825
384.8878,45532.2583
385.0622,45963.1833
385.2365,44423.5417
385.4109,43675.675
385.5852,43522.875
385.7594,45052.725
385.9337,46943.6
386.1079,48111.3667
386.2822,49349.775
386.4564,48133.525
386.6306,46687.3917
386.8047,47354.5
386.9789,48255.3333
387.153,49792.55
387.3271,49026.3083
387.5012,47550.6667
387.6752,47737.8917
387.8492,48777.8917
388.0233,47623.775
388.1972,46016.9
388.3712,45878.3917
388.5452,46024.4417
388.7191,46873.7417
388.893,49345.8833
389.0669,47597.9417
389.2408,44612.2917
389.4146,43332.7583
389.5884,42499.2083
389.7623,42436.9167
389.9361,42321.9417
390.1098,42161.0917
390.2835,42255.875
390.4573,42175.525
390.631,42187.5
390.8047,42506.5333
390.9784,42576.25
391.152,42288.5
391.3256,42259.1417
391.4992,42111.0583
391.6728,42384.0167
391.8464,43159.1833
392.0199,42918.4333
392.1934,42399.6667
392.3669,42914.6583
392.5403,43493.825
392.7138,44196.4333
392.8873,44483.825
393.0607,44022.4
393.2341,43958.7083
393.4074,43887.825
393.5808,43370.85
393.7542,43526.4833
393.9274,43435.4167
394.1007,43320.9667
394.274,44455.9917
394.4472,45147.0583
394.6205,46158.425
394.7937,46930.4833
394.9668,47169.85
395.14,46186.375
395.3131,44238.5
395.4863,43430.6333
395.6594,43300.6833
395.8325,42891.9333
396.0055,43449.9167
396.1786,43887.15
396.3516,44226.1
396.5246,43250.3833
396.6975,42358.0583
396.8705,43064.025
397.0434,44002.7583
397.2163,43161.0083
397.3892,42908.3
397.5621,43603.7667
397.735,44479.5667
397.9077,45263.8
398.0806,44992.05
398.2534,46571.6083
398.4261,46082.25
398.5989,45154.35
398.7716,45356.7917
398.9443,46929.3333
399.117,49047.5333
399.2896,49033.5583
399.4623,46623.0167
399.6349,46138.8167
399.8075,45961.1917
399.9801,44229.0917
400.1526,43362.7833
400.3252,43013.6917
400.4977,43179.7
400.6702,43317.4833
400.8427,42093.3167
401.0151,41702.0667
401.1875,41062.1833
401.36,40961.3417
401.5323,40523.9917
401.7047,40289.5667
401.877,40648.3333
402.0494,41007.6
402.2216,41658.575
402.394,41562.2333
402.5662,42039.6583
402.7385,43760.75
402.9107,43353.7417
403.0829,42254.5333
403.2551,41759.6417
403.4272,41474.8
403.5994,41327.9083
403.7715,41682.0667
403.9436,41938.95
404.1156,41928.2333
