Timestamp,12/15/2023 21:42:32
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2405.0167
218.2508,2459.6583
218.442,2509.2417
218.6332,2561.2333
218.8244,2609.825
219.0156,2673.9417
219.2067,2741.0583
219.3979,2806.275
219.589,2876.2833
219.7801,2940.7
219.9712,3012.0917
220.1623,3081.8333
220.3533,3153.875
220.5444,3221.1667
220.7354,3299.1167
220.9264,3379.3
221.1174,3465.3833
221.3083,3551.8583
221.4993,3630.7833
221.6902,3715.4417
221.8812,3811.7667
222.0721,3907.875
222.263,4004.175
222.4538,4104.1083
222.6447,4210.0167
222.8355,4318.2
223.0264,4427.675
223.2172,4533.4
223.408,4650.8
223.5987,4768.3333
223.7895,4884.5833
223.9802,5002.375
224.1709,5121.0167
224.3616,5245.9667
224.5524,5374.5333
224.743,5510.6167
224.9337,5633.725
225.1243,5778.4667
225.315,5913.675
225.5056,6042.775
225.6962,6168.6
225.8867,6294.55
226.0773,6412.8583
226.2678,6570.4333
226.4584,6753.9167
226.6489,6905.9667
226.8394,7057.0917
227.0298,7242.9167
227.2203,7418.7833
227.4108,7592.5667
227.6012,7758.8583
227.7916,7922.2
227.982,8090.7417
228.1723,8265.8083
228.3627,8449.6417
228.5531,8617.0417
228.7434,8795.8667
228.9337,8983.6833
229.124,9174.1083
229.3143,9372.525
229.5045,9577.2333
229.6948,9775.85
229.885,9985.225
230.0752,10198.5167
230.2654,10407.3833
230.4556,10620.4583
230.6457,10828.0667
230.8358,11037.6
231.026,11249.5417
231.2161,11457.65
231.4062,11671.7583
231.5963,11893.6833
231.7863,12110.5167
231.9764,12346.9583
232.1664,12582.9083
232.3564,12829.725
232.5464,13062.6583
232.7364,13307.325
232.9263,13536.8333
233.1163,13791.3417
233.3062,14044.7667
233.4961,14315.8167
233.686,14572.925
233.8758,14799.5333
234.0657,15030.05
234.2555,15294.2917
234.4454,15555.4167
234.6352,15800.4417
234.825,16062.1333
235.0147,16305.1167
235.2045,16549.625
235.3942,16799.3833
235.5839,17061.1917
235.7737,17316.3333
235.9633,17558.8417
236.153,17835.2333
236.3427,18099.0583
236.5323,18358.775
236.7219,18609.75
236.9115,18839.3417
237.1011,19085.5167
237.2907,19355.4917
237.4803,19614.7167
237.6698,19859.1583
237.8593,20120.5083
238.0488,20383.6833
238.2383,20636.8833
238.4278,20885.8
238.6172,21164.4417
238.8066,21425.9667
238.9961,21687.6917
239.1855,21960.6
239.3748,22213.6667
239.5642,22456.4667
239.7536,22720.8083
239.9429,22972.8333
240.1322,23195.7083
240.3215,23447.1917
240.5108,23695.675
240.7001,23954.0333
240.8893,24196.6417
241.0786,24442.0583
241.2677,24675.5333
241.457,24937.6583
241.6461,25131.3167
241.8353,25346.4583
242.0244,25569.35
242.2136,25782.225
242.4027,26012.5083
242.5918,26225.9167
242.7809,26430.4083
242.9699,26557.25
243.159,26711.6917
243.348,27000.3167
243.537,27279.7833
243.726,27508.9167
243.915,27719.425
244.1039,27922.8583
244.2929,28031.0667
244.4818,28132.15
244.6707,28360.425
244.8596,28637.4
245.0485,28895.1417
245.2373,29147.875
245.4262,29391.0167
245.615,29591.475
245.8038,29760.85
245.9926,29972.3333
246.1814,30152.35
246.3701,30172.425
246.5589,30237.425
246.7476,30450.225
246.9363,30730.625
247.1249,30948.1167
247.3136,31164.85
247.5023,31372.6083
247.6909,31611.8833
247.8795,31797.9417
248.0681,31992.925
248.2567,32175.8333
248.4453,32356.275
248.6338,32526.3917
248.8224,32583.0417
249.0109,32520.8417
249.1994,32676.225
249.3878,32920.3417
249.5763,33138.2417
249.7648,33332.425
249.9532,33506.8
250.1416,33731.5917
250.33,33932.95
250.5183,34132.525
250.7067,34268.5833
250.8951,34406.9167
251.0834,34536.85
251.2717,34666.3833
251.46,34779.0
251.6483,34904.2667
251.8365,34970.2917
252.0247,34922.2083
252.213,35043.6083
252.4012,35198.7167
252.5894,35405.3167
252.7775,35510.1667
252.9657,35606.2167
253.1538,35788.35
253.3419,35926.3583
253.53,36021.825
253.7181,36123.8333
253.9062,36222.35
254.0942,36305.1667
254.2823,36369.6417
254.4703,36439.5
254.6583,36512.3083
254.8463,36587.15
255.0342,36624.4083
255.2222,36666.4667
255.4101,36653.3833
255.598,36627.7667
255.7859,36723.2
255.9738,36862.2917
256.1616,36999.675
256.3495,37141.7167
256.5373,37238.7833
256.7251,37394.525
256.9129,37475.35
257.1006,37553.7
257.2884,37649.0833
257.4761,37756.6833
257.6638,37808.3417
257.8515,37834.6167
258.0392,37868.0333
258.2269,37922.0167
258.4146,37957.65
258.6022,38010.6167
258.7898,38006.1917
258.9774,38017.5417
259.165,38074.2583
259.3525,38132.6
259.5401,38143.5667
259.7276,38219.2083
259.9151,38270.3667
260.1026,38315.375
260.2901,38382.925
260.4776,38452.0167
260.665,38570.5
260.8524,38677.475
261.0398,38758.9417
261.2272,38785.7583
261.4146,38766.3333
261.6019,38813.3417
261.7893,38868.3583
261.9766,38916.7583
262.1639,38964.625
262.3512,38954.225
262.5384,38955.8
262.7257,38965.8083
262.9129,38969.5
263.1001,38972.2917
263.2873,39020.2917
263.4745,39050.4583
263.6617,38971.5417
263.8488,38979.1833
264.0359,39013.5
264.2231,39013.5
264.4101,39031.3833
264.5972,39051.5333
264.7842,39048.825
264.9713,39049.4417
265.1583,39036.0167
265.3453,39063.9083
265.5323,39107.625
265.7193,39154.7417
265.9062,39202.425
266.0931,39215.0667
266.2801,39206.5583
266.4669,39233.1667
266.6538,39249.6417
266.8407,39271.5
267.0276,39233.875
267.2143,39196.4
267.4012,39217.8167
267.588,39148.1167
267.7747,39143.7417
267.9615,39114.55
268.1482,39090.825
268.3349,39091.0083
268.5217,39074.6083
268.7083,39037.4583
268.895,39055.4583
269.0817,39106.8167
269.2682,39100.7333
269.4549,39075.4333
269.6415,39020.5
269.8281,39019.3167
270.0146,39055.075
270.2012,39075.925
270.3877,39094.4167
270.5742,39083.325
270.7607,39076.625
270.9472,39070.6167
271.1336,39045.55
271.32,39016.725
271.5065,39007.6
271.6929,39001.8833
271.8792,39046.25
272.0656,39046.375
272.252,39070.7417
272.4383,39077.175
272.6246,39067.7917
272.8109,39068.0333
272.9972,39128.3333
273.1835,39177.4917
273.3697,39185.2833
273.5559,39200.6583
273.7421,39205.0583
273.9283,39202.0917
274.1145,39197.375
274.3007,39217.5083
274.4868,39231.275
274.6729,39263.3667
274.859,39259.4083
275.0451,39253.2917
275.2311,39178.8333
275.4172,39214.1083
275.6032,39261.825
275.7892,39323.1667
275.9752,39357.525
276.1612,39416.8833
276.3472,39395.7833
276.5331,39391.9667
276.719,39418.5667
276.9049,39431.825
277.0908,39421.6917
277.2767,39430.6417
277.4625,39462.7083
277.6484,39447.0833
277.8342,39404.5083
278.02,39390.4
278.2057,39427.4917
278.3915,39475.5083
278.5772,39468.825
278.763,39447.3583
278.9487,39510.7167
279.1343,39578.0583
279.32,39608.3
279.5057,39600.475
279.6913,39539.625
279.877,39544.7083
280.0625,39582.5417
280.2481,39562.7833
280.4337,39569.775
280.6192,39653.9167
280.8048,39729.0333
280.9903,39723.8917
281.1758,39708.125
281.3612,39670.3917
281.5467,39674.9917
281.7321,39739.4583
281.9175,39781.5833
282.1029,39806.4583
282.2884,39847.4417
282.4737,39824.95
282.6591,39804.475
282.8444,39820.7083
283.0297,39827.85
283.215,39846.3167
283.4002,39872.6417
283.5855,39850.7417
283.7707,39803.75
283.956,39814.1917
284.1412,39835.4083
284.3264,39888.625
284.5115,39971.3917
284.6967,40027.35
284.8818,40009.9
285.0669,39963.9
285.252,39993.65
285.4371,40031.6583
285.6222,40037.0917
285.8072,40052.2917
285.9922,40074.5083
286.1772,40148.9333
286.3622,40209.3333
286.5472,40189.675
286.7321,40151.8
286.9171,40216.0
287.102,40259.15
287.2869,40336.325
287.4717,40453.1417
287.6566,40498.225
287.8415,40535.7333
288.0263,40561.2083
288.2111,40532.625
288.3959,40490.5833
288.5806,40515.925
288.7654,40555.525
288.9501,40685.125
289.1348,40752.7
289.3195,40804.6917
289.5042,40876.0917
289.6889,40963.1333
289.8735,40919.7583
290.0581,40936.275
290.2428,40901.4
290.4273,40958.5833
290.6119,41041.0333
290.7965,41080.775
290.981,41132.8833
291.1655,41186.4083
291.35,41139.2417
291.5345,41127.625
291.719,41173.3417
291.9034,41223.7833
292.0878,41330.9917
292.2722,41354.325
292.4566,41348.625
292.641,41413.1417
292.8253,41475.4833
293.0096,41508.25
293.194,41590.1
293.3783,41648.3667
293.5626,41712.9583
293.7468,41757.7917
293.9311,41796.575
294.1153,41771.6
294.2995,41694.0833
294.4837,41668.3417
294.6678,41662.6167
294.852,41694.1833
295.0361,41785.725
295.2202,41867.6667
295.4043,41959.175
295.5884,41984.925
295.7725,42017.4917
295.9565,42013.0667
296.1405,41959.7083
296.3246,41981.6667
296.5085,42116.6417
296.6925,42246.3167
296.8764,42306.975
297.0603,42342.3583
297.2443,42366.0083
297.4282,42371.3417
297.612,42348.175
297.7959,42327.4083
297.9797,42326.7417
298.1635,42306.9083
298.3474,42435.275
298.5311,42542.575
298.7149,42558.2083
298.8987,42537.7083
299.0823,42566.8417
299.2661,42553.6917
299.4498,42485.025
299.6334,42542.4917
299.8171,42593.4917
300.0007,42578.3917
300.1843,42616.8333
300.368,42654.175
300.5515,42696.0833
300.7351,42745.975
300.9186,42795.65
301.1021,42812.65
301.2857,42863.0583
301.4691,42910.15
301.6526,42975.3167
301.8361,42960.325
302.0195,42921.6167
302.2029,42941.05
302.3863,42996.8583
302.5697,43011.4083
302.753,43104.2417
302.9364,43204.1917
303.1197,43320.6833
303.303,43351.45
303.4863,43343.225
303.6696,43279.4167
303.8528,43245.4333
304.036,43246.4083
304.2192,43277.825
304.4024,43308.45
304.5856,43313.5
304.7688,43374.0417
304.9519,43445.325
305.135,43486.0167
305.3181,43505.575
305.5012,43545.7583
305.6842,43607.3083
305.8673,43647.1
306.0504,43626.75
306.2333,43543.5333
306.4163,43563.2333
306.5993,43571.4917
306.7822,43632.7917
306.9652,43704.0833
307.1481,43703.3
307.331,43716.0333
307.5139,43721.2
307.6967,43719.425
307.8796,43733.1417
308.0624,43763.8417
308.2452,43727.5333
308.428,43721.0
308.6107,43740.9583
308.7935,43752.95
308.9762,43775.375
309.1589,43822.2667
309.3416,43852.5333
309.5243,43874.3583
309.7069,43895.5083
309.8896,43891.8583
310.0721,43901.5833
310.2548,43939.7833
310.4373,43960.7083
310.6199,44029.7
310.8024,44028.3167
310.985,44061.5333
311.1674,44021.1583
311.3499,43980.65
311.5324,44037.85
311.7148,44127.5083
311.8973,44116.975
312.0797,44126.275
312.2621,44174.425
312.4445,44148.2667
312.6268,44140.725
312.8091,44191.4917
312.9915,44142.5
313.1738,44143.1917
313.356,44125.7833
313.5383,44103.1667
313.7206,44140.8583
313.9027,44111.375
314.085,44131.7
314.2672,44173.6917
314.4493,44209.2417
314.6314,44272.8
314.8136,44313.6417
314.9957,44282.7417
315.1778,44249.0
315.3598,44276.5083
315.5419,44320.6167
315.724,44352.3833
315.9059,44357.7
316.088,44371.2083
316.2699,44436.65
316.4519,44472.5417
316.6338,44435.8167
316.8157,44348.0333
316.9977,44352.25
317.1795,44432.0083
317.3614,44504.7333
317.5432,44556.25
317.7251,44573.8833
317.9069,44494.6667
318.0887,44477.0833
318.2704,44437.4667
318.4522,44476.7833
318.6339,44545.5
318.8156,44647.55
318.9973,44635.025
319.179,44690.8833
319.3607,44757.5333
319.5423,44814.5083
319.7239,44820.5
319.9055,44791.2583
320.0871,44806.9167
320.2687,44833.875
320.4502,44821.4417
320.6317,44763.5667
320.8132,44808.0833
320.9947,44865.8417
321.1761,44910.2333
321.3576,44913.0
321.5391,44912.0333
321.7205,44951.375
321.9019,44974.0
322.0832,44970.5833
322.2646,44964.9
322.4459,44969.6333
322.6272,44967.2833
322.8085,44962.8583
322.9898,44992.4917
323.1711,44959.7083
323.3523,44965.975
323.5335,44943.125
323.7147,45048.9
323.8959,45188.3583
324.0771,45240.625
324.2582,45241.55
324.4393,45277.975
324.6204,45311.8667
324.8015,45345.725
324.9826,45430.0083
325.1637,45534.8917
325.3447,45534.8417
325.5257,45528.2167
325.7067,45501.3417
325.8877,45382.0417
326.0686,45328.5083
326.2496,45381.75
326.4305,45368.8917
326.6114,45414.6583
326.7922,45452.5083
326.9731,45485.2833
327.1539,45505.1417
327.3347,45536.1083
327.5155,45585.0417
327.6963,45688.1417
327.8771,45706.6833
328.0578,45621.7167
328.2385,45503.6333
328.4193,45520.2667
328.5999,45542.875
328.7806,45533.6667
328.9613,45559.1833
329.1419,45550.4417
329.3225,45593.775
329.5031,45567.65
329.6837,45548.7083
329.8642,45534.5
330.0447,45515.0917
330.2252,45500.1417
330.4057,45464.1083
330.5862,45464.7583
330.7667,45484.7167
330.9471,45535.2083
331.1275,45627.825
331.3079,45675.6667
331.4883,45773.5083
331.6687,45765.025
331.849,45622.7917
332.0293,45527.7167
332.2096,45478.4917
332.3899,45489.8917
332.5702,45560.9333
332.7504,45633.525
332.9306,45708.5333
333.1108,45659.825
333.291,45574.25
333.4712,45583.8
333.6514,45629.0667
333.8315,45620.375
334.0116,45631.0583
334.1917,45686.6167
334.3717,45754.4833
334.5518,45772.675
334.7318,45710.925
334.9119,45693.9583
335.0918,45733.675
335.2718,45761.1083
335.4518,45783.0917
335.6317,45812.75
335.8116,45873.3667
335.9915,45832.275
336.1714,45710.3
336.3513,45689.9417
336.5311,45714.1917
336.7109,45803.925
336.8907,45835.3167
337.0705,45689.3833
337.2502,45538.0
337.43,45491.9
337.6097,45424.825
337.7894,45424.3667
337.9691,45455.1667
338.1488,45505.6667
338.3284,45540.9667
338.508,45640.45
338.6877,45735.275
338.8672,45718.4917
339.0468,45664.1667
339.2263,45628.3083
339.4059,45917.9833
339.5854,46222.8833
339.7649,45850.6083
339.9443,45676.8583
340.1238,45607.9167
340.3032,45626.9667
340.4826,45639.0583
340.662,45539.3083
340.8414,45451.5083
341.0207,45459.9417
341.2001,45482.8417
341.3794,45477.1917
341.5587,45544.475
341.738,45574.0583
341.9172,45579.55
342.0965,45560.3417
342.2757,45452.3917
342.4549,45307.55
342.6341,45328.475
342.8132,45359.7083
342.9923,45528.175
343.1715,45688.65
343.3506,45669.25
343.5296,45433.1583
343.7087,45350.3
343.8878,45294.9667
344.0668,45294.6417
344.2458,45312.9083
344.4248,45223.5417
344.6037,45192.0167
344.7827,45223.0083
344.9616,45183.775
345.1405,45185.8667
345.3194,45194.0583
345.4982,45120.6083
345.6771,45059.9417
345.8559,45064.5333
346.0347,45055.4
346.2135,45015.3083
346.3923,44983.9917
346.571,44943.1167
346.7498,44904.5583
346.9285,44969.05
347.1071,44916.15
347.2859,44822.7333
347.4645,44865.9833
347.6431,44919.2917
347.8217,44931.8083
348.0003,44837.9917
348.1789,44829.4667
348.3574,44809.1417
348.5359,44738.7667
348.7145,44660.675
348.893,44683.625
349.0714,44688.3
349.2499,44595.275
349.4283,44506.9417
349.6068,44406.6
349.7852,44373.0583
349.9635,44399.3917
350.1419,44371.5667
350.3202,44326.2
350.4985,44227.65
350.6768,44161.1333
350.8551,44109.075
351.0334,44097.9
351.2116,44058.55
351.3898,44074.125
351.568,44005.8917
351.7462,43990.4917
351.9243,43949.9
352.1025,43878.9
352.2806,43809.575
352.4587,43790.725
352.6368,43740.6583
352.8148,43640.8333
352.9929,43583.7167
353.1709,43619.4917
353.3489,43624.175
353.5268,43537.9
353.7048,43468.8667
353.8828,43423.6833
354.0607,43343.25
354.2386,43334.825
354.4165,43289.6
354.5943,43233.6667
354.7722,43225.55
354.95,43288.725
355.1278,43276.1167
355.3056,43160.4083
355.4833,43015.6333
355.6611,42876.875
355.8388,42778.5917
356.0165,42742.0
356.1942,42776.8667
356.3719,42830.75
356.5495,42792.8583
356.7271,42723.5167
356.9047,42687.825
357.0823,42679.625
357.2599,42689.4583
357.4374,42616.75
357.6149,42489.0583
357.7924,42379.5
357.9699,42382.4
358.1474,42333.2333
358.3248,42213.9667
358.5023,42184.475
358.6797,42065.1083
358.8571,42010.525
359.0344,41938.725
359.2118,41843.1333
359.3891,41852.925
359.5664,41732.975
359.7437,41705.4333
359.9209,41670.9833
360.0982,41539.45
360.2754,41391.9333
360.4526,41446.6083
360.6298,41419.625
360.807,41364.5083
360.9841,41350.2417
361.1613,41389.675
361.3383,41621.2167
361.5154,41556.0417
361.6925,41575.3333
361.8695,41477.1917
362.0466,41336.6167
362.2236,41157.0833
362.4005,41007.025
362.5775,40789.9583
362.7545,40697.0667
362.9314,40593.7083
363.1083,40663.8833
363.2852,41095.7667
363.462,41027.475
363.6389,40843.3833
363.8157,40635.725
363.9925,40408.8083
364.1693,40275.1167
364.346,40166.4583
364.5228,40250.0667
364.6996,40433.625
364.8762,40420.2917
365.0529,40474.0
365.2296,40615.25
365.4062,40444.075
365.5829,40373.2083
365.7595,40369.45
365.9361,40281.7583
366.1126,40220.8167
366.2892,41157.1083
366.4657,42363.3833
366.6422,42583.1667
366.8186,41830.5833
366.9951,41701.4417
367.1716,41089.5417
367.348,41819.0583
367.5244,42070.6167
367.7008,41321.65
367.8772,40778.95
368.0535,40840.675
368.2298,42398.8083
368.4061,43344.975
368.5824,42489.9833
368.7586,41860.65
368.9349,41419.925
369.1111,40442.775
369.2873,39879.6167
369.4635,39815.3333
369.6396,39731.125
369.8158,39773.6333
369.9919,40329.0
370.168,41232.6
370.3441,41079.8667
370.5202,40287.1333
370.6962,39736.55
370.8722,39406.4333
371.0482,39352.7583
371.2242,39484.075
371.4002,39902.3167
371.5761,39988.1167
371.752,39722.6583
371.9279,39777.3333
372.1038,39842.4417
372.2796,39681.525
372.4555,39623.0417
372.6313,39601.925
372.8071,39389.8083
372.9829,39342.0167
373.1586,39664.3
373.3344,39622.875
373.5101,39302.2583
373.6858,39269.95
373.8615,39088.4417
374.0371,39244.3417
374.2127,39605.6917
374.3884,39344.675
374.564,39148.7
374.7395,39063.0583
374.9151,39059.7917
375.0906,39620.6417
375.2661,40071.9333
375.4416,39575.925
375.6171,39588.175
375.7925,39683.3333
375.968,39735.9583
376.1434,39547.4333
376.3188,39542.9917
376.4941,39535.725
376.6695,39591.975
376.8448,39736.6917
377.0201,39968.95
377.1954,40153.6333
377.3707,39946.2333
377.5459,40236.6333
377.7212,40777.4667
377.8964,41668.8583
378.0715,41778.4667
378.2467,41439.325
378.4218,40948.9333
378.597,40220.275
378.7721,40197.4083
378.9472,40273.0333
379.1222,41763.475
379.2973,41955.5583
379.4723,42459.5417
379.6473,44723.0917
379.8223,45201.275
379.9972,43331.5
380.1722,42423.3833
380.3471,42289.25
380.522,40983.1417
380.6969,40439.1417
380.8717,40690.3667
381.0466,40325.1
381.2214,40859.525
381.3962,41154.7167
381.571,40685.225
381.7457,40403.0833
381.9204,40507.5417
382.0952,40284.6333
382.2699,40687.3833
382.4445,41237.875
382.6192,41738.625
382.7938,42244.4
382.9685,42681.3
383.1431,42119.15
383.3176,41120.9833
383.4922,40611.025
383.6667,40947.2333
383.8412,40684.8
384.0157,40461.175
384.1902,40633.4667
384.3646,40509.2
384.5391,40596.525
384.7134,41387.6083
384.8878,43050.7083
385.0622,43990.9
385.2365,42389.3917
385.4109,41303.8583
385.5852,41042.975
385.7594,42329.1083
385.9337,44721.9
386.1079,45825.2583
386.2822,46945.7583
386.4564,46135.1917
386.6306,43973.5833
386.8047,44571.4
386.9789,45510.125
387.153,47188.8667
387.3271,47115.9833
387.5012,44876.4083
387.6752,44923.3667
387.8492,46007.7583
388.0233,45530.475
388.1972,43490.7083
388.3712,43261.8417
388.5452,43315.3167
388.7191,44190.65
388.893,46756.4833
389.0669,45855.525
389.2408,42254.5167
389.4146,40728.9083
389.5884,39818.2917
389.7623,39908.7167
389.9361,40123.2833
390.1098,39895.7417
390.2835,39965.15
390.4573,39874.4667
390.631,39885.7917
390.8047,40128.7833
390.9784,40298.95
391.152,39921.8583
391.3256,39837.0583
391.4992,39715.8
391.6728,39864.0333
391.8464,40753.7333
392.0199,40671.8083
392.1934,40056.3583
392.3669,40366.0833
392.5403,41035.5333
392.7138,41767.0083
392.8873,42307.775
393.0607,41789.05
393.2341,41587.5083
393.4074,41668.775
393.5808,41098.1
393.7542,41140.975
393.9274,41222.525
394.1007,40780.925
394.274,42028.4667
394.4472,42645.7833
394.6205,43681.5583
394.7937,44481.825
394.9668,44689.0917
395.14,43880.725
395.3131,41742.8333
395.4863,40638.0083
395.6594,40617.6667
395.8325,40340.0583
396.0055,40955.775
396.1786,41411.8667
396.3516,41989.05
396.5246,41053.9083
396.6975,40081.875
396.8705,40454.4833
397.0434,41907.075
397.2163,41021.0667
397.3892,40630.65
397.5621,41063.95
397.735,41950.425
397.9077,42835.0917
398.0806,42589.875
398.2534,43704.6833
398.4261,43854.1583
398.5989,42381.2167
398.7716,42813.0167
398.9443,43727.15
399.117,46435.1917
399.2896,46689.275
399.4623,44130.1417
399.6349,43103.775
399.8075,43284.4917
399.9801,41563.5833
400.1526,40805.825
400.3252,40324.4333
400.4977,40403.25
400.6702,41006.975
400.8427,39603.075
401.0151,39152.9833
401.1875,38413.6583
401.36,38296.6
401.5323,38059.0583
401.7047,37725.3083
401.877,38093.975
402.0494,38403.0167
402.2216,39131.9583
402.394,39090.9417
402.5662,39291.7667
402.7385,41186.7583
402.9107,40932.45
403.0829,39758.4833
403.2551,39235.8917
403.4272,38754.6917
403.5994,38772.475
403.7715,39050.3417
403.9436,39475.4583
404.1156,39331.3083
