Timestamp,12/15/2023 02:38:31
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2535.2333
218.2508,2591.85
218.442,2643.6
218.6332,2702.1
218.8244,2760.1333
219.0156,2819.8167
219.2067,2885.9417
219.3979,2949.6833
219.589,3018.9917
219.7801,3085.0167
219.9712,3158.35
220.1623,3233.1417
220.3533,3305.8333
220.5444,3385.925
220.7354,3468.2917
220.9264,3548.7583
221.1174,3638.225
221.3083,3728.05
221.4993,3813.25
221.6902,3903.2917
221.8812,3997.9
222.0721,4095.6167
222.263,4196.2
222.4538,4301.1
222.6447,4405.2
222.8355,4515.425
223.0264,4623.0333
223.2172,4734.1417
223.408,4850.6917
223.5987,4970.3917
223.7895,5088.7167
223.9802,5215.7167
224.1709,5341.0417
224.3616,5471.275
224.5524,5600.825
224.743,5735.1333
224.9337,5866.65
225.1243,6016.75
225.315,6154.3667
225.5056,6294.125
225.6962,6438.525
225.8867,6588.125
226.0773,6740.5667
226.2678,6889.1667
226.4584,7043.3583
226.6489,7208.6333
226.8394,7358.7917
227.0298,7520.5833
227.2203,7695.7083
227.4108,7876.7083
227.6012,8047.9917
227.7916,8219.3
227.982,8395.3083
228.1723,8570.3833
228.3627,8756.45
228.5531,8939.8333
228.7434,9116.6417
228.9337,9310.725
229.124,9503.9333
229.3143,9705.725
229.5045,9912.7333
229.6948,10125.2583
229.885,10340.1
230.0752,10564.05
230.2654,10779.3917
230.4556,10994.2417
230.6457,11212.6167
230.8358,11432.7667
231.026,11642.3333
231.2161,11869.3583
231.4062,12091.9167
231.5963,12312.6167
231.7863,12544.7833
231.9764,12785.7917
232.1664,13029.95
232.3564,13284.5
232.5464,13522.0333
232.7364,13777.1417
232.9263,14018.2167
233.1163,14275.2917
233.3062,14536.675
233.4961,14818.6667
233.686,15077.8583
233.8758,15314.175
234.0657,15558.175
234.2555,15824.5167
234.4454,16089.7667
234.6352,16354.6333
234.825,16614.5417
235.0147,16866.7667
235.2045,17127.7167
235.3942,17380.5333
235.5839,17651.0
235.7737,17911.0333
235.9633,18169.1167
236.153,18442.225
236.3427,18718.175
236.5323,18991.325
236.7219,19245.9833
236.9115,19484.5083
237.1011,19722.8083
237.2907,20001.7083
237.4803,20274.5417
237.6698,20527.8167
237.8593,20805.675
238.0488,21058.325
238.2383,21327.8917
238.4278,21588.625
238.6172,21869.1333
238.8066,22132.5
238.9961,22405.8417
239.1855,22685.7417
239.3748,22948.4833
239.5642,23198.3833
239.7536,23468.15
239.9429,23727.1
240.1322,23964.4333
240.3215,24221.075
240.5108,24471.2167
240.7001,24745.5583
240.8893,24997.0417
241.0786,25241.975
241.2677,25490.7083
241.457,25766.925
241.6461,25966.4417
241.8353,26184.5583
242.0244,26418.4167
242.2136,26626.9917
242.4027,26867.1583
242.5918,27086.475
242.7809,27296.8417
242.9699,27420.1917
243.159,27591.775
243.348,27866.1583
243.537,28148.9
243.726,28392.075
243.915,28597.2917
244.1039,28793.2917
244.2929,28903.675
244.4818,29014.3
244.6707,29229.8833
244.8596,29515.35
245.0485,29781.9583
245.2373,30044.3167
245.4262,30270.8
245.615,30485.2917
245.8038,30659.175
245.9926,30862.375
246.1814,31027.7083
246.3701,31060.3667
246.5589,31131.7417
246.7476,31344.7917
246.9363,31632.5917
247.1249,31860.5667
247.3136,32095.8083
247.5023,32307.825
247.6909,32524.65
247.8795,32723.6833
248.0681,32913.4917
248.2567,33109.55
248.4453,33291.2833
248.6338,33448.9167
248.8224,33491.3167
249.0109,33463.0583
249.1994,33613.9333
249.3878,33846.0333
249.5763,34072.7083
249.7648,34267.7417
249.9532,34454.3417
250.1416,34685.3667
250.33,34890.7333
250.5183,35095.5833
250.7067,35234.2917
250.8951,35372.7167
251.0834,35511.225
251.2717,35629.2083
251.46,35748.0917
251.6483,35861.75
251.8365,35905.3333
252.0247,35875.0833
252.213,36002.9167
252.4012,36148.4
252.5894,36366.475
252.7775,36492.45
252.9657,36618.8583
253.1538,36789.15
253.3419,36915.9917
253.53,36997.575
253.7181,37111.9083
253.9062,37213.4583
254.0942,37299.2167
254.2823,37360.325
254.4703,37421.3417
254.6583,37504.275
254.8463,37586.4583
255.0342,37617.1167
255.2222,37653.6833
255.4101,37638.3917
255.598,37618.25
255.7859,37712.5083
255.9738,37844.9917
256.1616,37990.1667
256.3495,38134.375
256.5373,38240.525
256.7251,38409.1333
256.9129,38503.625
257.1006,38571.2583
257.2884,38676.7917
257.4761,38787.3583
257.6638,38847.0083
257.8515,38880.925
258.0392,38923.1667
258.2269,38958.1667
258.4146,39006.1667
258.6022,39051.6333
258.7898,39050.9917
258.9774,39080.2167
259.165,39130.4
259.3525,39166.6917
259.5401,39177.7917
259.7276,39249.775
259.9151,39301.5833
260.1026,39343.6917
260.2901,39412.325
260.4776,39473.1917
260.665,39598.7
260.8524,39694.3583
261.0398,39794.4333
261.2272,39827.4417
261.4146,39815.8
261.6019,39851.2917
261.7893,39913.95
261.9766,39943.3667
262.1639,39991.8333
262.3512,39986.3667
262.5384,39982.2
262.7257,39978.45
262.9129,39996.4167
263.1001,40004.175
263.2873,40065.8333
263.4745,40099.9083
263.6617,40014.3667
263.8488,40044.7333
264.0359,40072.6333
264.2231,40085.25
264.4101,40113.5833
264.5972,40138.0833
264.7842,40152.8833
264.9713,40163.0583
265.1583,40154.175
265.3453,40164.65
265.5323,40204.2583
265.7193,40231.5917
265.9062,40283.9083
266.0931,40296.2833
266.2801,40285.825
266.4669,40329.9417
266.6538,40354.4083
266.8407,40390.6167
267.0276,40361.6917
267.2143,40338.4917
267.4012,40357.375
267.588,40308.0
267.7747,40314.3167
267.9615,40314.225
268.1482,40293.625
268.3349,40299.7
268.5217,40286.975
268.7083,40243.5917
268.895,40236.825
269.0817,40264.625
269.2682,40251.3083
269.4549,40212.7583
269.6415,40137.6167
269.8281,40127.3417
270.0146,40161.175
270.2012,40169.225
270.3877,40190.9
270.5742,40194.375
270.7607,40185.7167
270.9472,40176.7833
271.1336,40162.7
271.32,40136.0667
271.5065,40114.375
271.6929,40117.625
271.8792,40139.9417
272.0656,40139.9833
272.252,40159.4833
272.4383,40165.5583
272.6246,40158.2833
272.8109,40148.25
272.9972,40206.5333
273.1835,40262.525
273.3697,40278.4583
273.5559,40300.4583
273.7421,40312.9
273.9283,40311.9417
274.1145,40314.0917
274.3007,40327.975
274.4868,40357.9583
274.6729,40422.75
274.859,40450.4417
275.0451,40457.6667
275.2311,40372.125
275.4172,40412.7083
275.6032,40438.5083
275.7892,40502.5333
275.9752,40512.5417
276.1612,40560.6083
276.3472,40538.2583
276.5331,40529.75
276.719,40548.7917
276.9049,40561.8333
277.0908,40542.9583
277.2767,40551.1667
277.4625,40587.7333
277.6484,40590.1833
277.8342,40580.1
278.02,40593.3333
278.2057,40649.7083
278.3915,40715.8667
278.5772,40739.8917
278.763,40715.0083
278.9487,40775.9333
279.1343,40853.1083
279.32,40849.425
279.5057,40819.9417
279.6913,40748.95
279.877,40756.9833
280.0625,40774.2667
280.2481,40749.9417
280.4337,40722.2917
280.6192,40799.6417
280.8048,40860.6417
280.9903,40858.05
281.1758,40826.6333
281.3612,40797.775
281.5467,40812.0417
281.7321,40874.675
281.9175,40913.8083
282.1029,40937.8167
282.2884,40963.0417
282.4737,40939.7833
282.6591,40913.0333
282.8444,40940.1583
283.0297,40947.9667
283.215,40994.0417
283.4002,41010.0667
283.5855,40989.525
283.7707,40935.6167
283.956,40935.7
284.1412,40947.4667
284.3264,41011.8833
284.5115,41093.4083
284.6967,41149.825
284.8818,41144.0833
285.0669,41101.775
285.252,41139.1667
285.4371,41183.3083
285.6222,41182.8333
285.8072,41195.7583
285.9922,41205.3333
286.1772,41263.5917
286.3622,41325.5
286.5472,41310.175
286.7321,41288.1333
286.9171,41370.75
287.102,41415.375
287.2869,41491.9667
287.4717,41595.6167
287.6566,41624.925
287.8415,41674.7833
288.0263,41702.4917
288.2111,41654.7833
288.3959,41626.8917
288.5806,41662.3667
288.7654,41713.35
288.9501,41853.4333
289.1348,41926.6083
289.3195,41959.3167
289.5042,42024.9917
289.6889,42109.2
289.8735,42075.5333
290.0581,42091.7917
290.2428,42069.0
290.4273,42121.0833
290.6119,42213.1833
290.7965,42250.175
290.981,42303.95
291.1655,42336.825
291.35,42286.6333
291.5345,42265.6667
291.719,42317.9417
291.9034,42382.9917
292.0878,42488.5917
292.2722,42530.0083
292.4566,42541.7583
292.641,42601.1
292.8253,42645.6667
293.0096,42657.7667
293.194,42736.6917
293.3783,42791.6083
293.5626,42877.3667
293.7468,42929.85
293.9311,42995.4
294.1153,42970.4
294.2995,42897.0167
294.4837,42873.6583
294.6678,42870.05
294.852,42885.1
295.0361,42961.95
295.2202,43037.025
295.4043,43119.6833
295.5884,43152.0667
295.7725,43194.9
295.9565,43227.275
296.1405,43195.325
296.3246,43218.2417
296.5085,43328.2583
296.6925,43452.0333
296.8764,43499.9917
297.0603,43518.5667
297.2443,43546.2333
297.4282,43535.9
297.612,43526.1333
297.7959,43533.6
297.9797,43560.0
298.1635,43550.0417
298.3474,43675.275
298.5311,43773.375
298.7149,43765.6
298.8987,43729.7333
299.0823,43751.6083
299.2661,43738.05
299.4498,43667.0417
299.6334,43720.6083
299.8171,43793.9417
300.0007,43830.725
300.1843,43875.1083
300.368,43908.8333
300.5515,43926.825
300.7351,43956.6667
300.9186,43995.1083
301.1021,43986.225
301.2857,44037.9667
301.4691,44077.5083
301.6526,44155.3083
301.8361,44150.0667
302.0195,44155.7583
302.2029,44193.0917
302.3863,44250.6583
302.5697,44248.3167
302.753,44317.3083
302.9364,44410.675
303.1197,44517.7833
303.303,44552.7167
303.4863,44533.6
303.6696,44475.2917
303.8528,44442.5083
304.036,44470.0083
304.2192,44548.8083
304.4024,44571.2583
304.5856,44555.5167
304.7688,44599.325
304.9519,44656.975
305.135,44683.4833
305.3181,44712.1583
305.5012,44733.5583
305.6842,44810.9667
305.8673,44854.625
306.0504,44845.9417
306.2333,44782.075
306.4163,44812.4
306.5993,44822.3333
306.7822,44869.8833
306.9652,44931.3667
307.1481,44922.425
307.331,44933.1417
307.5139,44947.325
307.6967,44931.775
307.8796,44946.5
308.0624,44982.4833
308.2452,44955.075
308.428,44959.8667
308.6107,45004.15
308.7935,44994.9833
308.9762,45013.3333
309.1589,45047.5
309.3416,45073.1667
309.5243,45095.875
309.7069,45111.7833
309.8896,45108.6417
310.0721,45116.1833
310.2548,45155.65
310.4373,45193.4417
310.6199,45260.5833
310.8024,45259.7833
310.985,45294.025
311.1674,45249.0833
311.3499,45211.4083
311.5324,45253.9833
311.7148,45354.5667
311.8973,45346.175
312.0797,45357.0
312.2621,45396.1167
312.4445,45383.925
312.6268,45376.275
312.8091,45415.9333
312.9915,45387.0167
313.1738,45388.1333
313.356,45372.3583
313.5383,45330.8417
313.7206,45366.7833
313.9027,45340.5333
314.085,45352.2667
314.2672,45394.0917
314.4493,45430.6917
314.6314,45484.9083
314.8136,45533.825
314.9957,45510.3583
315.1778,45479.8
315.3598,45507.925
315.5419,45551.8667
315.724,45587.0083
315.9059,45610.8333
316.088,45594.75
316.2699,45662.0167
316.4519,45706.0417
316.6338,45683.8
316.8157,45590.3667
316.9977,45600.5167
317.1795,45671.05
317.3614,45748.2833
317.5432,45807.7833
317.7251,45830.3917
317.9069,45732.5167
318.0887,45733.5
318.2704,45691.9917
318.4522,45730.4583
318.6339,45791.0167
318.8156,45905.4917
318.9973,45889.3
319.179,45953.5917
319.3607,46014.425
319.5423,46065.4583
319.7239,46072.8083
319.9055,46038.95
320.0871,46064.375
320.2687,46088.675
320.4502,46082.725
320.6317,46022.8667
320.8132,46081.7167
320.9947,46128.7083
321.1761,46170.2
321.3576,46185.6583
321.5391,46195.0667
321.7205,46241.5333
321.9019,46257.6417
322.0832,46243.0083
322.2646,46239.5917
322.4459,46245.925
322.6272,46233.7417
322.8085,46234.5333
322.9898,46246.025
323.1711,46221.5417
323.3523,46222.2333
323.5335,46187.3917
323.7147,46293.5917
323.8959,46442.5
324.0771,46499.1083
324.2582,46497.3333
324.4393,46525.9667
324.6204,46570.0917
324.8015,46603.0
324.9826,46681.7417
325.1637,46793.0167
325.3447,46788.9167
325.5257,46787.3
325.7067,46760.8583
325.8877,46634.6417
326.0686,46602.25
326.2496,46657.2833
326.4305,46648.1167
326.6114,46696.5083
326.7922,46734.45
326.9731,46760.425
327.1539,46770.7
327.3347,46807.85
327.5155,46856.725
327.6963,46955.5167
327.8771,46990.325
328.0578,46902.0333
328.2385,46781.6833
328.4193,46802.825
328.5999,46825.45
328.7806,46805.7667
328.9613,46828.7833
329.1419,46811.3333
329.3225,46852.45
329.5031,46820.2833
329.6837,46808.3167
329.8642,46793.2333
330.0447,46790.9583
330.2252,46766.3583
330.4057,46718.05
330.5862,46718.4417
330.7667,46747.4333
330.9471,46800.5333
331.1275,46930.875
331.3079,46974.6083
331.4883,47081.1
331.6687,47043.3667
331.849,46915.4167
332.0293,46831.975
332.2096,46766.9833
332.3899,46792.525
332.5702,46861.6333
332.7504,46928.4583
332.9306,47002.5833
333.1108,46957.175
333.291,46875.6333
333.4712,46876.3417
333.6514,46932.9917
333.8315,46920.375
334.0116,46932.9
334.1917,46982.025
334.3717,47032.125
334.5518,47062.0667
334.7318,46998.575
334.9119,46980.2833
335.0918,47023.6417
335.2718,47057.7
335.4518,47075.15
335.6317,47106.0167
335.8116,47165.7083
335.9915,47103.8167
336.1714,47001.2333
336.3513,46976.3083
336.5311,47003.7167
336.7109,47100.1
336.8907,47119.4917
337.0705,46975.8
337.2502,46835.2417
337.43,46793.3417
337.6097,46727.6833
337.7894,46713.3083
337.9691,46741.725
338.1488,46798.0333
338.3284,46846.575
338.508,46933.2
338.6877,47029.9167
338.8672,47022.1083
339.0468,46947.075
339.2263,46942.0333
339.4059,47274.275
339.5854,47480.3667
339.7649,47142.4333
339.9443,46999.2333
340.1238,46924.6583
340.3032,46931.5667
340.4826,46938.3833
340.662,46846.7417
340.8414,46759.8667
341.0207,46768.3167
341.2001,46781.6167
341.3794,46777.2667
341.5587,46838.625
341.738,46882.8
341.9172,46879.25
342.0965,46843.5167
342.2757,46756.7167
342.4549,46600.55
342.6341,46625.6833
342.8132,46673.4667
342.9923,46824.3667
343.1715,46995.8917
343.3506,46935.3
343.5296,46748.5167
343.7087,46665.3083
343.8878,46614.4083
344.0668,46602.9167
344.2458,46605.4833
344.4248,46514.3583
344.6037,46479.6167
344.7827,46507.25
344.9616,46476.5083
345.1405,46483.6083
345.3194,46476.875
345.4982,46405.6167
345.6771,46346.5
345.8559,46351.6
346.0347,46337.975
346.2135,46302.4083
346.3923,46276.45
346.571,46227.1917
346.7498,46197.45
346.9285,46261.3667
347.1071,46210.0583
347.2859,46111.425
347.4645,46149.9083
347.6431,46196.8417
347.8217,46205.5167
348.0003,46118.3167
348.1789,46106.1167
348.3574,46089.5083
348.5359,46023.5
348.7145,45943.825
348.893,45966.8333
349.0714,45960.625
349.2499,45865.0417
349.4283,45782.9583
349.6068,45670.0083
349.7852,45632.0667
349.9635,45658.7833
350.1419,45632.4917
350.3202,45580.5333
350.4985,45490.6167
350.6768,45415.775
350.8551,45368.125
351.0334,45358.3917
351.2116,45322.5583
351.3898,45312.7917
351.568,45250.4
351.7462,45232.725
351.9243,45196.0167
352.1025,45118.85
352.2806,45056.8083
352.4587,45032.9
352.6368,44979.6167
352.8148,44874.5667
352.9929,44829.6333
353.1709,44858.025
353.3489,44857.9333
353.5268,44782.825
353.7048,44702.175
353.8828,44658.375
354.0607,44570.7833
354.2386,44559.2333
354.4165,44528.7083
354.5943,44468.2333
354.7722,44452.075
354.95,44519.9667
355.1278,44495.1333
355.3056,44382.3083
355.4833,44230.4583
355.6611,44090.1333
355.8388,44000.5083
356.0165,43961.275
356.1942,43988.6833
356.3719,44032.4167
356.5495,43998.0917
356.7271,43945.8917
356.9047,43889.675
357.0823,43888.1167
357.2599,43899.375
357.4374,43827.0417
357.6149,43692.85
357.7924,43580.475
357.9699,43582.6583
358.1474,43508.7583
358.3248,43411.5167
358.5023,43369.7
358.6797,43248.6
358.8571,43193.175
359.0344,43117.05
359.2118,43025.8083
359.3891,43007.925
359.5664,42894.3417
359.7437,42882.3583
359.9209,42845.6833
360.0982,42687.2917
360.2754,42560.4167
360.4526,42618.1083
360.6298,42583.2833
360.807,42524.3667
360.9841,42526.2333
361.1613,42574.5583
361.3383,42759.9333
361.5154,42709.7
361.6925,42710.8583
361.8695,42637.45
362.0466,42476.15
362.2236,42311.8833
362.4005,42141.0417
362.5775,41955.525
362.7545,41838.2333
362.9314,41741.8417
363.1083,41836.2333
363.2852,42250.3417
363.462,42111.45
363.6389,41963.1917
363.8157,41769.5667
363.9925,41558.0
364.1693,41409.0917
364.346,41307.4083
364.5228,41393.8667
364.6996,41559.3917
364.8762,41555.4417
365.0529,41606.65
365.2296,41741.9333
365.4062,41543.3417
365.5829,41513.9417
365.7595,41518.9083
365.9361,41378.275
366.1126,41410.375
366.2892,42407.1
366.4657,43521.875
366.6422,43531.4333
366.8186,43018.725
366.9951,42833.0583
367.1716,42319.5417
367.348,43123.425
367.5244,43081.6917
367.7008,42439.5667
367.8772,41910.5917
368.0535,42212.7917
368.2298,43631.725
368.4061,44399.6417
368.5824,43458.3083
368.7586,43071.5417
368.9349,42584.1417
369.1111,41584.7083
369.2873,41057.0
369.4635,40993.7333
369.6396,40834.0833
369.8158,40896.8083
369.9919,41485.375
370.168,42353.6
370.3441,42022.6833
370.5202,41352.7333
370.6962,40869.575
370.8722,40575.2667
371.0482,40445.925
371.2242,40592.4833
371.4002,41010.8083
371.5761,41014.7833
371.752,40817.2167
371.9279,40898.4667
372.1038,40950.0
372.2796,40752.6667
372.4555,40721.9417
372.6313,40682.7667
372.8071,40475.6333
372.9829,40464.75
373.1586,40799.2917
373.3344,40640.2083
373.5101,40387.675
373.6858,40349.3083
373.8615,40205.525
374.0371,40372.6667
374.2127,40665.1667
374.3884,40373.4
374.564,40232.925
374.7395,40170.6
374.9151,40166.7583
375.0906,40786.2583
375.2661,41050.6667
375.4416,40632.775
375.6171,40713.7917
375.7925,40836.8583
375.968,40820.25
376.1434,40619.3583
376.3188,40639.125
376.4941,40651.55
376.6695,40698.9667
376.8448,40855.0583
377.0201,41077.6417
377.1954,41198.575
377.3707,41064.6833
377.5459,41386.7083
377.7212,41969.15
377.8964,42803.925
378.0715,42790.0417
378.2467,42537.825
378.4218,42046.4083
378.597,41415.2583
378.7721,41378.725
378.9472,41531.05
379.1222,42975.125
379.2973,42998.0583
379.4723,43738.5083
379.6473,46153.55
379.8223,46086.725
379.9972,44403.7083
380.1722,43756.6
380.3471,43542.6417
380.522,42137.4667
380.6969,41681.65
380.8717,41882.9167
381.0466,41444.825
381.2214,42094.475
381.3962,42175.3667
381.571,41815.2333
381.7457,41539.325
381.9204,41693.85
382.0952,41422.725
382.2699,41963.6167
382.4445,42401.175
382.6192,42952.6167
382.7938,43494.925
382.9685,43836.2417
383.1431,43269.9417
383.3176,42337.7167
383.4922,41997.4667
383.6667,42248.6667
383.8412,41855.1167
384.0157,41691.375
384.1902,41866.8167
384.3646,41688.875
384.5391,41885.1833
384.7134,42653.7667
384.8878,44400.0333
385.0622,44921.1083
385.2365,43363.575
385.4109,42579.2917
385.5852,42419.4917
385.7594,43899.8333
385.9337,45884.375
386.1079,47022.55
386.2822,48204.6
386.4564,47049.5833
386.6306,45502.6417
386.8047,46154.3917
386.9789,47056.575
387.153,48659.9417
387.3271,48009.1583
387.5012,46387.8583
387.6752,46537.8083
387.8492,47608.4917
388.0233,46568.45
388.1972,44905.575
388.3712,44756.3583
388.5452,44878.6583
388.7191,45730.3833
388.893,48244.475
389.0669,46602.1917
389.2408,43508.675
389.4146,42182.7667
389.5884,41322.6583
389.7623,41265.575
389.9361,41223.4667
390.1098,41055.8083
390.2835,41164.825
390.4573,41086.5
390.631,41113.8417
390.8047,41391.1
390.9784,41472.3917
391.152,41152.8417
391.3256,41123.9833
391.4992,40971.95
391.6728,41229.6583
391.8464,42044.7667
392.0199,41843.9667
392.1934,41307.5583
392.3669,41800.2833
392.5403,42390.1833
392.7138,43118.4167
392.8873,43495.525
393.0607,43059.4583
393.2341,43009.0667
393.4074,42993.2917
393.5808,42453.4167
393.7542,42579.6167
393.9274,42486.3167
394.1007,42258.675
394.274,43388.7917
394.4472,44040.5083
394.6205,45000.3083
394.7937,45774.3167
394.9668,45990.0083
395.14,45040.1167
395.3131,43068.275
395.4863,42214.4417
395.6594,42109.425
395.8325,41707.7583
396.0055,42306.075
396.1786,42768.875
396.3516,43185.25
396.5246,42247.0833
396.6975,41388.575
396.8705,42064.1917
397.0434,43087.4167
397.2163,42209.3417
397.3892,41899.8833
397.5621,42515.1833
397.735,43340.5917
397.9077,44104.45
398.0806,43787.7917
398.2534,45302.05
398.4261,44912.7333
398.5989,43888.1083
398.7716,44109.4833
398.9443,45543.0833
399.117,47723.625
399.2896,47753.1917
399.4623,45315.275
399.6349,44769.5333
399.8075,44664.6083
399.9801,42913.0917
400.1526,42069.6667
400.3252,41714.125
400.4977,41875.6333
400.6702,42118.95
400.8427,40860.9833
401.0151,40466.5583
401.1875,39811.175
401.36,39689.725
401.5323,39302.7833
401.7047,39052.4583
401.877,39413.3083
402.0494,39743.7583
402.2216,40406.8333
402.394,40322.2333
402.5662,40742.1667
402.7385,42477.8667
402.9107,42073.9833
403.0829,41006.8333
403.2551,40543.3583
403.4272,40214.3167
403.5994,40076.125
403.7715,40392.475
403.9436,40660.175
404.1156,40636.6833
