Timestamp,12/15/2023 06:48:50
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2470.5
218.2508,2526.1833
218.442,2575.2083
218.6332,2633.9917
218.8244,2687.0333
219.0156,2748.2667
219.2067,2813.575
219.3979,2879.6083
219.589,2945.2583
219.7801,3013.475
219.9712,3082.5
220.1623,3154.8833
220.3533,3230.5833
220.5444,3306.65
220.7354,3384.4667
220.9264,3465.0583
221.1174,3551.7167
221.3083,3639.4333
221.4993,3722.7833
221.6902,3807.7917
221.8812,3904.7
222.0721,4000.9333
222.263,4099.5
222.4538,4201.6167
222.6447,4309.4667
222.8355,4414.5667
223.0264,4525.1667
223.2172,4633.1583
223.408,4750.975
223.5987,4868.6333
223.7895,4982.775
223.9802,5108.0333
224.1709,5230.8583
224.3616,5358.0167
224.5524,5489.2
224.743,5624.175
224.9337,5752.6167
225.1243,5900.0667
225.315,6038.45
225.5056,6167.025
225.6962,6305.7583
225.8867,6451.1333
226.0773,6584.85
226.2678,6739.2833
226.4584,6905.1333
226.6489,7063.9333
226.8394,7217.45
227.0298,7392.55
227.2203,7560.5833
227.4108,7739.9333
227.6012,7911.9
227.7916,8074.75
227.982,8254.9833
228.1723,8424.7083
228.3627,8612.6583
228.5531,8788.1833
228.7434,8971.275
228.9337,9158.5667
229.124,9353.2417
229.3143,9547.8083
229.5045,9763.5667
229.6948,9967.8417
229.885,10178.7417
230.0752,10397.3583
230.2654,10614.1833
230.4556,10832.7167
230.6457,11041.2417
230.8358,11254.8583
231.026,11474.4667
231.2161,11692.5
231.4062,11912.6917
231.5963,12134.825
231.7863,12363.7833
231.9764,12604.825
232.1664,12848.5
232.3564,13094.1667
232.5464,13336.35
232.7364,13586.6833
232.9263,13827.1
233.1163,14086.2583
233.3062,14342.2
233.4961,14620.4417
233.686,14877.6667
233.8758,15112.525
234.0657,15361.6
234.2555,15621.9917
234.4454,15885.425
234.6352,16151.25
234.825,16409.3583
235.0147,16658.8583
235.2045,16913.3083
235.3942,17170.2
235.5839,17438.15
235.7737,17698.35
235.9633,17952.8833
236.153,18227.4833
236.3427,18507.7667
236.5323,18774.1
236.7219,19037.6833
236.9115,19265.7833
237.1011,19507.8667
237.2907,19788.6583
237.4803,20058.2583
237.6698,20314.9083
237.8593,20586.3583
238.0488,20846.9333
238.2383,21113.525
238.4278,21372.5333
238.6172,21652.5667
238.8066,21925.85
238.9961,22192.825
239.1855,22471.6583
239.3748,22739.4
239.5642,22991.4333
239.7536,23260.2
239.9429,23523.4083
240.1322,23761.3583
240.3215,24008.8583
240.5108,24268.5667
240.7001,24543.9667
240.8893,24790.0583
241.0786,25040.525
241.2677,25285.5167
241.457,25560.95
241.6461,25763.85
241.8353,25983.4917
242.0244,26208.1
242.2136,26430.425
242.4027,26671.6667
242.5918,26895.85
242.7809,27094.0167
242.9699,27229.2417
243.159,27406.5333
243.348,27682.9083
243.537,27969.825
243.726,28210.8917
243.915,28426.0083
244.1039,28617.325
244.2929,28737.3583
244.4818,28844.65
244.6707,29061.8167
244.8596,29358.7333
245.0485,29624.7833
245.2373,29890.6417
245.4262,30124.0917
245.615,30343.7
245.8038,30512.475
245.9926,30728.0
246.1814,30896.45
246.3701,30915.6333
246.5589,31001.725
246.7476,31215.7583
246.9363,31500.075
247.1249,31723.875
247.3136,31955.8
247.5023,32178.9083
247.6909,32414.0
247.8795,32610.4417
248.0681,32806.75
248.2567,33004.6917
248.4453,33176.7583
248.6338,33354.4167
248.8224,33402.275
249.0109,33361.7917
249.1994,33527.1583
249.3878,33756.675
249.5763,33995.125
249.7648,34183.975
249.9532,34379.2583
250.1416,34610.225
250.33,34824.45
250.5183,35031.0083
250.7067,35174.675
250.8951,35291.6917
251.0834,35439.675
251.2717,35575.9083
251.46,35697.5417
251.6483,35814.225
251.8365,35869.525
252.0247,35840.9083
252.213,35965.6917
252.4012,36122.275
252.5894,36329.2167
252.7775,36453.2167
252.9657,36562.55
253.1538,36740.5667
253.3419,36882.5833
253.53,36976.6417
253.7181,37096.2417
253.9062,37191.2833
254.0942,37279.1917
254.2823,37345.0083
254.4703,37417.4583
254.6583,37484.9417
254.8463,37574.875
255.0342,37621.05
255.2222,37661.425
255.4101,37642.9
255.598,37628.6333
255.7859,37727.975
255.9738,37865.4167
256.1616,38003.6
256.3495,38153.9167
256.5373,38263.1
256.7251,38427.5333
256.9129,38515.2917
257.1006,38593.9417
257.2884,38698.6333
257.4761,38806.5667
257.6638,38865.0417
257.8515,38886.2083
258.0392,38950.0083
258.2269,38982.2417
258.4146,39030.675
258.6022,39095.75
258.7898,39085.725
258.9774,39094.85
259.165,39149.9333
259.3525,39190.6917
259.5401,39215.0083
259.7276,39284.2833
259.9151,39342.5417
260.1026,39383.3
260.2901,39458.375
260.4776,39539.6083
260.665,39670.5583
260.8524,39768.225
261.0398,39856.1333
261.2272,39885.3083
261.4146,39881.4583
261.6019,39918.6417
261.7893,39973.4333
261.9766,40006.8833
262.1639,40081.1333
262.3512,40065.2917
262.5384,40071.7083
262.7257,40071.3917
262.9129,40094.0583
263.1001,40087.975
263.2873,40146.3667
263.4745,40168.1417
263.6617,40093.9083
263.8488,40113.15
264.0359,40149.05
264.2231,40160.95
264.4101,40183.7167
264.5972,40204.2667
264.7842,40215.7083
264.9713,40221.9667
265.1583,40213.5667
265.3453,40237.9083
265.5323,40282.6167
265.7193,40307.7833
265.9062,40373.4
266.0931,40383.75
266.2801,40368.175
266.4669,40413.5833
266.6538,40428.55
266.8407,40447.4667
267.0276,40417.725
267.2143,40390.475
267.4012,40417.6917
267.588,40361.3
267.7747,40350.65
267.9615,40350.275
268.1482,40315.775
268.3349,40324.9583
268.5217,40303.7
268.7083,40278.4833
268.895,40269.8083
269.0817,40313.1833
269.2682,40309.65
269.4549,40280.2917
269.6415,40207.5917
269.8281,40208.5083
270.0146,40244.675
270.2012,40256.5667
270.3877,40280.875
270.5742,40266.075
270.7607,40262.95
270.9472,40258.0
271.1336,40241.0333
271.32,40215.0333
271.5065,40193.925
271.6929,40191.2917
271.8792,40236.3417
272.0656,40234.9083
272.252,40253.6583
272.4383,40265.0667
272.6246,40252.4167
272.8109,40249.2333
272.9972,40313.725
273.1835,40354.2083
273.3697,40379.1583
273.5559,40388.05
273.7421,40401.875
273.9283,40401.675
274.1145,40400.2833
274.3007,40413.725
274.4868,40428.0333
274.6729,40483.9
274.859,40504.7417
275.0451,40499.95
275.2311,40427.8
275.4172,40460.1417
275.6032,40500.625
275.7892,40569.4667
275.9752,40584.7417
276.1612,40628.7833
276.3472,40610.8083
276.5331,40611.75
276.719,40634.275
276.9049,40643.7833
277.0908,40626.7
277.2767,40643.1333
277.4625,40678.3
277.6484,40667.7083
277.8342,40637.775
278.02,40645.4167
278.2057,40687.3833
278.3915,40745.7167
278.5772,40755.9583
278.763,40731.3333
278.9487,40790.5333
279.1343,40868.375
279.32,40877.675
279.5057,40858.7333
279.6913,40796.3333
279.877,40802.8417
280.0625,40823.9
280.2481,40806.4333
280.4337,40801.1917
280.6192,40882.775
280.8048,40948.975
280.9903,40941.675
281.1758,40925.6583
281.3612,40896.9583
281.5467,40904.1167
281.7321,40969.1917
281.9175,41007.525
282.1029,41028.275
282.2884,41065.3167
282.4737,41031.35
282.6591,41020.4333
282.8444,41039.4
283.0297,41057.425
283.215,41082.7167
283.4002,41111.25
283.5855,41087.2667
283.7707,41031.8583
283.956,41037.5583
284.1412,41053.1083
284.3264,41110.45
284.5115,41190.0667
284.6967,41256.9083
284.8818,41247.3667
285.0669,41206.7583
285.252,41232.175
285.4371,41278.275
285.6222,41278.75
285.8072,41284.775
285.9922,41299.925
286.1772,41366.9167
286.3622,41435.4417
286.5472,41424.9833
286.7321,41394.2917
286.9171,41458.225
287.102,41513.4417
287.2869,41597.775
287.4717,41694.3833
287.6566,41743.0833
287.8415,41784.2917
288.0263,41817.875
288.2111,41779.7083
288.3959,41731.5417
288.5806,41776.175
288.7654,41824.6167
288.9501,41958.8083
289.1348,42031.275
289.3195,42066.4833
289.5042,42135.3417
289.6889,42230.1167
289.8735,42191.975
290.0581,42209.2417
290.2428,42183.0917
290.4273,42225.9667
290.6119,42329.1
290.7965,42366.325
290.981,42426.4333
291.1655,42465.0917
291.35,42410.7417
291.5345,42390.8667
291.719,42438.9667
291.9034,42501.7833
292.0878,42613.0583
292.2722,42640.4
292.4566,42650.225
292.641,42707.825
292.8253,42762.9583
293.0096,42792.65
293.194,42868.0583
293.3783,42933.1667
293.5626,42998.9667
293.7468,43060.1833
293.9311,43115.025
294.1153,43097.925
294.2995,43010.0917
294.4837,42991.2333
294.6678,42984.8583
294.852,43006.7
295.0361,43097.6917
295.2202,43168.5833
295.4043,43263.175
295.5884,43300.1
295.7725,43342.4667
295.9565,43354.4583
296.1405,43323.0167
296.3246,43339.7583
296.5085,43468.8833
296.6925,43585.5167
296.8764,43637.3167
297.0603,43664.0083
297.2443,43691.025
297.4282,43686.575
297.612,43681.9583
297.7959,43676.7667
297.9797,43698.475
298.1635,43692.8583
298.3474,43812.4333
298.5311,43926.0083
298.7149,43915.6667
298.8987,43890.7833
299.0823,43919.9333
299.2661,43888.05
299.4498,43829.1667
299.6334,43884.4833
299.8171,43951.0
300.0007,43972.45
300.1843,44023.8333
300.368,44060.825
300.5515,44088.0583
300.7351,44123.85
300.9186,44159.9417
301.1021,44161.3
301.2857,44209.05
301.4691,44251.975
301.6526,44334.7
301.8361,44322.375
302.0195,44317.4333
302.2029,44352.15
302.3863,44401.525
302.5697,44415.6083
302.753,44491.175
302.9364,44600.4167
303.1197,44702.8583
303.303,44740.2167
303.4863,44733.1
303.6696,44667.1917
303.8528,44641.8417
304.036,44646.65
304.2192,44711.5917
304.4024,44746.5667
304.5856,44733.3167
304.7688,44790.5
304.9519,44847.7667
305.135,44882.475
305.3181,44898.3583
305.5012,44934.9
305.6842,45009.725
305.8673,45059.9917
306.0504,45044.125
306.2333,44978.8
306.4163,45009.2667
306.5993,45011.1333
306.7822,45071.7917
306.9652,45136.8083
307.1481,45139.9083
307.331,45146.5667
307.5139,45153.275
307.6967,45145.3083
307.8796,45160.2417
308.0624,45194.5917
308.2452,45171.0667
308.428,45162.75
308.6107,45219.9917
308.7935,45208.4917
308.9762,45228.3167
309.1589,45267.9417
309.3416,45289.4333
309.5243,45317.3667
309.7069,45336.0917
309.8896,45337.0833
310.0721,45350.225
310.2548,45386.875
310.4373,45422.0
310.6199,45488.5583
310.8024,45492.125
310.985,45525.625
311.1674,45489.5417
311.3499,45446.3417
311.5324,45489.3
311.7148,45598.7667
311.8973,45584.425
312.0797,45597.2083
312.2621,45639.0833
312.4445,45630.775
312.6268,45620.35
312.8091,45670.4083
312.9915,45628.5833
313.1738,45625.525
313.356,45604.7083
313.5383,45589.225
313.7206,45619.175
313.9027,45590.5333
314.085,45617.7083
314.2672,45644.2833
314.4493,45691.9583
314.6314,45754.3583
314.8136,45801.9167
314.9957,45773.4083
315.1778,45745.95
315.3598,45772.2
315.5419,45817.0
315.724,45864.225
315.9059,45860.875
316.088,45866.825
316.2699,45932.0167
316.4519,45977.2
316.6338,45946.1167
316.8157,45859.2417
316.9977,45865.9417
317.1795,45950.1917
317.3614,46019.675
317.5432,46078.4833
317.7251,46089.9
317.9069,46018.5417
318.0887,46012.3833
318.2704,45976.4667
318.4522,46010.3917
318.6339,46072.7167
318.8156,46191.9417
318.9973,46174.275
319.179,46239.1167
319.3607,46302.4417
319.5423,46356.1
319.7239,46358.7333
319.9055,46331.8333
320.0871,46353.0167
320.2687,46384.1167
320.4502,46371.0083
320.6317,46312.3
320.8132,46367.0833
320.9947,46428.2333
321.1761,46472.9167
321.3576,46481.5667
321.5391,46484.6
321.7205,46526.2
321.9019,46543.475
322.0832,46542.1083
322.2646,46539.4583
322.4459,46546.9
322.6272,46542.9833
322.8085,46536.6583
322.9898,46559.5417
323.1711,46536.9917
323.3523,46530.3833
323.5335,46497.2167
323.7147,46616.6
323.8959,46767.9
324.0771,46813.2833
324.2582,46822.2083
324.4393,46850.0
324.6204,46897.7833
324.8015,46938.5583
324.9826,47020.6333
325.1637,47122.425
325.3447,47117.125
325.5257,47121.425
325.7067,47099.9
325.8877,46973.5417
326.0686,46941.6667
326.2496,46993.2583
326.4305,46984.4833
326.6114,47029.825
326.7922,47061.2
326.9731,47086.4
327.1539,47094.0083
327.3347,47141.5167
327.5155,47183.325
327.6963,47286.8333
327.8771,47328.3167
328.0578,47248.4333
328.2385,47135.7083
328.4193,47149.0083
328.5999,47176.1667
328.7806,47160.85
328.9613,47178.2
329.1419,47175.4083
329.3225,47210.8917
329.5031,47171.25
329.6837,47165.8083
329.8642,47152.5833
330.0447,47131.0667
330.2252,47116.5583
330.4057,47083.2917
330.5862,47084.9583
330.7667,47099.475
330.9471,47153.3167
331.1275,47283.025
331.3079,47348.1083
331.4883,47452.1833
331.6687,47419.2167
331.849,47292.55
332.0293,47210.4417
332.2096,47143.5833
332.3899,47153.0917
332.5702,47220.0917
332.7504,47287.9333
332.9306,47378.7
333.1108,47318.6417
333.291,47239.3
333.4712,47248.4917
333.6514,47301.5333
333.8315,47290.3167
334.0116,47300.95
334.1917,47358.3417
334.3717,47415.875
334.5518,47449.025
334.7318,47379.4417
334.9119,47362.4833
335.0918,47400.4667
335.2718,47441.375
335.4518,47469.925
335.6317,47497.325
335.8116,47558.7
335.9915,47492.8
336.1714,47397.9833
336.3513,47369.975
336.5311,47410.2583
336.7109,47500.1833
336.8907,47512.3417
337.0705,47365.9167
337.2502,47222.0917
337.43,47185.4833
337.6097,47117.0833
337.7894,47112.1083
337.9691,47145.1333
338.1488,47191.6667
338.3284,47236.4333
338.508,47339.575
338.6877,47423.7917
338.8672,47423.7083
339.0468,47355.4667
339.2263,47332.2167
339.4059,47676.925
339.5854,47885.3833
339.7649,47539.1417
339.9443,47395.8417
340.1238,47333.7333
340.3032,47330.425
340.4826,47331.1
340.662,47243.2667
340.8414,47159.1
341.0207,47176.45
341.2001,47193.125
341.3794,47188.4583
341.5587,47247.85
341.738,47279.85
341.9172,47286.1167
342.0965,47257.7333
342.2757,47149.7333
342.4549,47019.3083
342.6341,47035.8167
342.8132,47085.6417
342.9923,47245.8083
343.1715,47404.8167
343.3506,47352.3583
343.5296,47177.825
343.7087,47095.6583
343.8878,47018.8833
344.0668,47017.075
344.2458,47019.8167
344.4248,46922.5417
344.6037,46896.35
344.7827,46926.9833
344.9616,46898.35
345.1405,46900.875
345.3194,46904.9667
345.4982,46830.9083
345.6771,46778.85
345.8559,46769.125
346.0347,46758.1833
346.2135,46722.2583
346.3923,46703.175
346.571,46649.4333
346.7498,46618.875
346.9285,46681.7
347.1071,46631.275
347.2859,46534.8417
347.4645,46582.1667
347.6431,46627.3917
347.8217,46631.1167
348.0003,46541.3833
348.1789,46534.2
348.3574,46511.2667
348.5359,46447.9333
348.7145,46371.9833
348.893,46386.5583
349.0714,46393.8
349.2499,46291.4583
349.4283,46213.0333
349.6068,46103.5083
349.7852,46078.2583
349.9635,46086.2167
350.1419,46059.0167
350.3202,46018.3083
350.4985,45929.0083
350.6768,45850.5833
350.8551,45807.3917
351.0334,45793.25
351.2116,45759.5667
351.3898,45746.2667
351.568,45680.4
351.7462,45666.5583
351.9243,45628.4583
352.1025,45550.1917
352.2806,45482.025
352.4587,45460.3167
352.6368,45403.5667
352.8148,45299.4
352.9929,45261.6333
353.1709,45297.925
353.3489,45302.525
353.5268,45217.1833
353.7048,45134.2667
353.8828,45091.1167
354.0607,45004.6083
354.2386,44998.725
354.4165,44955.8083
354.5943,44898.3833
354.7722,44885.4417
354.95,44956.025
355.1278,44930.3417
355.3056,44817.2333
355.4833,44654.0917
355.6611,44526.3833
355.8388,44425.95
356.0165,44395.025
356.1942,44418.6
356.3719,44469.8167
356.5495,44426.7583
356.7271,44375.4167
356.9047,44322.625
357.0823,44313.8167
357.2599,44333.5167
357.4374,44259.075
357.6149,44121.625
357.7924,44009.8417
357.9699,44012.8917
358.1474,43942.8167
358.3248,43837.0417
358.5023,43809.6
358.6797,43675.3167
358.8571,43616.4083
359.0344,43546.9417
359.2118,43469.5833
359.3891,43437.825
359.5664,43340.0417
359.7437,43311.4667
359.9209,43283.7917
360.0982,43113.6833
360.2754,42985.8667
360.4526,43039.4917
360.6298,43013.6917
360.807,42961.0583
360.9841,42963.5
361.1613,43013.75
361.3383,43189.3833
361.5154,43156.8417
361.6925,43145.3833
361.8695,43068.575
362.0466,42902.7917
362.2236,42759.8917
362.4005,42570.925
362.5775,42394.6583
362.7545,42264.9583
362.9314,42172.125
363.1083,42284.7167
363.2852,42685.3667
363.462,42537.8917
363.6389,42395.5167
363.8157,42204.575
363.9925,41990.8583
364.1693,41837.225
364.346,41736.8
364.5228,41822.4833
364.6996,41986.2083
364.8762,41995.05
365.0529,42036.675
365.2296,42165.8833
365.4062,41976.1333
365.5829,41942.5167
365.7595,41949.6417
365.9361,41811.7917
366.1126,41852.6167
366.2892,42867.725
366.4657,43971.225
366.6422,43961.15
366.8186,43468.8917
366.9951,43274.4417
367.1716,42778.3667
367.348,43597.2917
367.5244,43511.5083
367.7008,42878.0167
367.8772,42353.8833
368.0535,42693.2417
368.2298,44102.1917
368.4061,44843.8333
368.5824,43896.675
368.7586,43529.3
368.9349,43036.9833
369.1111,42035.275
369.2873,41500.7167
369.4635,41438.4083
369.6396,41270.4083
369.8158,41340.8667
369.9919,41935.8167
370.168,42810.9333
370.3441,42453.5
370.5202,41796.1083
370.6962,41322.3833
370.8722,41025.125
371.0482,40893.2833
371.2242,41043.5167
371.4002,41454.925
371.5761,41458.5
371.752,41252.375
371.9279,41351.05
372.1038,41382.425
372.2796,41185.8833
372.4555,41165.6833
372.6313,41109.8417
372.8071,40908.15
372.9829,40909.8417
373.1586,41224.375
373.3344,41067.7417
373.5101,40835.0333
373.6858,40781.4917
373.8615,40649.15
374.0371,40821.0
374.2127,41099.8667
374.3884,40807.575
374.564,40666.15
374.7395,40606.8583
374.9151,40607.7583
375.0906,41244.3917
375.2661,41478.075
375.4416,41065.6333
375.6171,41152.2
375.7925,41273.95
375.968,41259.1833
376.1434,41057.3917
376.3188,41091.8
376.4941,41095.7583
376.6695,41136.125
376.8448,41300.6417
377.0201,41519.5417
377.1954,41645.9083
377.3707,41519.525
377.5459,41849.9667
377.7212,42443.1333
377.8964,43254.5667
378.0715,43233.5667
378.2467,42997.2917
378.4218,42497.275
378.597,41881.75
378.7721,41829.0167
378.9472,42000.775
379.1222,43440.5417
379.2973,43441.0083
379.4723,44232.4583
379.6473,46644.5667
379.8223,46520.1
379.9972,44858.0583
380.1722,44247.2583
380.3471,44007.4333
380.522,42614.4333
380.6969,42164.9417
380.8717,42352.775
381.0466,41911.7417
381.2214,42567.95
381.3962,42620.8833
381.571,42277.175
381.7457,41990.9583
381.9204,42157.1417
382.0952,41867.4083
382.2699,42420.375
382.4445,42851.375
382.6192,43412.2083
382.7938,43956.1167
382.9685,44281.4667
383.1431,43698.4
383.3176,42764.5917
383.4922,42451.2167
383.6667,42681.85
383.8412,42298.65
384.0157,42135.4667
384.1902,42314.0833
384.3646,42124.6333
384.5391,42344.3667
384.7134,43128.475
384.8878,44902.6333
385.0622,45366.5
385.2365,43817.325
385.4109,43068.7667
385.5852,42920.7667
385.7594,44442.6
385.9337,46390.7417
386.1079,47523.4917
386.2822,48705.4083
386.4564,47500.5583
386.6306,46021.65
386.8047,46677.4083
386.9789,47587.6667
387.153,49169.3083
387.3271,48433.85
387.5012,46876.825
387.6752,47045.1667
387.8492,48128.2833
388.0233,46989.175
388.1972,45374.9583
388.3712,45219.3667
388.5452,45363.6083
388.7191,46212.775
388.893,48706.4667
389.0669,46963.8
389.2408,43927.75
389.4146,42645.4833
389.5884,41803.9667
389.7623,41733.2167
389.9361,41644.9167
390.1098,41478.1917
390.2835,41579.6917
390.4573,41507.45
390.631,41522.5083
390.8047,41800.575
390.9784,41869.2167
391.152,41552.0083
391.3256,41507.7917
391.4992,41361.3917
391.6728,41629.3083
391.8464,42419.475
392.0199,42216.4333
392.1934,41708.2917
392.3669,42207.6417
392.5403,42799.3667
392.7138,43527.0417
392.8873,43865.3583
393.0607,43437.4
393.2341,43392.175
393.4074,43365.8667
393.5808,42827.4167
393.7542,42958.0083
393.9274,42827.5833
394.1007,42661.975
394.274,43796.8417
394.4472,44463.4333
394.6205,45431.9167
394.7937,46198.8
394.9668,46416.475
395.14,45418.125
395.3131,43455.8
395.4863,42611.9167
395.6594,42502.0917
395.8325,42096.4917
396.0055,42677.0333
396.1786,43155.0667
396.3516,43541.6417
396.5246,42601.625
396.6975,41758.7417
396.8705,42484.15
397.0434,43455.4917
397.2163,42577.15
397.3892,42271.9583
397.5621,42908.2917
397.735,43728.0333
397.9077,44472.0917
398.0806,44158.2667
398.2534,45705.625
398.4261,45242.175
398.5989,44281.7417
398.7716,44478.95
398.9443,45997.3583
399.117,48128.4417
399.2896,48110.725
399.4623,45679.6833
399.6349,45192.9
399.8075,45048.1333
399.9801,43309.4917
400.1526,42437.5167
400.3252,42074.1083
400.4977,42256.275
400.6702,42440.1917
400.8427,41180.2
401.0151,40779.325
401.1875,40118.1
401.36,40011.8583
401.5323,39582.1417
401.7047,39351.925
401.877,39712.9833
402.0494,40050.2333
402.2216,40698.0917
402.394,40610.1333
402.5662,41067.9917
402.7385,42778.1833
402.9107,42373.425
403.0829,41315.8167
403.2551,40852.0083
403.4272,40546.1083
403.5994,40391.3333
403.7715,40703.2583
403.9436,40955.7167
404.1156,40933.95
