Timestamp,12/15/2023 18:51:39
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2498.4917
218.2508,2553.3583
218.442,2603.475
218.6332,2662.3667
218.8244,2716.25
219.0156,2779.65
219.2067,2842.1
219.3979,2907.4
219.589,2976.9167
219.7801,3044.6
219.9712,3117.8583
220.1623,3190.675
220.3533,3266.325
220.5444,3342.4917
220.7354,3420.7917
220.9264,3500.125
221.1174,3590.8583
221.3083,3678.7167
221.4993,3763.425
221.6902,3848.125
221.8812,3944.6083
222.0721,4043.15
222.263,4140.7
222.4538,4243.75
222.6447,4350.275
222.8355,4457.025
223.0264,4566.125
223.2172,4676.6417
223.408,4792.1583
223.5987,4910.25
223.7895,5026.6667
223.9802,5153.3333
224.1709,5277.1167
224.3616,5402.9333
224.5524,5533.3583
224.743,5668.775
224.9337,5795.0833
225.1243,5941.4583
225.315,6081.8083
225.5056,6216.1167
225.6962,6358.0
225.8867,6506.7333
226.0773,6657.65
226.2678,6807.0
226.4584,6961.4167
226.6489,7117.6417
226.8394,7270.925
227.0298,7430.7167
227.2203,7601.925
227.4108,7781.55
227.6012,7951.0667
227.7916,8113.375
227.982,8291.675
228.1723,8463.1833
228.3627,8643.2167
228.5531,8823.2667
228.7434,9004.3
228.9337,9188.4
229.124,9385.0
229.3143,9576.9917
229.5045,9783.125
229.6948,9990.2417
229.885,10203.1583
230.0752,10415.4667
230.2654,10629.525
230.4556,10847.975
230.6457,11055.375
230.8358,11273.9833
231.026,11486.55
231.2161,11698.375
231.4062,11917.525
231.5963,12131.5917
231.7863,12356.2417
231.9764,12597.3917
232.1664,12839.7167
232.3564,13085.0083
232.5464,13322.2917
232.7364,13574.4917
232.9263,13807.8083
233.1163,14064.3167
233.3062,14314.6667
233.4961,14595.7917
233.686,14846.0333
233.8758,15077.3833
234.0657,15318.1333
234.2555,15574.9833
234.4454,15837.5667
234.6352,16091.8167
234.825,16351.9333
235.0147,16597.6583
235.2045,16850.2417
235.3942,17102.825
235.5839,17356.7667
235.7737,17614.1083
235.9633,17860.45
236.153,18135.7583
236.3427,18405.0417
236.5323,18669.8917
236.7219,18920.125
236.9115,19144.8667
237.1011,19385.8
237.2907,19654.275
237.4803,19919.725
237.6698,20171.0167
237.8593,20428.6417
238.0488,20685.1917
238.2383,20944.9833
238.4278,21196.4083
238.6172,21475.8583
238.8066,21725.8417
238.9961,21993.8083
239.1855,22268.05
239.3748,22520.325
239.5642,22767.1833
239.7536,23025.025
239.9429,23276.5667
240.1322,23503.7
240.3215,23755.2417
240.5108,24003.8
240.7001,24255.2167
240.8893,24507.075
241.0786,24745.4667
241.2677,24982.7667
241.457,25242.8
241.6461,25436.6667
241.8353,25650.375
242.0244,25872.275
242.2136,26086.675
242.4027,26308.5917
242.5918,26525.8917
242.7809,26724.8
242.9699,26849.625
243.159,26998.3917
243.348,27275.5333
243.537,27548.2917
243.726,27783.8833
243.915,27976.0667
244.1039,28185.0417
244.2929,28297.55
244.4818,28384.8417
244.6707,28599.7833
244.8596,28880.6667
245.0485,29132.45
245.2373,29370.7417
245.4262,29619.425
245.615,29807.9417
245.8038,29985.1667
245.9926,30178.5667
246.1814,30363.6083
246.3701,30380.2167
246.5589,30439.0417
246.7476,30645.2333
246.9363,30916.0583
247.1249,31139.1333
247.3136,31358.475
247.5023,31555.175
247.6909,31776.7583
247.8795,31967.0083
248.0681,32164.0583
248.2567,32338.4417
248.4453,32516.1917
248.6338,32682.775
248.8224,32737.0917
249.0109,32678.8917
249.1994,32824.8333
249.3878,33070.4917
249.5763,33270.2
249.7648,33461.2583
249.9532,33641.35
250.1416,33859.975
250.33,34056.0333
250.5183,34251.825
250.7067,34386.4417
250.8951,34520.15
251.0834,34641.4667
251.2717,34769.1167
251.46,34875.9667
251.6483,34984.525
251.8365,35044.1083
252.0247,35002.4
252.213,35126.2
252.4012,35272.6
252.5894,35482.1917
252.7775,35604.7417
252.9657,35705.7
253.1538,35884.6833
253.3419,35995.6833
253.53,36074.3833
253.7181,36173.4167
253.9062,36276.55
254.0942,36361.8167
254.2823,36420.725
254.4703,36486.7667
254.6583,36551.8
254.8463,36632.05
255.0342,36666.6917
255.2222,36700.9333
255.4101,36691.2
255.598,36652.9
255.7859,36742.8417
255.9738,36884.625
256.1616,37024.725
256.3495,37162.6417
256.5373,37269.4583
256.7251,37421.6333
256.9129,37501.9833
257.1006,37572.1917
257.2884,37673.5583
257.4761,37788.675
257.6638,37843.0833
257.8515,37866.7083
258.0392,37916.5667
258.2269,37939.7083
258.4146,37969.7667
258.6022,38025.2583
258.7898,38025.5833
258.9774,38031.9917
259.165,38094.9083
259.3525,38135.0667
259.5401,38159.0667
259.7276,38226.5083
259.9151,38278.9833
260.1026,38318.5333
260.2901,38374.2917
260.4776,38441.6667
260.665,38553.5917
260.8524,38648.7917
261.0398,38736.075
261.2272,38768.3583
261.4146,38755.2
261.6019,38795.8583
261.7893,38857.1417
261.9766,38890.025
262.1639,38942.5083
262.3512,38926.8917
262.5384,38916.3083
262.7257,38926.8917
262.9129,38939.4083
263.1001,38947.2667
263.2873,39006.3167
263.4745,39030.5083
263.6617,38964.3667
263.8488,38974.9583
264.0359,39006.6667
264.2231,39016.1083
264.4101,39023.125
264.5972,39047.95
264.7842,39058.2917
264.9713,39069.0
265.1583,39054.5167
265.3453,39078.9667
265.5323,39111.2667
265.7193,39146.25
265.9062,39192.1167
266.0931,39214.7083
266.2801,39195.9
266.4669,39240.0417
266.6538,39272.4583
266.8407,39307.1417
267.0276,39271.4917
267.2143,39242.1083
267.4012,39272.6333
267.588,39211.7667
267.7747,39195.9417
267.9615,39205.4667
268.1482,39186.225
268.3349,39192.3083
268.5217,39182.5083
268.7083,39145.5583
268.895,39145.4833
269.0817,39174.0833
269.2682,39179.9083
269.4549,39131.6667
269.6415,39064.4583
269.8281,39037.2667
270.0146,39083.2667
270.2012,39100.75
270.3877,39123.225
270.5742,39120.1667
270.7607,39121.9667
270.9472,39123.75
271.1336,39103.9833
271.32,39078.725
271.5065,39053.425
271.6929,39052.325
271.8792,39089.0667
272.0656,39090.05
272.252,39110.8917
272.4383,39122.8667
272.6246,39104.1833
272.8109,39100.7
272.9972,39168.875
273.1835,39218.8583
273.3697,39238.3917
273.5559,39256.7833
273.7421,39267.7
273.9283,39272.4917
274.1145,39273.9333
274.3007,39281.3917
274.4868,39312.9917
274.6729,39365.975
274.859,39376.5333
275.0451,39387.6667
275.2311,39304.85
275.4172,39346.0417
275.6032,39393.3667
275.7892,39437.7667
275.9752,39465.175
276.1612,39515.7
276.3472,39488.875
276.5331,39494.6583
276.719,39515.8667
276.9049,39532.25
277.0908,39512.1833
277.2767,39525.2667
277.4625,39559.4667
277.6484,39555.3417
277.8342,39532.2
278.02,39540.4583
278.2057,39595.8333
278.3915,39655.075
278.5772,39664.825
278.763,39642.1083
278.9487,39714.25
279.1343,39775.6833
279.32,39791.2333
279.5057,39765.8833
279.6913,39699.0167
279.877,39710.2667
280.0625,39737.5333
280.2481,39712.2167
280.4337,39700.4167
280.6192,39784.8917
280.8048,39845.4583
280.9903,39834.7417
281.1758,39810.7667
281.3612,39789.6333
281.5467,39799.875
281.7321,39870.4917
281.9175,39909.8583
282.1029,39935.9167
282.2884,39968.375
282.4737,39930.8
282.6591,39918.7667
282.8444,39941.2083
283.0297,39960.8583
283.215,39986.4833
283.4002,40003.975
283.5855,39992.625
283.7707,39934.075
283.956,39938.2167
284.1412,39951.6833
284.3264,40007.8167
284.5115,40086.2583
284.6967,40144.4083
284.8818,40137.4667
285.0669,40102.6417
285.252,40134.375
285.4371,40180.0167
285.6222,40172.0333
285.8072,40194.325
285.9922,40196.7
286.1772,40259.9
286.3622,40323.325
286.5472,40319.875
286.7321,40288.8917
286.9171,40357.1667
287.102,40406.925
287.2869,40488.325
287.4717,40592.225
287.6566,40631.2083
287.8415,40670.1333
288.0263,40698.6583
288.2111,40653.7
288.3959,40610.2667
288.5806,40652.5
288.7654,40698.975
288.9501,40831.7
289.1348,40909.2083
289.3195,40943.8333
289.5042,41014.0417
289.6889,41097.5667
289.8735,41059.975
290.0581,41069.7167
290.2428,41040.8833
290.4273,41094.9667
290.6119,41182.5083
290.7965,41231.3917
290.981,41278.0667
291.1655,41319.8667
291.35,41257.2833
291.5345,41237.675
291.719,41297.725
291.9034,41356.75
292.0878,41454.975
292.2722,41500.5833
292.4566,41499.2167
292.641,41563.725
292.8253,41614.3917
293.0096,41638.0583
293.194,41707.35
293.3783,41759.3917
293.5626,41832.8167
293.7468,41889.7167
293.9311,41942.475
294.1153,41914.475
294.2995,41841.8417
294.4837,41805.6667
294.6678,41797.5583
294.852,41823.0083
295.0361,41897.075
295.2202,41970.6917
295.4043,42055.4333
295.5884,42091.1667
295.7725,42125.95
295.9565,42143.1167
296.1405,42104.2417
296.3246,42127.75
296.5085,42249.7833
296.6925,42366.4333
296.8764,42412.9917
297.0603,42443.7333
297.2443,42456.6833
297.4282,42454.925
297.612,42450.9333
297.7959,42443.55
297.9797,42450.1667
298.1635,42435.9583
298.3474,42558.1833
298.5311,42664.1667
298.7149,42661.8667
298.8987,42625.5667
299.0823,42650.4417
299.2661,42634.525
299.4498,42566.3333
299.6334,42622.7833
299.8171,42678.05
300.0007,42702.5333
300.1843,42737.1167
300.368,42780.85
300.5515,42793.15
300.7351,42832.4833
300.9186,42873.9417
301.1021,42869.6
301.2857,42929.6083
301.4691,42964.3833
301.6526,43043.8667
301.8361,43033.95
302.0195,43028.75
302.2029,43046.1
302.3863,43106.2583
302.5697,43092.8333
302.753,43171.8833
302.9364,43267.2833
303.1197,43372.0167
303.303,43407.275
303.4863,43387.7667
303.6696,43314.3083
303.8528,43290.675
304.036,43303.1083
304.2192,43372.6333
304.4024,43402.1333
304.5856,43390.9583
304.7688,43440.225
304.9519,43500.8417
305.135,43525.125
305.3181,43546.9333
305.5012,43570.0083
305.6842,43642.8583
305.8673,43685.575
306.0504,43672.1
306.2333,43597.3333
306.4163,43619.0417
306.5993,43632.1667
306.7822,43688.3083
306.9652,43744.2
307.1481,43734.7417
307.331,43751.0667
307.5139,43753.3917
307.6967,43745.625
307.8796,43756.8583
308.0624,43785.6417
308.2452,43754.025
308.428,43750.2
308.6107,43793.1833
308.7935,43790.1917
308.9762,43805.0667
309.1589,43850.5917
309.3416,43860.55
309.5243,43879.85
309.7069,43900.9333
309.8896,43898.325
310.0721,43905.9417
310.2548,43935.3417
310.4373,43962.1917
310.6199,44025.1
310.8024,44034.225
310.985,44062.3167
311.1674,44019.5417
311.3499,43973.6167
311.5324,44017.075
311.7148,44115.7417
311.8973,44102.4333
312.0797,44118.3917
312.2621,44168.35
312.4445,44150.5833
312.6268,44134.3667
312.8091,44171.975
312.9915,44129.0917
313.1738,44125.8583
313.356,44104.2417
313.5383,44082.6333
313.7206,44112.85
313.9027,44082.575
314.085,44097.4917
314.2672,44132.4
314.4493,44177.0083
314.6314,44228.7917
314.8136,44280.4083
314.9957,44247.675
315.1778,44217.9417
315.3598,44238.7917
315.5419,44287.0333
315.724,44327.7667
315.9059,44325.725
316.088,44324.0583
316.2699,44392.4
316.4519,44442.3333
316.6338,44394.55
316.8157,44317.5333
316.9977,44307.0083
317.1795,44378.8333
317.3614,44457.35
317.5432,44504.625
317.7251,44528.6083
317.9069,44448.4167
318.0887,44425.55
318.2704,44384.3167
318.4522,44412.725
318.6339,44468.9583
318.8156,44580.7167
318.9973,44570.5417
319.179,44626.8833
319.3607,44693.65
319.5423,44738.5333
319.7239,44744.8333
319.9055,44728.85
320.0871,44746.85
320.2687,44762.8583
320.4502,44757.65
320.6317,44693.9083
320.8132,44739.6667
320.9947,44790.0667
321.1761,44833.9667
321.3576,44843.7083
321.5391,44848.35
321.7205,44872.7083
321.9019,44896.8667
322.0832,44879.2
322.2646,44883.3667
322.4459,44886.1
322.6272,44872.9
322.8085,44873.4333
322.9898,44890.075
323.1711,44868.425
323.3523,44853.7083
323.5335,44845.575
323.7147,44948.2
323.8959,45091.8083
324.0771,45143.5917
324.2582,45134.2083
324.4393,45157.275
324.6204,45207.7667
324.8015,45232.6917
324.9826,45305.125
325.1637,45418.2917
325.3447,45419.35
325.5257,45414.1083
325.7067,45382.0
325.8877,45250.2333
326.0686,45199.3667
326.2496,45244.4333
326.4305,45233.525
326.6114,45278.7833
326.7922,45330.825
326.9731,45368.4167
327.1539,45379.0167
327.3347,45419.8917
327.5155,45468.9833
327.6963,45561.1083
327.8771,45588.95
328.0578,45489.4
328.2385,45369.15
328.4193,45384.5667
328.5999,45398.6833
328.7806,45395.55
328.9613,45422.9083
329.1419,45414.5667
329.3225,45450.5083
329.5031,45426.075
329.6837,45404.2167
329.8642,45386.7167
330.0447,45365.2417
330.2252,45352.775
330.4057,45313.625
330.5862,45300.6917
330.7667,45336.275
330.9471,45376.375
331.1275,45463.5333
331.3079,45519.2333
331.4883,45607.475
331.6687,45611.8333
331.849,45460.5
332.0293,45366.2833
332.2096,45333.1833
332.3899,45352.6583
332.5702,45419.8667
332.7504,45482.5083
332.9306,45554.4083
333.1108,45505.4667
333.291,45423.7917
333.4712,45423.3583
333.6514,45462.5833
333.8315,45456.725
334.0116,45453.4167
334.1917,45518.0
334.3717,45576.0083
334.5518,45609.3083
334.7318,45532.2
334.9119,45523.6
335.0918,45566.3417
335.2718,45596.0167
335.4518,45611.8917
335.6317,45631.0167
335.8116,45701.9917
335.9915,45647.4333
336.1714,45534.3583
336.3513,45499.825
336.5311,45536.3667
336.7109,45614.975
336.8907,45658.2333
337.0705,45502.6667
337.2502,45360.8
337.43,45307.4
337.6097,45234.475
337.7894,45224.4167
337.9691,45258.925
338.1488,45312.55
338.3284,45347.95
338.508,45437.7917
338.6877,45540.8333
338.8672,45531.0583
339.0468,45468.2833
339.2263,45413.4083
339.4059,45693.05
339.5854,46041.0167
339.7649,45664.3833
339.9443,45473.0833
340.1238,45406.375
340.3032,45422.9583
340.4826,45436.5083
340.662,45334.8833
340.8414,45247.3167
341.0207,45252.8333
341.2001,45285.125
341.3794,45268.25
341.5587,45331.2333
341.738,45362.4667
341.9172,45362.975
342.0965,45346.2167
342.2757,45236.6833
342.4549,45082.6667
342.6341,45100.2083
342.8132,45138.3083
342.9923,45303.775
343.1715,45453.05
343.3506,45456.0
343.5296,45215.6667
343.7087,45125.5083
343.8878,45077.1167
344.0668,45079.9167
344.2458,45076.55
344.4248,44990.3333
344.6037,44956.5667
344.7827,44991.0833
344.9616,44958.6833
345.1405,44961.725
345.3194,44965.1083
345.4982,44894.7333
345.6771,44824.2917
345.8559,44822.7833
346.0347,44823.7583
346.2135,44792.3417
346.3923,44767.5083
346.571,44703.125
346.7498,44672.2917
346.9285,44729.3083
347.1071,44682.8
347.2859,44594.3667
347.4645,44639.4167
347.6431,44684.3833
347.8217,44688.3167
348.0003,44598.85
348.1789,44576.95
348.3574,44563.5667
348.5359,44500.3083
348.7145,44421.05
348.893,44441.35
349.0714,44451.0417
349.2499,44350.8583
349.4283,44261.8833
349.6068,44162.2333
349.7852,44130.6833
349.9635,44146.1583
350.1419,44126.4667
350.3202,44071.1167
350.4985,43983.1583
350.6768,43912.5417
350.8551,43856.975
351.0334,43851.1833
351.2116,43812.225
351.3898,43824.6083
351.568,43748.3583
351.7462,43744.2667
351.9243,43702.6667
352.1025,43626.2
352.2806,43558.175
352.4587,43540.8667
352.6368,43485.4167
352.8148,43389.375
352.9929,43329.7417
353.1709,43378.7417
353.3489,43364.5167
353.5268,43293.0417
353.7048,43224.3417
353.8828,43181.8333
354.0607,43101.8417
354.2386,43088.3333
354.4165,43041.6083
354.5943,42992.1917
354.7722,42975.325
354.95,43045.1167
355.1278,43037.3
355.3056,42920.6417
355.4833,42776.9083
355.6611,42624.9417
355.8388,42520.7667
356.0165,42488.625
356.1942,42511.8917
356.3719,42581.1167
356.5495,42530.2667
356.7271,42477.6
356.9047,42447.0417
357.0823,42435.825
357.2599,42459.475
357.4374,42385.4333
357.6149,42253.0917
357.7924,42137.1417
357.9699,42132.475
358.1474,42087.55
358.3248,41964.2
358.5023,41921.4
358.6797,41814.7167
358.8571,41742.2667
359.0344,41682.6083
359.2118,41580.8667
359.3891,41592.1333
359.5664,41481.8
359.7437,41442.375
359.9209,41398.9333
360.0982,41279.4917
360.2754,41130.6333
360.4526,41187.625
360.6298,41160.4083
360.807,41118.8917
360.9841,41103.125
361.1613,41125.7
361.3383,41364.425
361.5154,41302.375
361.6925,41318.5583
361.8695,41222.3083
362.0466,41082.6667
362.2236,40897.1417
362.4005,40748.0667
362.5775,40544.5583
362.7545,40441.1167
362.9314,40338.6833
363.1083,40393.175
363.2852,40819.4833
363.462,40781.0417
363.6389,40586.95
363.8157,40377.4333
363.9925,40145.0167
364.1693,40009.3667
364.346,39906.7167
364.5228,39977.2167
364.6996,40172.925
364.8762,40162.6417
365.0529,40212.575
365.2296,40363.8167
365.4062,40196.1333
365.5829,40107.225
365.7595,40096.65
365.9361,40031.1583
366.1126,39951.55
366.2892,40842.1333
366.4657,42071.175
366.6422,42377.8667
366.8186,41559.0583
366.9951,41434.2167
367.1716,40803.8083
367.348,41494.6167
367.5244,41851.1083
367.7008,41077.8417
367.8772,40532.9583
368.0535,40512.3
368.2298,42083.4167
368.4061,43072.8167
368.5824,42293.2583
368.7586,41570.3417
368.9349,41137.625
369.1111,40187.075
369.2873,39602.3
369.4635,39533.8333
369.6396,39462.5
369.8158,39498.6583
369.9919,40030.2167
370.168,40932.4667
370.3441,40861.2
370.5202,40020.525
370.6962,39448.2917
370.8722,39126.4417
371.0482,39072.25
371.2242,39197.4417
371.4002,39628.4
371.5761,39724.5
371.752,39441.4417
371.9279,39494.0083
372.1038,39562.075
372.2796,39428.6333
372.4555,39352.1167
372.6313,39342.5417
372.8071,39120.6167
372.9829,39056.1
373.1586,39352.325
373.3344,39378.7083
373.5101,39031.55
373.6858,38994.6
373.8615,38813.2
374.0371,38952.825
374.2127,39314.2167
374.3884,39078.3583
374.564,38863.2
374.7395,38772.8583
374.9151,38769.0917
375.0906,39303.175
375.2661,39814.0417
375.4416,39310.675
375.6171,39293.8333
375.7925,39393.9417
375.968,39459.5583
376.1434,39289.1333
376.3188,39262.1917
376.4941,39245.0917
376.6695,39321.6667
376.8448,39454.7917
377.0201,39673.4833
377.1954,39869.9667
377.3707,39664.8417
377.5459,39929.5917
377.7212,40452.925
377.8964,41358.8917
378.0715,41529.8417
378.2467,41144.5
378.4218,40659.45
378.597,39916.8667
378.7721,39880.9833
378.9472,39948.7083
379.1222,41410.1417
379.2973,41695.5667
379.4723,42127.15
379.6473,44296.4917
379.8223,44988.4833
379.9972,43084.9583
380.1722,42086.7083
380.3471,41953.575
380.522,40708.6
380.6969,40116.825
380.8717,40352.5917
381.0466,40046.125
381.2214,40519.2667
381.3962,40885.2583
381.571,40394.8417
381.7457,40093.9833
381.9204,40175.15
382.0952,39990.15
382.2699,40339.7417
382.4445,40931.3417
382.6192,41412.5917
382.7938,41924.9083
382.9685,42388.0833
383.1431,41865.05
383.3176,40862.2083
383.4922,40279.8417
383.6667,40630.5833
383.8412,40409.1
384.0157,40155.4667
384.1902,40329.1
384.3646,40233.6083
384.5391,40263.8667
384.7134,41051.6583
384.8878,42655.0333
385.0622,43730.5
385.2365,42159.1583
385.4109,40938.7583
385.5852,40664.9333
385.7594,41876.1333
385.9337,44366.4083
386.1079,45473.3833
386.2822,46590.3917
386.4564,45915.2333
386.6306,43605.6833
386.8047,44156.3333
386.9789,45130.1417
387.153,46816.3333
387.3271,46947.7
387.5012,44570.3333
387.6752,44563.225
387.8492,45604.5083
388.0233,45334.7167
388.1972,43205.2833
388.3712,42904.3583
388.5452,42950.8417
388.7191,43852.3833
388.893,46354.0583
389.0669,45774.3917
389.2408,42034.4917
389.4146,40379.4
389.5884,39446.4417
389.7623,39540.5333
389.9361,39833.1
390.1098,39593.5667
390.2835,39671.625
390.4573,39576.3
390.631,39604.75
390.8047,39838.875
390.9784,40054.875
391.152,39667.8
391.3256,39578.8167
391.4992,39462.2667
391.6728,39584.3667
391.8464,40505.7083
392.0199,40467.3167
392.1934,39824.4333
392.3669,40062.7917
392.5403,40762.1
392.7138,41486.4417
392.8873,42085.875
393.0607,41567.0917
393.2341,41319.1833
393.4074,41434.675
393.5808,40871.4417
393.7542,40895.3083
393.9274,41031.3167
394.1007,40543.825
394.274,41747.975
394.4472,42362.75
394.6205,43411.2833
394.7937,44219.9333
394.9668,44447.5917
395.14,43702.8667
395.3131,41563.85
395.4863,40378.3583
395.6594,40367.5333
395.8325,40146.9583
396.0055,40733.4583
396.1786,41205.9
396.3516,41805.8917
396.5246,40884.5583
396.6975,39885.55
396.8705,40114.4083
397.0434,41688.3583
397.2163,40843.675
397.3892,40414.5167
397.5621,40783.5083
397.735,41703.3917
397.9077,42618.525
398.0806,42438.6333
398.2534,43394.575
398.4261,43759.2917
398.5989,42161.9833
398.7716,42609.7667
398.9443,43366.375
399.117,46213.1833
399.2896,46547.9583
399.4623,44019.225
399.6349,42795.6
399.8075,43038.25
399.9801,41368.975
400.1526,40605.575
400.3252,40084.3417
400.4977,40156.8167
400.6702,40857.15
400.8427,39468.3417
401.0151,39014.8083
401.1875,38267.5667
401.36,38154.4
401.5323,37967.7083
401.7047,37591.975
401.877,37949.6333
402.0494,38258.6
402.2216,38998.2
402.394,38988.2083
402.5662,39109.0
402.7385,41026.7083
402.9107,40858.125
403.0829,39631.85
403.2551,39084.45
403.4272,38552.6
403.5994,38629.925
403.7715,38885.6083
403.9436,39384.275
404.1156,39207.3833
