Timestamp,12/15/2023 05:10:19
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2522.6
218.2508,2578.025
218.442,2630.7667
218.6332,2688.2333
218.8244,2745.2167
219.0156,2806.2333
219.2067,2870.225
219.3979,2935.5
219.589,3007.2417
219.7801,3074.0417
219.9712,3145.9667
220.1623,3217.9
220.3533,3293.85
220.5444,3369.775
220.7354,3452.05
220.9264,3534.4167
221.1174,3623.4583
221.3083,3713.1083
221.4993,3799.7083
221.6902,3887.5917
221.8812,3984.3
222.0721,4082.9167
222.263,4183.075
222.4538,4283.95
222.6447,4391.1333
222.8355,4500.925
223.0264,4610.675
223.2172,4720.8083
223.408,4839.2083
223.5987,4958.1417
223.7895,5074.85
223.9802,5203.45
224.1709,5323.9583
224.3616,5457.8333
224.5524,5590.725
224.743,5726.6917
224.9337,5851.425
225.1243,6003.8833
225.315,6142.5417
225.5056,6278.875
225.6962,6425.5167
225.8867,6577.7667
226.0773,6724.0583
226.2678,6877.5083
226.4584,7036.375
226.6489,7196.5
226.8394,7351.725
227.0298,7515.1417
227.2203,7689.5167
227.4108,7871.7333
227.6012,8045.575
227.7916,8213.475
227.982,8394.8333
228.1723,8565.8667
228.3627,8757.4917
228.5531,8933.5917
228.7434,9120.2167
228.9337,9310.2083
229.124,9511.9417
229.3143,9708.3333
229.5045,9920.2583
229.6948,10129.0833
229.885,10346.225
230.0752,10566.5083
230.2654,10785.05
230.4556,11008.9833
230.6457,11223.35
230.8358,11439.8
231.026,11660.0833
231.2161,11879.025
231.4062,12105.2583
231.5963,12327.175
231.7863,12559.175
231.9764,12802.8083
232.1664,13046.25
232.3564,13305.6833
232.5464,13547.325
232.7364,13800.9
232.9263,14042.7917
233.1163,14299.4833
233.3062,14561.0833
233.4961,14848.05
233.686,15108.1083
233.8758,15345.6083
234.0657,15590.2
234.2555,15859.75
234.4454,16125.2333
234.6352,16394.0833
234.825,16658.0917
235.0147,16911.35
235.2045,17171.55
235.3942,17432.8833
235.5839,17700.1417
235.7737,17963.9917
235.9633,18219.9583
236.153,18501.6
236.3427,18778.4
236.5323,19051.225
236.7219,19312.5167
236.9115,19552.6
237.1011,19791.1917
237.2907,20075.675
237.4803,20345.7333
237.6698,20607.0
237.8593,20874.5167
238.0488,21147.9833
238.2383,21416.025
238.4278,21675.3
238.6172,21962.2417
238.8066,22224.8667
238.9961,22502.8333
239.1855,22786.725
239.3748,23045.175
239.5642,23306.2417
239.7536,23588.4667
239.9429,23844.975
240.1322,24078.4083
240.3215,24336.2583
240.5108,24598.3
240.7001,24873.5833
240.8893,25127.0583
241.0786,25378.0167
241.2677,25626.5333
241.457,25904.9333
241.6461,26113.3167
241.8353,26332.4417
242.0244,26558.2417
242.2136,26788.65
242.4027,27021.375
242.5918,27248.75
242.7809,27451.925
242.9699,27580.8083
243.159,27752.7
243.348,28033.1333
243.537,28326.8333
243.726,28572.5333
243.915,28779.7333
244.1039,28981.85
244.2929,29091.7667
244.4818,29213.3
244.6707,29426.8667
244.8596,29710.0167
245.0485,29987.625
245.2373,30256.9333
245.4262,30488.45
245.615,30705.9333
245.8038,30880.675
245.9926,31092.05
246.1814,31267.7333
246.3701,31281.9
246.5589,31365.3667
246.7476,31572.4583
246.9363,31865.7917
247.1249,32110.3083
247.3136,32343.2167
247.5023,32554.2917
247.6909,32791.025
247.8795,32979.525
248.0681,33185.3667
248.2567,33377.375
248.4453,33553.4917
248.6338,33738.0333
248.8224,33776.2333
249.0109,33736.5333
249.1994,33893.45
249.3878,34138.425
249.5763,34367.1083
249.7648,34566.5
249.9532,34757.0417
250.1416,34986.475
250.33,35195.6667
250.5183,35396.3333
250.7067,35550.3667
250.8951,35681.875
251.0834,35812.75
251.2717,35949.1
251.46,36068.65
251.6483,36185.8833
251.8365,36240.9667
252.0247,36207.9917
252.213,36343.45
252.4012,36494.9583
252.5894,36703.6583
252.7775,36828.6417
252.9657,36948.6
253.1538,37123.55
253.3419,37255.175
253.53,37350.35
253.7181,37452.6417
253.9062,37563.2833
254.0942,37651.8917
254.2823,37717.3917
254.4703,37780.8583
254.6583,37856.8583
254.8463,37940.7
255.0342,37979.9917
255.2222,38030.2167
255.4101,38006.025
255.598,37988.3583
255.7859,38086.5333
255.9738,38224.5083
256.1616,38363.2833
256.3495,38521.4583
256.5373,38616.875
256.7251,38781.7083
256.9129,38878.225
257.1006,38958.05
257.2884,39065.6
257.4761,39169.9833
257.6638,39231.1833
257.8515,39258.7333
258.0392,39304.6333
258.2269,39348.5833
258.4146,39399.8417
258.6022,39448.2333
258.7898,39457.125
258.9774,39469.7083
259.165,39528.725
259.3525,39563.1083
259.5401,39570.8167
259.7276,39641.1667
259.9151,39691.225
260.1026,39739.65
260.2901,39812.4833
260.4776,39882.7083
260.665,40007.5917
260.8524,40106.85
261.0398,40208.4
261.2272,40235.3417
261.4146,40224.4667
261.6019,40260.1167
261.7893,40313.825
261.9766,40352.2083
262.1639,40404.7
262.3512,40394.0167
262.5384,40394.225
262.7257,40390.85
262.9129,40415.625
263.1001,40405.8583
263.2873,40467.4
263.4745,40495.2083
263.6617,40425.8583
263.8488,40448.3833
264.0359,40480.2
264.2231,40496.6
264.4101,40526.6917
264.5972,40547.0583
264.7842,40561.2167
264.9713,40567.6833
265.1583,40558.7
265.3453,40571.7083
265.5323,40609.0583
265.7193,40639.0917
265.9062,40695.15
266.0931,40701.9
266.2801,40695.9417
266.4669,40728.5417
266.6538,40757.925
266.8407,40784.2333
267.0276,40751.7167
267.2143,40729.9583
267.4012,40755.2583
267.588,40701.975
267.7747,40698.6
267.9615,40703.3167
268.1482,40678.35
268.3349,40677.0417
268.5217,40663.6667
268.7083,40625.15
268.895,40616.2417
269.0817,40652.9167
269.2682,40637.2833
269.4549,40597.075
269.6415,40519.525
269.8281,40509.75
270.0146,40548.75
270.2012,40559.7083
270.3877,40585.3583
270.5742,40569.8167
270.7607,40571.5917
270.9472,40571.2583
271.1336,40543.0083
271.32,40521.7417
271.5065,40497.45
271.6929,40492.2583
271.8792,40530.5667
272.0656,40532.9917
272.252,40544.5167
272.4383,40551.3167
272.6246,40542.7833
272.8109,40524.1333
272.9972,40594.65
273.1835,40644.4083
273.3697,40662.4167
273.5559,40677.125
273.7421,40684.5417
273.9283,40687.6333
274.1145,40688.1333
274.3007,40701.3
274.4868,40721.6833
274.6729,40785.8333
274.859,40813.6
275.0451,40812.1917
275.2311,40736.65
275.4172,40765.9667
275.6032,40808.9083
275.7892,40857.2083
275.9752,40872.3917
276.1612,40926.6167
276.3472,40893.8083
276.5331,40898.4083
276.719,40914.0083
276.9049,40923.35
277.0908,40904.3833
277.2767,40916.6083
277.4625,40947.45
277.6484,40953.3167
277.8342,40936.2917
278.02,40946.0917
278.2057,40984.8583
278.3915,41062.85
278.5772,41072.2167
278.763,41052.0333
278.9487,41120.0417
279.1343,41183.775
279.32,41180.4
279.5057,41163.725
279.6913,41087.2083
279.877,41086.375
280.0625,41114.2583
280.2481,41087.5
280.4337,41070.4333
280.6192,41142.025
280.8048,41214.4667
280.9903,41204.525
281.1758,41182.275
281.3612,41145.4917
281.5467,41154.3083
281.7321,41227.9333
281.9175,41259.2417
282.1029,41283.9583
282.2884,41316.9917
282.4737,41285.4917
282.6591,41264.3167
282.8444,41288.575
283.0297,41299.125
283.215,41332.5583
283.4002,41360.3
283.5855,41341.4083
283.7707,41277.15
283.956,41277.375
284.1412,41293.875
284.3264,41359.5
284.5115,41437.7667
284.6967,41493.3917
284.8818,41487.85
285.0669,41447.9167
285.252,41479.8333
285.4371,41518.8917
285.6222,41523.0833
285.8072,41527.4
285.9922,41547.7333
286.1772,41609.2
286.3622,41671.2333
286.5472,41663.375
286.7321,41634.3417
286.9171,41701.4
287.102,41750.5417
287.2869,41823.8167
287.4717,41937.2583
287.6566,41980.5833
287.8415,42018.3417
288.0263,42041.475
288.2111,42004.8333
288.3959,41969.3583
288.5806,42008.1917
288.7654,42057.9917
288.9501,42197.7083
289.1348,42261.7917
289.3195,42312.025
289.5042,42373.55
289.6889,42457.9417
289.8735,42420.175
290.0581,42438.975
290.2428,42420.875
290.4273,42467.15
290.6119,42558.8833
290.7965,42597.8917
290.981,42652.0167
291.1655,42694.7917
291.35,42631.1083
291.5345,42614.3917
291.719,42664.7833
291.9034,42728.5583
292.0878,42843.9083
292.2722,42874.5667
292.4566,42873.0583
292.641,42943.9083
292.8253,42991.2583
293.0096,43011.45
293.194,43085.1667
293.3783,43145.1
293.5626,43240.0083
293.7468,43287.3083
293.9311,43344.775
294.1153,43327.5
294.2995,43247.2167
294.4837,43224.075
294.6678,43213.2083
294.852,43236.675
295.0361,43318.725
295.2202,43388.5833
295.4043,43471.7
295.5884,43510.8167
295.7725,43554.95
295.9565,43578.4583
296.1405,43542.9167
296.3246,43566.65
296.5085,43693.35
296.6925,43806.825
296.8764,43859.15
297.0603,43883.3167
297.2443,43900.6833
297.4282,43906.375
297.612,43893.3417
297.7959,43897.3833
297.9797,43914.9833
298.1635,43906.6667
298.3474,44020.3667
298.5311,44136.675
298.7149,44134.1583
298.8987,44096.6917
299.0823,44129.3917
299.2661,44103.7
299.4498,44037.7833
299.6334,44097.6
299.8171,44157.6667
300.0007,44193.1917
300.1843,44243.2333
300.368,44274.3583
300.5515,44295.0583
300.7351,44330.775
300.9186,44357.85
301.1021,44365.7
301.2857,44418.9833
301.4691,44450.8083
301.6526,44529.975
301.8361,44528.0667
302.0195,44527.05
302.2029,44563.2417
302.3863,44617.9
302.5697,44618.975
302.753,44705.3167
302.9364,44790.4667
303.1197,44905.1583
303.303,44938.3833
303.4863,44929.9667
303.6696,44869.4167
303.8528,44834.4417
304.036,44849.9833
304.2192,44916.9167
304.4024,44953.9167
304.5856,44939.6083
304.7688,44986.5417
304.9519,45041.9833
305.135,45079.55
305.3181,45094.6833
305.5012,45119.875
305.6842,45197.725
305.8673,45244.7417
306.0504,45234.2
306.2333,45167.975
306.4163,45203.6083
306.5993,45210.0167
306.7822,45262.2833
306.9652,45320.0583
307.1481,45322.725
307.331,45340.475
307.5139,45334.325
307.6967,45333.075
307.8796,45349.8833
308.0624,45383.5
308.2452,45361.7417
308.428,45354.7833
308.6107,45399.525
308.7935,45395.7167
308.9762,45406.9083
309.1589,45451.6083
309.3416,45477.3333
309.5243,45488.5583
309.7069,45525.6
309.8896,45516.6917
310.0721,45525.1167
310.2548,45566.2583
310.4373,45595.7667
310.6199,45674.2
310.8024,45675.9167
310.985,45699.425
311.1674,45659.3167
311.3499,45622.8167
311.5324,45668.5083
311.7148,45777.2083
311.8973,45764.675
312.0797,45780.0417
312.2621,45811.675
312.4445,45795.2
312.6268,45796.175
312.8091,45837.8083
312.9915,45804.7417
313.1738,45809.7333
313.356,45780.3
313.5383,45766.1583
313.7206,45787.0417
313.9027,45758.2417
314.085,45780.9
314.2672,45812.3333
314.4493,45853.0333
314.6314,45906.175
314.8136,45965.15
314.9957,45942.55
315.1778,45900.2083
315.3598,45924.7
315.5419,45982.6583
315.724,46019.9333
315.9059,46035.075
316.088,46025.475
316.2699,46093.2167
316.4519,46136.8917
316.6338,46108.975
316.8157,46034.525
316.9977,46037.7417
317.1795,46105.3667
317.3614,46176.0667
317.5432,46232.4083
317.7251,46252.0417
317.9069,46179.05
318.0887,46172.7917
318.2704,46127.675
318.4522,46169.7333
318.6339,46232.7417
318.8156,46341.975
318.9973,46325.7083
319.179,46393.0583
319.3607,46452.0333
319.5423,46511.0917
319.7239,46510.6333
319.9055,46479.175
320.0871,46505.5
320.2687,46529.2
320.4502,46523.825
320.6317,46462.1
320.8132,46522.6917
320.9947,46575.7917
321.1761,46618.2167
321.3576,46632.2833
321.5391,46633.9583
321.7205,46675.3667
321.9019,46698.65
322.0832,46693.225
322.2646,46686.9667
322.4459,46692.3583
322.6272,46693.05
322.8085,46683.325
322.9898,46696.9
323.1711,46673.65
323.3523,46665.45
323.5335,46644.775
323.7147,46747.5333
323.8959,46900.025
324.0771,46951.9
324.2582,46959.7667
324.4393,46983.5167
324.6204,47037.2667
324.8015,47059.7417
324.9826,47144.6
325.1637,47256.7667
325.3447,47255.2917
325.5257,47249.6417
325.7067,47225.275
325.8877,47109.55
326.0686,47073.8833
326.2496,47120.55
326.4305,47110.4833
326.6114,47168.8083
326.7922,47200.05
326.9731,47220.5667
327.1539,47230.975
327.3347,47272.45
327.5155,47318.7667
327.6963,47431.9833
327.8771,47460.5667
328.0578,47374.4
328.2385,47250.1083
328.4193,47275.8083
328.5999,47294.7167
328.7806,47287.275
328.9613,47305.0583
329.1419,47291.7083
329.3225,47325.3417
329.5031,47300.9167
329.6837,47281.975
329.8642,47257.8167
330.0447,47257.3083
330.2252,47235.65
330.4057,47197.0583
330.5862,47196.4667
330.7667,47224.8333
330.9471,47273.625
331.1275,47412.3667
331.3079,47463.5417
331.4883,47564.85
331.6687,47531.1667
331.849,47404.1833
332.0293,47314.8667
332.2096,47265.4
332.3899,47278.6583
332.5702,47340.8833
332.7504,47400.7833
332.9306,47479.425
333.1108,47435.775
333.291,47354.7417
333.4712,47353.6083
333.6514,47411.7
333.8315,47410.8417
334.0116,47412.6
334.1917,47476.3833
334.3717,47521.9917
334.5518,47549.3333
334.7318,47482.0917
334.9119,47466.2667
335.0918,47519.8583
335.2718,47549.15
335.4518,47563.1917
335.6317,47604.3667
335.8116,47665.1833
335.9915,47599.8417
336.1714,47503.4417
336.3513,47475.3167
336.5311,47507.0167
336.7109,47599.2583
336.8907,47626.1083
337.0705,47475.2833
337.2502,47329.2833
337.43,47287.5083
337.6097,47217.8083
337.7894,47198.5583
337.9691,47238.0667
338.1488,47287.6417
338.3284,47334.0583
338.508,47435.7833
338.6877,47531.9167
338.8672,47513.425
339.0468,47452.625
339.2263,47428.2917
339.4059,47775.0917
339.5854,47983.8917
339.7649,47636.2583
339.9443,47490.6917
340.1238,47437.8583
340.3032,47426.6083
340.4826,47436.8333
340.662,47345.1417
340.8414,47262.05
341.0207,47263.7583
341.2001,47279.1
341.3794,47275.65
341.5587,47337.1
341.738,47375.375
341.9172,47373.9667
342.0965,47345.5083
342.2757,47249.1917
342.4549,47100.95
342.6341,47123.25
342.8132,47165.1417
342.9923,47341.7333
343.1715,47493.6833
343.3506,47438.15
343.5296,47244.475
343.7087,47174.2917
343.8878,47102.3583
344.0668,47108.5917
344.2458,47099.3917
344.4248,47004.6083
344.6037,46980.275
344.7827,47008.3167
344.9616,46980.1083
345.1405,46976.7083
345.3194,46979.85
345.4982,46911.325
345.6771,46863.275
345.8559,46854.9
346.0347,46838.6
346.2135,46810.575
346.3923,46782.3417
346.571,46728.4333
346.7498,46701.8167
346.9285,46765.0
347.1071,46704.85
347.2859,46616.2417
347.4645,46645.8167
347.6431,46706.0083
347.8217,46716.275
348.0003,46627.1083
348.1789,46608.2833
348.3574,46587.3167
348.5359,46522.85
348.7145,46444.525
348.893,46467.525
349.0714,46469.85
349.2499,46365.5833
349.4283,46278.0167
349.6068,46184.9417
349.7852,46145.025
349.9635,46159.7833
350.1419,46140.8
350.3202,46094.4667
350.4985,45995.2
350.6768,45914.9833
350.8551,45875.7417
351.0334,45851.4583
351.2116,45822.6583
351.3898,45819.5583
351.568,45733.3417
351.7462,45733.4083
351.9243,45695.6583
352.1025,45616.7667
352.2806,45540.5167
352.4587,45535.75
352.6368,45468.1083
352.8148,45372.0667
352.9929,45318.5417
353.1709,45357.1083
353.3489,45358.0333
353.5268,45275.5
353.7048,45199.7
353.8828,45154.1083
354.0607,45066.7583
354.2386,45065.5083
354.4165,45023.1333
354.5943,44961.6
354.7722,44946.9917
354.95,45008.2
355.1278,44991.325
355.3056,44865.6333
355.4833,44717.125
355.6611,44577.5083
355.8388,44493.6583
356.0165,44453.5417
356.1942,44473.3667
356.3719,44529.2583
356.5495,44489.275
356.7271,44433.425
356.9047,44377.9167
357.0823,44370.4667
357.2599,44380.2333
357.4374,44312.9583
357.6149,44173.6083
357.7924,44070.3667
357.9699,44068.2583
358.1474,44000.5667
358.3248,43895.1917
358.5023,43870.9
358.6797,43730.125
358.8571,43677.3833
359.0344,43591.125
359.2118,43514.4
359.3891,43500.5417
359.5664,43382.5667
359.7437,43351.6167
359.9209,43324.5583
360.0982,43170.9083
360.2754,43043.0417
360.4526,43094.6917
360.6298,43064.4417
360.807,43011.525
360.9841,43002.6833
361.1613,43066.7
361.3383,43239.2583
361.5154,43198.5833
361.6925,43203.8167
361.8695,43120.8167
362.0466,42956.8083
362.2236,42792.4
362.4005,42618.2667
362.5775,42427.55
362.7545,42317.8667
362.9314,42215.1583
363.1083,42328.375
363.2852,42730.0083
363.462,42576.325
363.6389,42453.6083
363.8157,42240.4917
363.9925,42037.925
364.1693,41893.125
364.346,41784.8583
364.5228,41863.3583
364.6996,42028.2417
364.8762,42032.6167
365.0529,42080.4917
365.2296,42216.875
365.4062,42018.9
365.5829,41989.6917
365.7595,41997.6167
365.9361,41855.0667
366.1126,41890.1333
366.2892,42906.7167
366.4657,44025.975
366.6422,44022.875
366.8186,43509.825
366.9951,43328.7167
367.1716,42818.8583
367.348,43633.5167
367.5244,43557.9
367.7008,42919.125
367.8772,42397.9333
368.0535,42714.3583
368.2298,44131.15
368.4061,44889.125
368.5824,43948.25
368.7586,43568.6
368.9349,43076.0333
369.1111,42068.225
369.2873,41531.0917
369.4635,41485.375
369.6396,41307.2417
369.8158,41380.7083
369.9919,41974.1083
370.168,42840.1417
370.3441,42495.6
370.5202,41835.3917
370.6962,41356.5333
370.8722,41061.4833
371.0482,40921.15
371.2242,41080.1583
371.4002,41486.7833
371.5761,41496.15
371.752,41296.05
371.9279,41377.1583
372.1038,41426.5833
372.2796,41223.25
372.4555,41203.3583
372.6313,41146.8417
372.8071,40945.0
372.9829,40935.2333
373.1586,41268.2583
373.3344,41107.325
373.5101,40865.8083
373.6858,40816.075
373.8615,40681.45
374.0371,40847.9833
374.2127,41131.1917
374.3884,40846.0333
374.564,40708.1083
374.7395,40630.825
374.9151,40652.5833
375.0906,41273.625
375.2661,41515.7583
375.4416,41102.5083
375.6171,41186.3
375.7925,41308.6167
375.968,41304.0917
376.1434,41096.9417
376.3188,41112.4
376.4941,41123.6
376.6695,41163.8083
376.8448,41332.8417
377.0201,41551.7917
377.1954,41683.1667
377.3707,41540.775
377.5459,41875.6167
377.7212,42460.2083
377.8964,43294.3583
378.0715,43270.375
378.2467,43034.3917
378.4218,42536.9667
378.597,41915.1417
378.7721,41864.475
378.9472,42020.75
379.1222,43475.3583
379.2973,43489.6
379.4723,44252.2917
379.6473,46683.175
379.8223,46585.35
379.9972,44894.5417
380.1722,44269.8333
380.3471,44044.3833
380.522,42633.3917
380.6969,42184.75
380.8717,42382.65
381.0466,41928.2167
381.2214,42595.7833
381.3962,42669.3
381.571,42299.5417
381.7457,42028.3833
381.9204,42181.9917
382.0952,41908.075
382.2699,42449.9583
382.4445,42886.4833
382.6192,43450.175
382.7938,43998.3083
382.9685,44332.025
383.1431,43752.35
383.3176,42816.6
383.4922,42489.175
383.6667,42732.4083
383.8412,42335.075
384.0157,42177.4333
384.1902,42359.8167
384.3646,42170.3417
384.5391,42378.025
384.7134,43157.7167
384.8878,44927.9083
385.0622,45418.8583
385.2365,43854.3333
385.4109,43093.3917
385.5852,42933.3
385.7594,44446.05
385.9337,46417.25
386.1079,47568.0417
386.2822,48758.3417
386.4564,47557.8
386.6306,46046.5583
386.8047,46705.8
386.9789,47618.85
387.153,49213.0417
387.3271,48514.1
387.5012,46928.6917
387.6752,47086.8583
387.8492,48168.4667
388.0233,47067.5083
388.1972,45428.9333
388.3712,45275.4333
388.5452,45404.2917
388.7191,46263.075
388.893,48781.175
389.0669,47074.05
389.2408,43992.5917
389.4146,42682.1333
389.5884,41821.95
389.7623,41761.0583
389.9361,41694.3167
390.1098,41524.0833
390.2835,41626.7833
390.4573,41560.3667
390.631,41572.2083
390.8047,41863.3917
390.9784,41937.6417
391.152,41614.1667
391.3256,41571.675
391.4992,41433.7833
391.6728,41698.775
391.8464,42491.775
392.0199,42288.3
392.1934,41774.575
392.3669,42263.8417
392.5403,42861.45
392.7138,43597.6
392.8873,43956.9333
393.0607,43518.175
393.2341,43478.4583
393.4074,43460.4167
393.5808,42922.2667
393.7542,43037.2917
393.9274,42930.2
394.1007,42736.0
394.274,43867.375
394.4472,44539.7083
394.6205,45510.6917
394.7937,46272.9917
394.9668,46483.2667
395.14,45512.1333
395.3131,43533.9083
395.4863,42692.3917
395.6594,42578.6083
395.8325,42181.4083
396.0055,42763.0417
396.1786,43235.65
396.3516,43638.0417
396.5246,42702.425
396.6975,41835.0333
396.8705,42549.0583
397.0434,43546.6917
397.2163,42668.1917
397.3892,42349.9333
397.5621,42979.8583
397.735,43811.2583
397.9077,44580.8417
398.0806,44240.65
398.2534,45802.425
398.4261,45361.35
398.5989,44365.125
398.7716,44590.1583
398.9443,46059.9917
399.117,48231.3417
399.2896,48236.175
399.4623,45796.95
399.6349,45275.6667
399.8075,45142.0167
399.9801,43393.9583
400.1526,42523.9
400.3252,42159.075
400.4977,42334.7083
400.6702,42552.9
400.8427,41293.8667
401.0151,40885.0083
401.1875,40222.1083
401.36,40108.5083
401.5323,39704.85
401.7047,39457.1583
401.877,39818.5167
402.0494,40162.0083
402.2216,40814.2167
402.394,40725.725
402.5662,41180.1083
402.7385,42904.0333
402.9107,42494.5917
403.0829,41430.225
403.2551,40964.975
403.4272,40647.4833
403.5994,40506.1667
403.7715,40819.0583
403.9436,41073.7333
404.1156,41054.6083
