Timestamp,12/15/2023 10:21:59
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2619.25
218.2508,2676.7667
218.442,2731.4333
218.6332,2794.9333
218.8244,2852.3
219.0156,2916.675
219.2067,2981.5833
219.3979,3048.8417
219.589,3122.2333
219.7801,3191.0
219.9712,3265.65
220.1623,3339.75
220.3533,3421.45
220.5444,3500.5583
220.7354,3584.9917
220.9264,3667.3417
221.1174,3760.9333
221.3083,3856.2167
221.4993,3942.9083
221.6902,4031.875
221.8812,4135.025
222.0721,4234.1833
222.263,4337.8667
222.4538,4446.8833
222.6447,4554.4583
222.8355,4665.5833
223.0264,4779.6583
223.2172,4892.4333
223.408,5013.1417
223.5987,5136.9833
223.7895,5255.1083
223.9802,5386.8417
224.1709,5516.3167
224.3616,5649.9917
224.5524,5785.3583
224.743,5925.3917
224.9337,6059.5
225.1243,6215.9083
225.315,6355.7083
225.5056,6495.375
225.6962,6647.775
225.8867,6801.1083
226.0773,6951.1917
226.2678,7110.4333
226.4584,7272.5083
226.6489,7432.975
226.8394,7594.875
227.0298,7764.4
227.2203,7941.9083
227.4108,8128.2167
227.6012,8307.05
227.7916,8478.0083
227.982,8667.425
228.1723,8844.375
228.3627,9034.575
228.5531,9222.7833
228.7434,9407.6
228.9337,9606.0083
229.124,9807.0083
229.3143,10007.925
229.5045,10226.4917
229.6948,10445.475
229.885,10663.3583
230.0752,10891.3
230.2654,11115.175
230.4556,11339.3667
230.6457,11559.8
230.8358,11784.725
231.026,12007.25
231.2161,12235.6833
231.4062,12463.5417
231.5963,12693.5083
231.7863,12928.2167
231.9764,13177.825
232.1664,13426.2
232.3564,13692.2583
232.5464,13944.7
232.7364,14189.8
232.9263,14445.2917
233.1163,14709.4917
233.3062,14984.2083
233.4961,15266.85
233.686,15523.8583
233.8758,15772.6417
234.0657,16024.6833
234.2555,16303.0833
234.4454,16571.9667
234.6352,16841.4
234.825,17113.7167
235.0147,17368.0
235.2045,17631.9083
235.3942,17900.3333
235.5839,18180.1417
235.7737,18436.8083
235.9633,18701.5167
236.153,18987.8583
236.3427,19275.9417
236.5323,19552.6417
236.7219,19808.5333
236.9115,20049.5417
237.1011,20310.3167
237.2907,20587.1917
237.4803,20865.025
237.6698,21128.3
237.8593,21402.0917
238.0488,21678.925
238.2383,21945.1
238.4278,22211.5
238.6172,22504.025
238.8066,22774.825
238.9961,23056.7333
239.1855,23341.3917
239.3748,23612.8333
239.5642,23869.9667
239.7536,24145.6083
239.9429,24410.2333
240.1322,24650.6667
240.3215,24911.7333
240.5108,25178.6333
240.7001,25450.4333
240.8893,25709.7083
241.0786,25972.3583
241.2677,26221.725
241.457,26496.6667
241.6461,26710.15
241.8353,26934.7
242.0244,27164.175
242.2136,27385.6333
242.4027,27626.7833
242.5918,27852.8583
242.7809,28061.8
242.9699,28197.0333
243.159,28367.425
243.348,28636.9
243.537,28944.4833
243.726,29176.5083
243.915,29387.8833
244.1039,29590.1667
244.2929,29702.8083
244.4818,29824.3333
244.6707,30040.6417
244.8596,30333.8333
245.0485,30601.575
245.2373,30860.9833
245.4262,31106.1917
245.615,31324.225
245.8038,31492.7167
245.9926,31712.275
246.1814,31878.1833
246.3701,31899.6667
246.5589,31985.9167
246.7476,32198.2083
246.9363,32488.7167
247.1249,32730.1
247.3136,32961.75
247.5023,33175.0667
247.6909,33396.8333
247.8795,33600.8
248.0681,33802.5833
248.2567,34003.8083
248.4453,34176.225
248.6338,34340.0833
248.8224,34388.375
249.0109,34352.2083
249.1994,34511.175
249.3878,34756.0
249.5763,34977.3833
249.7648,35183.6083
249.9532,35373.875
250.1416,35598.6833
250.33,35815.3083
250.5183,36008.4333
250.7067,36164.7083
250.8951,36295.325
251.0834,36427.3167
251.2717,36569.1167
251.46,36680.25
251.6483,36796.9417
251.8365,36839.2
252.0247,36803.6417
252.213,36941.1917
252.4012,37091.2167
252.5894,37301.7667
252.7775,37439.9333
252.9657,37567.2667
253.1538,37738.625
253.3419,37862.7417
253.53,37947.9833
253.7181,38062.25
253.9062,38156.8917
254.0942,38257.7667
254.2823,38317.625
254.4703,38385.5917
254.6583,38471.55
254.8463,38541.125
255.0342,38580.0583
255.2222,38622.9833
255.4101,38600.3667
255.598,38582.9833
255.7859,38674.7417
255.9738,38815.525
256.1616,38957.1167
256.3495,39104.8
256.5373,39212.825
256.7251,39380.775
256.9129,39476.4833
257.1006,39548.6333
257.2884,39653.7917
257.4761,39774.325
257.6638,39837.6333
257.8515,39862.8583
258.0392,39919.75
258.2269,39954.3167
258.4146,39984.9417
258.6022,40034.6667
258.7898,40048.1167
258.9774,40064.35
259.165,40118.1833
259.3525,40148.5667
259.5401,40164.525
259.7276,40231.7
259.9151,40280.4917
260.1026,40332.4917
260.2901,40403.575
260.4776,40465.3333
260.665,40584.125
260.8524,40685.3083
261.0398,40785.1667
261.2272,40826.1917
261.4146,40812.9917
261.6019,40855.3917
261.7893,40904.5
261.9766,40941.3583
262.1639,40997.2667
262.3512,40977.6333
262.5384,40975.0417
262.7257,40971.4917
262.9129,40985.8333
263.1001,41000.0917
263.2873,41062.6583
263.4745,41089.9417
263.6617,41018.0917
263.8488,41044.9167
264.0359,41072.2333
264.2231,41078.7833
264.4101,41099.6333
264.5972,41141.5417
264.7842,41164.6917
264.9713,41163.1
265.1583,41146.6
265.3453,41167.225
265.5323,41196.5417
265.7193,41234.975
265.9062,41285.3917
266.0931,41289.2083
266.2801,41285.0333
266.4669,41324.9
266.6538,41351.4833
266.8407,41393.4167
267.0276,41366.9917
267.2143,41343.2083
267.4012,41372.95
267.588,41309.0833
267.7747,41318.1833
267.9615,41325.775
268.1482,41309.6667
268.3349,41310.1667
268.5217,41299.925
268.7083,41249.9083
268.895,41237.25
269.0817,41271.5
269.2682,41256.4917
269.4549,41207.7167
269.6415,41124.275
269.8281,41114.7583
270.0146,41152.4667
270.2012,41169.0667
270.3877,41182.65
270.5742,41184.8833
270.7607,41176.675
270.9472,41171.05
271.1336,41163.675
271.32,41142.125
271.5065,41103.0417
271.6929,41098.9917
271.8792,41145.4583
272.0656,41133.0083
272.252,41153.1
272.4383,41155.8667
272.6246,41145.8417
272.8109,41137.0417
272.9972,41212.8917
273.1835,41257.0333
273.3697,41278.2
273.5559,41286.05
273.7421,41312.5167
273.9283,41312.2167
274.1145,41317.85
274.3007,41328.875
274.4868,41359.125
274.6729,41430.5583
274.859,41443.375
275.0451,41453.5333
275.2311,41369.9667
275.4172,41408.1833
275.6032,41456.6667
275.7892,41505.7333
275.9752,41515.3083
276.1612,41553.8583
276.3472,41527.725
276.5331,41530.8583
276.719,41548.2
276.9049,41562.15
277.0908,41543.4333
277.2767,41546.0667
277.4625,41594.0333
277.6484,41593.6583
277.8342,41583.575
278.02,41599.5167
278.2057,41659.9167
278.3915,41722.9583
278.5772,41749.1833
278.763,41737.2083
278.9487,41794.8917
279.1343,41861.5417
279.32,41863.8667
279.5057,41836.15
279.6913,41756.825
279.877,41757.0083
280.0625,41773.3167
280.2481,41749.9833
280.4337,41725.525
280.6192,41801.375
280.8048,41867.525
280.9903,41853.9833
281.1758,41831.0417
281.3612,41805.9917
281.5467,41811.2333
281.7321,41886.9917
281.9175,41924.5
282.1029,41938.275
282.2884,41976.8333
282.4737,41939.2833
282.6591,41910.975
282.8444,41933.3833
283.0297,41961.05
283.215,41991.0583
283.4002,42015.225
283.5855,41995.925
283.7707,41930.3667
283.956,41931.8083
284.1412,41944.9333
284.3264,42012.2667
284.5115,42094.65
284.6967,42148.125
284.8818,42141.3083
285.0669,42109.6667
285.252,42141.8667
285.4371,42183.1167
285.6222,42174.35
285.8072,42184.4583
285.9922,42192.5667
286.1772,42246.9
286.3622,42319.55
286.5472,42314.2833
286.7321,42289.6833
286.9171,42367.0333
287.102,42413.1167
287.2869,42487.2917
287.4717,42602.4667
287.6566,42636.1667
287.8415,42674.1667
288.0263,42699.6
288.2111,42659.675
288.3959,42624.7417
288.5806,42657.4833
288.7654,42719.1833
288.9501,42849.15
289.1348,42917.6
289.3195,42957.2333
289.5042,43017.725
289.6889,43102.3
289.8735,43071.2167
290.0581,43091.675
290.2428,43060.9
290.4273,43120.925
290.6119,43209.5917
290.7965,43251.3417
290.981,43311.9417
291.1655,43352.4583
291.35,43279.4583
291.5345,43261.35
291.719,43315.4417
291.9034,43376.6083
292.0878,43496.7417
292.2722,43532.1167
292.4566,43533.525
292.641,43593.6167
292.8253,43642.125
293.0096,43664.4167
293.194,43729.1583
293.3783,43790.6583
293.5626,43875.4333
293.7468,43937.6917
293.9311,43994.5417
294.1153,43975.4333
294.2995,43888.375
294.4837,43865.175
294.6678,43871.6833
294.852,43884.1
295.0361,43957.0083
295.2202,44026.1083
295.4043,44118.25
295.5884,44141.6583
295.7725,44189.025
295.9565,44222.6167
296.1405,44201.5667
296.3246,44218.025
296.5085,44336.775
296.6925,44453.6833
296.8764,44493.55
297.0603,44519.5667
297.2443,44533.8083
297.4282,44541.2583
297.612,44529.375
297.7959,44545.6583
297.9797,44564.9583
298.1635,44562.275
298.3474,44691.65
298.5311,44793.4083
298.7149,44779.1583
298.8987,44744.45
299.0823,44763.1
299.2661,44739.9417
299.4498,44657.4917
299.6334,44723.2917
299.8171,44797.625
300.0007,44829.0667
300.1843,44885.625
300.368,44912.95
300.5515,44938.925
300.7351,44967.9167
300.9186,44989.3833
301.1021,44990.4667
301.2857,45048.55
301.4691,45076.1667
301.6526,45159.9833
301.8361,45160.3833
302.0195,45162.525
302.2029,45188.4833
302.3863,45249.9167
302.5697,45249.8667
302.753,45318.775
302.9364,45411.1667
303.1197,45521.1333
303.303,45552.175
303.4863,45536.0083
303.6696,45474.8417
303.8528,45443.475
304.036,45461.55
304.2192,45536.5333
304.4024,45575.275
304.5856,45548.725
304.7688,45597.5083
304.9519,45653.4
305.135,45666.9333
305.3181,45697.7167
305.5012,45729.4583
305.6842,45806.9417
305.8673,45848.3083
306.0504,45834.15
306.2333,45776.1333
306.4163,45806.375
306.5993,45813.55
306.7822,45861.575
306.9652,45925.7167
307.1481,45910.7667
307.331,45925.625
307.5139,45927.8333
307.6967,45921.125
307.8796,45945.225
308.0624,45974.5583
308.2452,45936.3833
308.428,45944.625
308.6107,45995.75
308.7935,45986.65
308.9762,46002.5917
309.1589,46028.5417
309.3416,46050.3333
309.5243,46077.8917
309.7069,46100.1417
309.8896,46094.7917
310.0721,46097.5167
310.2548,46153.3583
310.4373,46185.9417
310.6199,46263.1333
310.8024,46267.2167
310.985,46302.1667
311.1674,46250.0083
311.3499,46210.3583
311.5324,46244.7917
311.7148,46351.675
311.8973,46340.9417
312.0797,46368.7417
312.2621,46404.3167
312.4445,46385.7917
312.6268,46376.4333
312.8091,46430.2917
312.9915,46393.8417
313.1738,46399.775
313.356,46370.2083
313.5383,46343.1833
313.7206,46373.7417
313.9027,46350.525
314.085,46362.875
314.2672,46400.65
314.4493,46424.9
314.6314,46488.7583
314.8136,46552.2667
314.9957,46530.45
315.1778,46502.3667
315.3598,46537.0417
315.5419,46565.75
315.724,46596.0083
315.9059,46599.0333
316.088,46608.2333
316.2699,46679.3667
316.4519,46728.25
316.6338,46702.0
316.8157,46626.1083
316.9977,46640.1083
317.1795,46729.15
317.3614,46803.9
317.5432,46851.8083
317.7251,46871.1
317.9069,46766.1667
318.0887,46763.325
318.2704,46724.0333
318.4522,46776.3583
318.6339,46848.6417
318.8156,46967.6333
318.9973,46968.225
319.179,46995.5
319.3607,47058.5
319.5423,47116.6417
319.7239,47127.9917
319.9055,47108.1667
320.0871,47129.725
320.2687,47168.4417
320.4502,47178.1417
320.6317,47123.375
320.8132,47173.7083
320.9947,47220.95
321.1761,47243.1
321.3576,47263.2167
321.5391,47276.65
321.7205,47321.925
321.9019,47345.3167
322.0832,47332.45
322.2646,47316.4833
322.4459,47328.8333
322.6272,47308.7583
322.8085,47302.5583
322.9898,47319.4583
323.1711,47322.0
323.3523,47308.55
323.5335,47279.1083
323.7147,47404.5167
323.8959,47561.45
324.0771,47640.3
324.2582,47644.875
324.4393,47670.475
324.6204,47724.4083
324.8015,47723.7083
324.9826,47814.2
325.1637,47921.7583
325.3447,47934.6083
325.5257,47957.0
325.7067,47955.025
325.8877,47850.6833
326.0686,47822.2167
326.2496,47868.5333
326.4305,47843.65
326.6114,47898.5583
326.7922,47950.2
326.9731,47973.4333
327.1539,47965.0167
327.3347,48011.0583
327.5155,48062.9333
327.6963,48154.0083
327.8771,48170.3
328.0578,48084.4333
328.2385,47956.8667
328.4193,47995.5333
328.5999,48007.625
328.7806,47984.3167
328.9613,48054.1
329.1419,48065.025
329.3225,48114.5917
329.5031,48100.1833
329.6837,48098.1167
329.8642,48077.6917
330.0447,48082.6583
330.2252,48028.5
330.4057,47963.45
330.5862,47935.825
330.7667,47966.2417
330.9471,48033.4833
331.1275,48159.7083
331.3079,48205.1
331.4883,48294.8417
331.6687,48286.4083
331.849,48168.3833
332.0293,48074.0667
332.2096,47989.15
332.3899,48016.925
332.5702,48101.525
332.7504,48163.475
332.9306,48237.0333
333.1108,48189.7583
333.291,48114.35
333.4712,48094.1917
333.6514,48115.5167
333.8315,48128.3083
334.0116,48136.125
334.1917,48214.6083
334.3717,48280.125
334.5518,48326.9833
334.7318,48247.8833
334.9119,48200.4583
335.0918,48264.0167
335.2718,48319.225
335.4518,48339.5833
335.6317,48391.2167
335.8116,48398.4
335.9915,48270.175
336.1714,48149.7583
336.3513,48176.9083
336.5311,48237.4917
336.7109,48307.7083
336.8907,48308.4417
337.0705,48137.575
337.2502,47988.1667
337.43,47981.2417
337.6097,47961.95
337.7894,47949.9167
337.9691,47953.075
338.1488,48009.175
338.3284,48069.775
338.508,48193.2083
338.6877,48292.5667
338.8672,48280.0417
339.0468,48214.2333
339.2263,48156.7833
339.4059,48487.8333
339.5854,48736.2583
339.7649,48413.275
339.9443,48286.0333
340.1238,48229.6917
340.3032,48218.9333
340.4826,48210.4167
340.662,48103.85
340.8414,48010.6083
341.0207,48023.525
341.2001,48046.45
341.3794,47996.8917
341.5587,48062.5667
341.738,48124.275
341.9172,48165.6167
342.0965,48153.925
342.2757,48028.8667
342.4549,47877.15
342.6341,47881.2167
342.8132,47946.4167
342.9923,48145.1833
343.1715,48284.2833
343.3506,48219.0333
343.5296,48040.1083
343.7087,47937.7583
343.8878,47836.6667
344.0668,47781.3333
344.2458,47765.3833
344.4248,47679.1583
344.6037,47666.9333
344.7827,47748.2333
344.9616,47754.8917
345.1405,47764.9917
345.3194,47759.2833
345.4982,47709.325
345.6771,47647.7917
345.8559,47607.3083
346.0347,47576.0417
346.2135,47540.5083
346.3923,47555.9917
346.571,47486.25
346.7498,47473.7167
346.9285,47563.7917
347.1071,47511.1083
347.2859,47382.8167
347.4645,47386.3417
347.6431,47408.3583
347.8217,47460.7583
348.0003,47401.7333
348.1789,47391.325
348.3574,47361.3083
348.5359,47290.175
348.7145,47238.7417
348.893,47225.2
349.0714,47199.9583
349.2499,47093.75
349.4283,47019.0833
349.6068,46901.4167
349.7852,46880.3
349.9635,46955.4
350.1419,46957.3833
350.3202,46946.9167
350.4985,46846.1583
350.6768,46750.1583
350.8551,46706.85
351.0334,46658.4083
351.2116,46599.825
351.3898,46561.7833
351.568,46519.25
351.7462,46563.0333
351.9243,46522.7917
352.1025,46413.9833
352.2806,46308.6167
352.4587,46253.5417
352.6368,46188.3083
352.8148,46139.8
352.9929,46116.8667
353.1709,46161.875
353.3489,46173.675
353.5268,46123.1583
353.7048,46034.2833
353.8828,46023.2333
354.0607,45921.6083
354.2386,45900.6833
354.4165,45880.4833
354.5943,45821.9167
354.7722,45806.6333
354.95,45893.725
355.1278,45864.8917
355.3056,45707.4
355.4833,45534.9833
355.6611,45412.8333
355.8388,45304.2833
356.0165,45277.3333
356.1942,45328.775
356.3719,45375.1917
356.5495,45245.0583
356.7271,45187.2667
356.9047,45102.7917
357.0823,45079.5833
357.2599,45127.7667
357.4374,45079.5667
357.6149,44968.5
357.7924,44838.25
357.9699,44777.3333
358.1474,44670.75
358.3248,44573.9917
358.5023,44496.375
358.6797,44380.3417
358.8571,44360.2667
359.0344,44352.4583
359.2118,44318.5333
359.3891,44319.85
359.5664,44244.5583
359.7437,44247.45
359.9209,44215.85
360.0982,44067.0
360.2754,43879.6917
360.4526,43899.4
360.6298,43851.0833
360.807,43772.75
360.9841,43735.675
361.1613,43842.9833
361.3383,44038.0167
361.5154,44028.7417
361.6925,44011.5167
361.8695,43840.1417
362.0466,43699.7
362.2236,43604.1083
362.4005,43453.3833
362.5775,43335.75
362.7545,43249.2083
362.9314,43127.8
363.1083,43116.0667
363.2852,43525.7
363.462,43394.9833
363.6389,43273.325
363.8157,43119.75
363.9925,42947.0
364.1693,42797.9167
364.346,42654.05
364.5228,42713.9417
364.6996,42845.8333
364.8762,42840.3167
365.0529,42920.4583
365.2296,43119.7667
365.4062,42954.85
365.5829,42951.0167
365.7595,42988.1833
365.9361,42872.5667
366.1126,42888.675
366.2892,43879.1583
366.4657,44999.9417
366.6422,45038.1167
366.8186,44490.0417
366.9951,44288.3833
367.1716,43799.6333
367.348,44617.0
367.5244,44595.3583
367.7008,43908.1083
367.8772,43340.6
368.0535,43616.7417
368.2298,45072.7083
368.4061,45876.9
368.5824,44901.2333
368.7586,44484.0917
368.9349,44018.2583
369.1111,43078.1417
369.2873,42545.825
369.4635,42483.025
369.6396,42323.2667
369.8158,42416.5583
369.9919,43046.1167
370.168,43917.7917
370.3441,43537.7417
370.5202,42771.3417
370.6962,42250.5667
370.8722,41943.425
371.0482,41866.4667
371.2242,42103.4417
371.4002,42598.5583
371.5761,42613.0667
371.752,42365.4917
371.9279,42309.8917
372.1038,42268.475
372.2796,42094.6833
372.4555,42169.4333
372.6313,42156.9333
372.8071,41940.0333
372.9829,41958.3417
373.1586,42244.3667
373.3344,41988.0833
373.5101,41641.4583
373.6858,41589.075
373.8615,41535.9333
374.0371,41818.425
374.2127,42121.3417
374.3884,41780.75
374.564,41569.0083
374.7395,41462.1167
374.9151,41399.8667
375.0906,42105.2083
375.2661,42508.2833
375.4416,42190.7083
375.6171,42306.5333
375.7925,42313.6
375.968,42276.6917
376.1434,42114.0417
376.3188,42120.4333
376.4941,42155.3417
376.6695,42178.3
376.8448,42360.8167
377.0201,42594.35
377.1954,42788.3667
377.3707,42707.2417
377.5459,43042.6
377.7212,43661.8167
377.8964,44524.8667
378.0715,44577.1333
378.2467,44346.2833
378.4218,43875.825
378.597,43140.3
378.7721,43021.8167
378.9472,43115.6083
379.1222,44611.5083
379.2973,44627.4
379.4723,45316.475
379.6473,47742.55
379.8223,47659.95
379.9972,46001.0667
380.1722,45431.75
380.3471,45303.15
380.522,43901.4583
380.6969,43387.125
380.8717,43630.8417
381.0466,43229.0417
381.2214,43830.4167
381.3962,43829.1167
381.571,43375.8083
381.7457,43122.3917
381.9204,43242.925
382.0952,42880.0667
382.2699,43479.9917
382.4445,43858.4167
382.6192,44351.4333
382.7938,44890.075
382.9685,45267.375
383.1431,44694.175
383.3176,43692.9583
383.4922,43361.0
383.6667,43655.6333
383.8412,43218.275
384.0157,43055.9167
384.1902,43348.6917
384.3646,43295.875
384.5391,43552.0667
384.7134,44378.3417
384.8878,46166.5333
385.0622,46670.9667
385.2365,45152.325
385.4109,44319.1833
385.5852,44099.4167
385.7594,45551.725
385.9337,47468.5417
386.1079,48653.6333
386.2822,50031.3917
386.4564,48956.3917
386.6306,47356.225
386.8047,48006.2583
386.9789,48856.9583
387.153,50355.7667
387.3271,49776.7
387.5012,48267.3583
387.6752,48422.7417
387.8492,49415.5417
388.0233,48408.675
388.1972,46677.7417
388.3712,46549.1833
388.5452,46680.0333
388.7191,47460.8333
388.893,50025.825
389.0669,48532.0333
389.2408,45487.7833
389.4146,44176.925
389.5884,43321.6833
389.7623,43312.6667
389.9361,43251.625
390.1098,43115.5917
390.2835,43187.5667
390.4573,43067.95
390.631,43056.2333
390.8047,43445.0917
390.9784,43611.8583
391.152,43347.2667
391.3256,43350.3583
391.4992,43207.9167
391.6728,43444.1
391.8464,44238.6583
392.0199,43938.05
392.1934,43334.0583
392.3669,43832.7833
392.5403,44405.3417
392.7138,45040.7
392.8873,45253.975
393.0607,44679.8583
393.2341,44481.9
393.4074,44363.8167
393.5808,43838.4667
393.7542,44062.2
393.9274,44153.425
394.1007,44066.3583
394.274,45291.9
394.4472,45969.875
394.6205,47119.1667
394.7937,47984.9833
394.9668,48286.9833
395.14,47449.8667
395.3131,45440.6583
395.4863,44611.2083
395.6594,44452.2083
395.8325,44062.1333
396.0055,44641.95
396.1786,44881.025
396.3516,45199.7833
396.5246,44126.9333
396.6975,43035.6667
396.8705,43518.5667
397.0434,44600.5667
397.2163,43836.0167
397.3892,43667.7417
397.5621,44512.8417
397.735,45538.65
397.9077,46507.7083
398.0806,46366.275
398.2534,47907.4083
398.4261,47561.1333
398.5989,46539.5
398.7716,46822.2583
398.9443,48314.575
399.117,50570.3
399.2896,50699.7667
399.4623,48244.7167
399.6349,47613.5667
399.8075,47473.9083
399.9801,45795.175
400.1526,44974.85
400.3252,44651.0167
400.4977,44688.325
400.6702,44869.8083
400.8427,43698.35
401.0151,43360.8833
401.1875,42731.6333
401.36,42655.05
401.5323,42277.8583
401.7047,42004.3833
401.877,42374.325
402.0494,42764.8
402.2216,43444.6
402.394,43378.3083
402.5662,43759.275
402.7385,45587.3167
402.9107,45233.9417
403.0829,43997.2083
403.2551,43436.2917
403.4272,43061.9667
403.5994,42988.625
403.7715,43464.65
403.9436,43832.2417
404.1156,43774.4833
