Timestamp,12/15/2023 02:35:31
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2538.125
218.2508,2589.4667
218.442,2642.3417
218.6332,2703.3083
218.8244,2760.1917
219.0156,2818.9417
219.2067,2886.5
219.3979,2948.4667
219.589,3018.825
219.7801,3087.7833
219.9712,3157.7083
220.1623,3230.8167
220.3533,3310.5667
220.5444,3386.7083
220.7354,3469.2083
220.9264,3549.4083
221.1174,3636.575
221.3083,3728.6417
221.4993,3813.9417
221.6902,3902.8833
221.8812,3998.0417
222.0721,4098.375
222.263,4198.8083
222.4538,4302.2417
222.6447,4407.675
222.8355,4513.35
223.0264,4623.2
223.2172,4734.9167
223.408,4851.375
223.5987,4969.4333
223.7895,5085.65
223.9802,5214.9417
224.1709,5339.2917
224.3616,5472.0417
224.5524,5600.9
224.743,5734.9583
224.9337,5867.2167
225.1243,6014.075
225.315,6152.8333
225.5056,6293.9417
225.6962,6437.6833
225.8867,6586.8917
226.0773,6740.15
226.2678,6884.3083
226.4584,7044.4167
226.6489,7206.3667
226.8394,7352.8
227.0298,7522.3333
227.2203,7690.6333
227.4108,7872.2667
227.6012,8047.8917
227.7916,8213.9333
227.982,8391.4583
228.1723,8567.4833
228.3627,8751.425
228.5531,8933.5917
228.7434,9119.925
228.9337,9306.5
229.124,9498.7083
229.3143,9701.1417
229.5045,9913.9917
229.6948,10120.4417
229.885,10343.65
230.0752,10556.9
230.2654,10770.8583
230.4556,10993.9667
230.6457,11200.2917
230.8358,11423.675
231.026,11641.8417
231.2161,11861.5333
231.4062,12085.95
231.5963,12303.9833
231.7863,12535.1667
231.9764,12777.5917
232.1664,13029.3417
232.3564,13278.8833
232.5464,13518.65
232.7364,13773.175
232.9263,14005.6
233.1163,14272.7833
233.3062,14529.5583
233.4961,14810.0
233.686,15062.8583
233.8758,15307.1917
234.0657,15545.35
234.2555,15814.1333
234.4454,16077.6
234.6352,16338.9167
234.825,16608.45
235.0147,16854.6167
235.2045,17109.1083
235.3942,17374.2
235.5839,17639.2167
235.7737,17895.5417
235.9633,18153.5167
236.153,18429.1
236.3427,18709.0833
236.5323,18975.8
236.7219,19230.2917
236.9115,19458.4667
237.1011,19709.325
237.2907,19986.2167
237.4803,20249.8417
237.6698,20505.7167
237.8593,20778.5917
238.0488,21046.75
238.2383,21311.225
238.4278,21562.1917
238.6172,21855.3917
238.8066,22110.3083
238.9961,22383.5167
239.1855,22662.7833
239.3748,22923.1417
239.5642,23176.9417
239.7536,23448.5167
239.9429,23705.4333
240.1322,23937.0083
240.3215,24191.4167
240.5108,24451.475
240.7001,24715.525
240.8893,24973.625
241.0786,25218.0167
241.2677,25463.275
241.457,25734.8333
241.6461,25944.4417
241.8353,26153.9667
242.0244,26383.8917
242.2136,26605.7417
242.4027,26836.3167
242.5918,27058.175
242.7809,27257.0667
242.9699,27375.9417
243.159,27548.8083
243.348,27835.8917
243.537,28120.2583
243.726,28357.4167
243.915,28562.35
244.1039,28750.8167
244.2929,28869.8917
244.4818,28982.725
244.6707,29189.4917
244.8596,29480.2583
245.0485,29750.8667
245.2373,30000.125
245.4262,30237.325
245.615,30444.2333
245.8038,30614.625
245.9926,30829.925
246.1814,30986.7167
246.3701,31013.1417
246.5589,31088.8083
246.7476,31298.9417
246.9363,31579.9333
247.1249,31817.2667
247.3136,32048.9417
247.5023,32262.1917
247.6909,32478.8667
247.8795,32674.7583
248.0681,32871.65
248.2567,33067.5167
248.4453,33242.125
248.6338,33406.75
248.8224,33454.8417
249.0109,33405.7083
249.1994,33558.4167
249.3878,33808.175
249.5763,34017.6917
249.7648,34215.575
249.9532,34409.3667
250.1416,34632.9583
250.33,34839.7083
250.5183,35041.5083
250.7067,35182.9833
250.8951,35316.4167
251.0834,35449.8667
251.2717,35583.0583
251.46,35694.0
251.6483,35807.9
251.8365,35841.1833
252.0247,35807.85
252.213,35950.5667
252.4012,36103.6083
252.5894,36313.425
252.7775,36445.45
252.9657,36560.95
253.1538,36729.9833
253.3419,36844.6917
253.53,36937.8167
253.7181,37044.1583
253.9062,37144.0
254.0942,37230.8583
254.2823,37293.5167
254.4703,37362.1
254.6583,37438.9167
254.8463,37526.7833
255.0342,37550.7667
255.2222,37597.0917
255.4101,37569.4167
255.598,37552.6417
255.7859,37652.7583
255.9738,37794.3583
256.1616,37920.9667
256.3495,38069.7833
256.5373,38175.0583
256.7251,38342.4083
256.9129,38429.7667
257.1006,38514.6917
257.2884,38616.9333
257.4761,38726.075
257.6638,38786.7833
257.8515,38807.7083
258.0392,38863.0667
258.2269,38904.7583
258.4146,38933.1667
258.6022,38991.65
258.7898,38993.975
258.9774,39010.05
259.165,39065.3
259.3525,39096.825
259.5401,39109.4417
259.7276,39180.6167
259.9151,39237.85
260.1026,39280.575
260.2901,39346.5167
260.4776,39408.8917
260.665,39533.7833
260.8524,39637.0083
261.0398,39727.4833
261.2272,39757.4333
261.4146,39751.95
261.6019,39787.5917
261.7893,39836.425
261.9766,39874.25
262.1639,39923.2
262.3512,39922.1667
262.5384,39911.525
262.7257,39907.625
262.9129,39928.9917
263.1001,39945.9
263.2873,40002.6583
263.4745,40027.1417
263.6617,39955.175
263.8488,39976.7
264.0359,40013.0333
264.2231,40024.6333
264.4101,40049.0667
264.5972,40071.3083
264.7842,40097.2333
264.9713,40102.975
265.1583,40086.8833
265.3453,40117.4583
265.5323,40139.325
265.7193,40169.7667
265.9062,40226.475
266.0931,40231.8333
266.2801,40222.4167
266.4669,40263.6333
266.6538,40289.3333
266.8407,40332.4667
267.0276,40302.55
267.2143,40271.65
267.4012,40310.9583
267.588,40246.4917
267.7747,40243.275
267.9615,40251.725
268.1482,40238.975
268.3349,40243.6833
268.5217,40236.1417
268.7083,40186.4333
268.895,40182.3083
269.0817,40212.0167
269.2682,40193.225
269.4549,40152.95
269.6415,40082.4917
269.8281,40063.2083
270.0146,40096.4583
270.2012,40110.0583
270.3877,40135.4083
270.5742,40127.5167
270.7607,40121.4583
270.9472,40124.9583
271.1336,40112.1333
271.32,40089.6167
271.5065,40063.6833
271.6929,40055.3583
271.8792,40084.2417
272.0656,40088.475
272.252,40097.1417
272.4383,40110.7417
272.6246,40102.3583
272.8109,40095.5583
272.9972,40162.4
273.1835,40205.1917
273.3697,40226.6167
273.5559,40245.5333
273.7421,40262.4583
273.9283,40252.1333
274.1145,40266.9667
274.3007,40277.975
274.4868,40306.475
274.6729,40376.2917
274.859,40391.9917
275.0451,40405.325
275.2311,40319.1417
275.4172,40357.1667
275.6032,40401.7083
275.7892,40447.2083
275.9752,40454.825
276.1612,40505.975
276.3472,40484.5583
276.5331,40483.8833
276.719,40499.3083
276.9049,40517.7417
277.0908,40495.4083
277.2767,40507.5
277.4625,40541.7417
277.6484,40541.2583
277.8342,40536.7083
278.02,40550.7833
278.2057,40601.725
278.3915,40670.6417
278.5772,40693.5917
278.763,40673.775
278.9487,40737.4833
279.1343,40804.9417
279.32,40806.3917
279.5057,40770.9667
279.6913,40707.85
279.877,40708.1083
280.0625,40723.9917
280.2481,40703.6167
280.4337,40673.1667
280.6192,40751.4667
280.8048,40815.575
280.9903,40817.0667
281.1758,40789.6917
281.3612,40759.0667
281.5467,40768.1417
281.7321,40838.1083
281.9175,40872.0417
282.1029,40890.4583
282.2884,40920.1333
282.4737,40890.15
282.6591,40870.1083
282.8444,40899.025
283.0297,40917.9667
283.215,40942.725
283.4002,40968.5417
283.5855,40957.425
283.7707,40891.8833
283.956,40895.7333
284.1412,40909.3667
284.3264,40965.6417
284.5115,41051.7333
284.6967,41106.7167
284.8818,41106.25
285.0669,41064.2333
285.252,41096.2
285.4371,41138.2333
285.6222,41142.8833
285.8072,41143.55
285.9922,41160.675
286.1772,41221.7917
286.3622,41292.8167
286.5472,41275.5083
286.7321,41259.075
286.9171,41324.375
287.102,41374.075
287.2869,41452.7833
287.4717,41553.4583
287.6566,41597.0583
287.8415,41631.8083
288.0263,41659.325
288.2111,41615.4583
288.3959,41579.85
288.5806,41625.3167
288.7654,41683.8833
288.9501,41814.7083
289.1348,41886.6667
289.3195,41917.2917
289.5042,41983.325
289.6889,42065.6667
289.8735,42039.975
290.0581,42057.2417
290.2428,42030.4
290.4273,42080.625
290.6119,42183.1583
290.7965,42214.9417
290.981,42278.6417
291.1655,42311.625
291.35,42253.975
291.5345,42229.25
291.719,42273.7583
291.9034,42341.7167
292.0878,42457.8167
292.2722,42493.7083
292.4566,42496.675
292.641,42564.4583
292.8253,42608.7917
293.0096,42630.9083
293.194,42708.7833
293.3783,42763.1583
293.5626,42836.725
293.7468,42897.0917
293.9311,42959.95
294.1153,42943.2833
294.2995,42870.2667
294.4837,42842.675
294.6678,42833.85
294.852,42849.5833
295.0361,42932.4917
295.2202,42996.2917
295.4043,43084.1333
295.5884,43119.7333
295.7725,43159.8333
295.9565,43195.5667
296.1405,43161.35
296.3246,43181.6083
296.5085,43303.425
296.6925,43411.9417
296.8764,43466.3667
297.0603,43483.575
297.2443,43508.4417
297.4282,43501.2833
297.612,43497.6083
297.7959,43496.2
297.9797,43532.35
298.1635,43515.925
298.3474,43638.825
298.5311,43740.85
298.7149,43734.975
298.8987,43702.35
299.0823,43724.4667
299.2661,43701.6917
299.4498,43628.2917
299.6334,43686.825
299.8171,43760.5417
300.0007,43795.2583
300.1843,43842.6833
300.368,43880.9833
300.5515,43903.35
300.7351,43926.3333
300.9186,43948.775
301.1021,43955.675
301.2857,44005.2083
301.4691,44043.5083
301.6526,44130.3167
301.8361,44126.7167
302.0195,44124.9167
302.2029,44158.9917
302.3863,44227.9917
302.5697,44214.275
302.753,44298.1667
302.9364,44376.9
303.1197,44489.2417
303.303,44516.6333
303.4863,44509.2417
303.6696,44442.7
303.8528,44409.8
304.036,44438.4
304.2192,44503.175
304.4024,44549.9417
304.5856,44529.6583
304.7688,44571.4833
304.9519,44633.2
305.135,44649.1417
305.3181,44676.7333
305.5012,44709.0333
305.6842,44779.3417
305.8673,44825.9667
306.0504,44816.1083
306.2333,44748.5583
306.4163,44786.7167
306.5993,44785.6167
306.7822,44841.8
306.9652,44900.9
307.1481,44895.1167
307.331,44900.575
307.5139,44908.6667
307.6967,44903.825
307.8796,44914.375
308.0624,44955.4667
308.2452,44931.325
308.428,44922.6833
308.6107,44971.5
308.7935,44978.15
308.9762,44984.3917
309.1589,45019.725
309.3416,45043.6
309.5243,45060.1583
309.7069,45089.4917
309.8896,45079.1917
310.0721,45096.2833
310.2548,45134.4
310.4373,45158.875
310.6199,45229.4917
310.8024,45237.0667
310.985,45261.15
311.1674,45217.0
311.3499,45182.6833
311.5324,45228.4667
311.7148,45322.2167
311.8973,45322.175
312.0797,45334.9833
312.2621,45364.1833
312.4445,45356.0833
312.6268,45351.8583
312.8091,45393.9083
312.9915,45353.4417
313.1738,45364.7833
313.356,45338.925
313.5383,45311.8
313.7206,45341.375
313.9027,45308.1667
314.085,45328.35
314.2672,45357.1167
314.4493,45398.35
314.6314,45450.1083
314.8136,45511.65
314.9957,45472.6917
315.1778,45447.0667
315.3598,45474.3667
315.5419,45533.4
315.724,45569.1
315.9059,45573.575
316.088,45572.575
316.2699,45642.9667
316.4519,45675.95
316.6338,45652.7083
316.8157,45570.9917
316.9977,45573.0333
317.1795,45649.4083
317.3614,45719.8167
317.5432,45777.7083
317.7251,45797.9833
317.9069,45716.525
318.0887,45706.4083
318.2704,45665.0833
318.4522,45707.9667
318.6339,45770.2917
318.8156,45880.0083
318.9973,45865.4333
319.179,45915.5333
319.3607,45982.6833
319.5423,46036.625
319.7239,46034.4833
319.9055,46022.55
320.0871,46037.0417
320.2687,46053.5583
320.4502,46047.6167
320.6317,45992.6417
320.8132,46040.7833
320.9947,46102.2833
321.1761,46145.8583
321.3576,46161.0667
321.5391,46170.3667
321.7205,46208.1083
321.9019,46229.7333
322.0832,46214.2333
322.2646,46207.1417
322.4459,46210.2583
322.6272,46205.15
322.8085,46204.1667
322.9898,46223.5083
323.1711,46194.525
323.3523,46182.95
323.5335,46152.075
323.7147,46262.3
323.8959,46407.0667
324.0771,46458.825
324.2582,46462.6
324.4393,46493.1417
324.6204,46541.3917
324.8015,46564.2667
324.9826,46655.6833
325.1637,46758.775
325.3447,46754.6083
325.5257,46756.0
325.7067,46736.675
325.8877,46617.475
326.0686,46579.7917
326.2496,46633.225
326.4305,46609.7167
326.6114,46668.4667
326.7922,46697.4333
326.9731,46733.175
327.1539,46737.875
327.3347,46774.8417
327.5155,46810.5833
327.6963,46921.1583
327.8771,46955.2083
328.0578,46869.7167
328.2385,46756.625
328.4193,46770.2917
328.5999,46794.8417
328.7806,46780.875
328.9613,46801.0167
329.1419,46786.05
329.3225,46814.975
329.5031,46794.3083
329.6837,46781.4667
329.8642,46760.4583
330.0447,46759.775
330.2252,46733.825
330.4057,46687.575
330.5862,46685.9833
330.7667,46714.65
330.9471,46764.1167
331.1275,46887.4917
331.3079,46950.6417
331.4883,47055.8333
331.6687,47015.65
331.849,46885.1
332.0293,46797.2417
332.2096,46735.5833
332.3899,46763.0167
332.5702,46824.5
332.7504,46891.5333
332.9306,46969.375
333.1108,46920.5583
333.291,46848.0917
333.4712,46844.6917
333.6514,46900.9667
333.8315,46898.1333
334.0116,46889.3667
334.1917,46960.85
334.3717,47007.8
334.5518,47028.275
334.7318,46965.025
334.9119,46946.65
335.0918,46989.4833
335.2718,47035.1583
335.4518,47045.3167
335.6317,47077.225
335.8116,47133.8083
335.9915,47076.3583
336.1714,46963.3167
336.3513,46946.8333
336.5311,46977.2833
336.7109,47062.925
336.8907,47094.1
337.0705,46958.375
337.2502,46796.525
337.43,46764.2667
337.6097,46697.9917
337.7894,46689.0
337.9691,46718.1667
338.1488,46770.4583
338.3284,46803.2333
338.508,46901.7833
338.6877,47000.15
338.8672,46991.3667
339.0468,46925.5
339.2263,46902.7
339.4059,47240.1417
339.5854,47448.5917
339.7649,47113.3583
339.9443,46969.05
340.1238,46903.8167
340.3032,46896.2917
340.4826,46912.2167
340.662,46818.4333
340.8414,46724.9167
341.0207,46739.3
341.2001,46756.8917
341.3794,46747.0
341.5587,46801.3917
341.738,46835.1667
341.9172,46831.1667
342.0965,46821.9667
342.2757,46736.725
342.4549,46573.5333
342.6341,46585.4
342.8132,46633.0167
342.9923,46797.075
343.1715,46962.5917
343.3506,46907.925
343.5296,46707.95
343.7087,46639.1
343.8878,46576.8583
344.0668,46571.3833
344.2458,46572.2333
344.4248,46479.8417
344.6037,46445.1167
344.7827,46474.5417
344.9616,46439.375
345.1405,46449.7917
345.3194,46445.525
345.4982,46377.5833
345.6771,46322.125
345.8559,46323.7833
346.0347,46309.4833
346.2135,46272.4583
346.3923,46248.5
346.571,46194.2083
346.7498,46165.0
346.9285,46227.925
347.1071,46172.2667
347.2859,46080.9417
347.4645,46119.7583
347.6431,46172.5417
347.8217,46164.95
348.0003,46079.85
348.1789,46072.475
348.3574,46057.7583
348.5359,45986.4417
348.7145,45913.1917
348.893,45930.5917
349.0714,45933.0667
349.2499,45835.3583
349.4283,45741.7
349.6068,45646.0167
349.7852,45601.85
349.9635,45614.975
350.1419,45604.775
350.3202,45556.675
350.4985,45457.55
350.6768,45382.7917
350.8551,45333.1167
351.0334,45329.325
351.2116,45290.8417
351.3898,45286.8583
351.568,45209.225
351.7462,45204.3333
351.9243,45163.8917
352.1025,45081.95
352.2806,45023.2667
352.4587,44989.6083
352.6368,44939.2333
352.8148,44850.6
352.9929,44791.2
353.1709,44835.9167
353.3489,44819.9333
353.5268,44744.2583
353.7048,44670.8917
353.8828,44623.0
354.0607,44539.8417
354.2386,44541.425
354.4165,44494.6917
354.5943,44438.1167
354.7722,44422.45
354.95,44487.8667
355.1278,44464.925
355.3056,44347.2583
355.4833,44198.1083
355.6611,44060.3583
355.8388,43966.8333
356.0165,43930.4333
356.1942,43952.4417
356.3719,43998.1917
356.5495,43970.525
356.7271,43913.5667
356.9047,43857.3917
357.0823,43850.25
357.2599,43863.2167
357.4374,43797.8333
357.6149,43661.825
357.7924,43548.4167
357.9699,43553.1833
358.1474,43487.05
358.3248,43367.675
358.5023,43340.275
358.6797,43212.6667
358.8571,43147.5833
359.0344,43085.15
359.2118,43004.4
359.3891,42984.9833
359.5664,42862.625
359.7437,42846.825
359.9209,42816.65
360.0982,42651.05
360.2754,42529.5917
360.4526,42579.8833
360.6298,42547.0667
360.807,42491.175
360.9841,42492.2833
361.1613,42548.85
361.3383,42717.7
361.5154,42689.6583
361.6925,42682.2417
361.8695,42602.45
362.0466,42437.8667
362.2236,42282.4167
362.4005,42107.05
362.5775,41914.7083
362.7545,41803.7417
362.9314,41705.2167
363.1083,41799.2417
363.2852,42210.05
363.462,42074.3667
363.6389,41935.9833
363.8157,41739.5667
363.9925,41516.6583
364.1693,41380.4833
364.346,41277.425
364.5228,41358.8417
364.6996,41524.65
364.8762,41531.8
365.0529,41572.0083
365.2296,41712.4917
365.4062,41511.5
365.5829,41479.85
365.7595,41490.15
365.9361,41358.1333
366.1126,41378.05
366.2892,42379.5417
366.4657,43491.1083
366.6422,43495.725
366.8186,42978.9083
366.9951,42795.275
367.1716,42282.3417
367.348,43085.2833
367.5244,43043.0333
367.7008,42403.05
367.8772,41888.7333
368.0535,42177.3
368.2298,43589.575
368.4061,44364.75
368.5824,43426.0417
368.7586,43032.3
368.9349,42553.025
369.1111,41558.05
369.2873,41028.4583
369.4635,40974.8083
369.6396,40803.8583
369.8158,40875.3167
369.9919,41451.9833
370.168,42316.1333
370.3441,41992.85
370.5202,41316.3667
370.6962,40838.9
370.8722,40548.0417
371.0482,40416.5667
371.2242,40566.2833
371.4002,40977.7083
371.5761,40994.275
371.752,40777.45
371.9279,40865.4417
372.1038,40913.775
372.2796,40723.9
372.4555,40702.775
372.6313,40647.4
372.8071,40445.075
372.9829,40433.6083
373.1586,40759.7833
373.3344,40611.0667
373.5101,40364.5333
373.6858,40311.1583
373.8615,40169.7083
374.0371,40344.1667
374.2127,40625.8
374.3884,40348.95
374.564,40200.5833
374.7395,40136.9833
374.9151,40135.0
375.0906,40752.0
375.2661,41011.4583
375.4416,40600.1417
375.6171,40685.025
375.7925,40795.2417
375.968,40783.8833
376.1434,40599.825
376.3188,40617.6333
376.4941,40612.7333
376.6695,40662.15
376.8448,40828.3
377.0201,41039.425
377.1954,41177.0833
377.3707,41028.575
377.5459,41348.0
377.7212,41936.7333
377.8964,42763.225
378.0715,42751.725
378.2467,42505.4667
378.4218,42021.925
378.597,41380.7583
378.7721,41351.725
378.9472,41497.1833
379.1222,42943.8
379.2973,42958.225
379.4723,43702.0333
379.6473,46102.45
379.8223,46048.3667
379.9972,44367.4833
380.1722,43716.7167
380.3471,43505.3167
380.522,42100.725
380.6969,41645.8083
380.8717,41853.2083
381.0466,41409.6667
381.2214,42063.8917
381.3962,42138.7417
381.571,41775.4667
381.7457,41499.325
381.9204,41661.525
382.0952,41389.125
382.2699,41926.7333
382.4445,42368.45
382.6192,42918.5083
382.7938,43460.7917
382.9685,43801.8083
383.1431,43235.5917
383.3176,42303.7167
383.4922,41961.4083
383.6667,42211.175
383.8412,41819.7917
384.0157,41652.475
384.1902,41845.4333
384.3646,41655.5167
384.5391,41848.2
384.7134,42613.5917
384.8878,44375.3917
385.0622,44888.7167
385.2365,43320.3667
385.4109,42555.5583
385.5852,42389.85
385.7594,43859.5583
385.9337,45846.25
386.1079,46981.6583
386.2822,48172.925
386.4564,47009.0917
386.6306,45458.5333
386.8047,46116.85
386.9789,47029.4167
387.153,48616.5583
387.3271,47967.2667
387.5012,46347.65
387.6752,46498.5583
387.8492,47573.425
388.0233,46524.4167
388.1972,44872.3667
388.3712,44723.05
388.5452,44850.5917
388.7191,45689.8083
388.893,48201.575
389.0669,46560.8417
389.2408,43473.1167
389.4146,42154.3167
389.5884,41290.3667
389.7623,41233.1167
389.9361,41192.8417
390.1098,41021.0333
390.2835,41127.5
390.4573,41052.1417
390.631,41082.4083
390.8047,41360.6083
390.9784,41434.0333
391.152,41119.6667
391.3256,41083.6083
391.4992,40948.3167
391.6728,41198.9083
391.8464,42002.2417
392.0199,41805.775
392.1934,41284.1
392.3669,41755.6
392.5403,42352.7583
392.7138,43080.2833
392.8873,43453.6083
393.0607,43016.8417
393.2341,42974.9
393.4074,42961.85
393.5808,42431.9167
393.7542,42544.7083
393.9274,42441.5
394.1007,42225.25
394.274,43354.9417
394.4472,43996.1583
394.6205,44964.125
394.7937,45740.2667
394.9668,45958.7833
395.14,45001.7667
395.3131,43034.5583
395.4863,42181.4083
395.6594,42078.8583
395.8325,41677.5333
396.0055,42266.5167
396.1786,42735.2333
396.3516,43157.2833
396.5246,42222.0583
396.6975,41345.925
396.8705,42033.65
397.0434,43050.2167
397.2163,42186.0167
397.3892,41866.0417
397.5621,42483.975
397.735,43309.775
397.9077,44074.8167
398.0806,43755.125
398.2534,45271.3167
398.4261,44873.6083
398.5989,43850.0667
398.7716,44076.075
398.9443,45506.35
399.117,47686.8583
399.2896,47719.3583
399.4623,45276.075
399.6349,44741.925
399.8075,44632.2917
399.9801,42882.7833
400.1526,42044.8083
400.3252,41684.375
400.4977,41837.025
400.6702,42096.4417
400.8427,40823.625
401.0151,40439.5
401.1875,39777.7917
401.36,39666.075
401.5323,39276.1167
401.7047,39034.0583
401.877,39384.6583
402.0494,39713.4333
402.2216,40369.3833
402.394,40283.475
402.5662,40705.9833
402.7385,42444.3667
402.9107,42045.6667
403.0829,40973.9083
403.2551,40512.7167
403.4272,40179.3583
403.5994,40050.1167
403.7715,40361.5417
403.9436,40628.65
404.1156,40613.2333
