Timestamp,12/15/2023 01:26:08
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.0417
218.2508,2592.2333
218.442,2646.05
218.6332,2706.3167
218.8244,2763.1667
219.0156,2823.7333
219.2067,2887.9833
219.3979,2954.525
219.589,3023.7417
219.7801,3091.35
219.9712,3163.0417
220.1623,3238.175
220.3533,3314.7083
220.5444,3392.3833
220.7354,3472.9083
220.9264,3554.9417
221.1174,3644.5417
221.3083,3735.7
221.4993,3822.0333
221.6902,3908.9583
221.8812,4007.5083
222.0721,4103.275
222.263,4204.3583
222.4538,4306.5167
222.6447,4416.1083
222.8355,4524.25
223.0264,4634.0917
223.2172,4743.6167
223.408,4864.6083
223.5987,4983.0833
223.7895,5100.8917
223.9802,5228.0583
224.1709,5354.8
224.3616,5483.9833
224.5524,5611.8917
224.743,5751.8333
224.9337,5881.9417
225.1243,6032.1417
225.315,6170.3083
225.5056,6306.1083
225.6962,6448.2167
225.8867,6601.0333
226.0773,6751.6417
226.2678,6899.45
226.4584,7063.5333
226.6489,7216.825
226.8394,7375.6
227.0298,7543.35
227.2203,7716.4917
227.4108,7898.0333
227.6012,8070.275
227.7916,8239.725
227.982,8425.8
228.1723,8595.6
228.3627,8782.1667
228.5531,8963.05
228.7434,9148.975
228.9337,9341.7667
229.124,9538.7333
229.3143,9733.6917
229.5045,9947.2833
229.6948,10161.7417
229.885,10376.525
230.0752,10598.975
230.2654,10813.775
230.4556,11033.0417
230.6457,11251.0583
230.8358,11463.5167
231.026,11689.4167
231.2161,11907.1583
231.4062,12133.425
231.5963,12353.625
231.7863,12584.075
231.9764,12829.5667
232.1664,13075.95
232.3564,13329.6833
232.5464,13575.4917
232.7364,13829.475
232.9263,14075.925
233.1163,14335.0417
233.3062,14595.5667
233.4961,14874.2417
233.686,15132.9417
233.8758,15374.5
234.0657,15623.0667
234.2555,15887.95
234.4454,16155.3
234.6352,16416.3417
234.825,16682.05
235.0147,16931.7667
235.2045,17193.2083
235.3942,17453.0333
235.5839,17725.3083
235.7737,17979.4167
235.9633,18238.825
236.153,18520.025
236.3427,18801.475
236.5323,19069.7917
236.7219,19325.0833
236.9115,19566.925
237.1011,19808.4917
237.2907,20086.225
237.4803,20364.0917
237.6698,20616.375
237.8593,20896.8583
238.0488,21149.425
238.2383,21419.4417
238.4278,21682.3333
238.6172,21966.475
238.8066,22241.1583
238.9961,22503.95
239.1855,22788.05
239.3748,23060.5917
239.5642,23308.8
239.7536,23579.1083
239.9429,23839.6917
240.1322,24080.6
240.3215,24333.8417
240.5108,24593.9667
240.7001,24863.1
240.8893,25114.6
241.0786,25371.425
241.2677,25615.8417
241.457,25893.3
241.6461,26100.8083
241.8353,26322.6417
242.0244,26544.7917
242.2136,26761.7333
242.4027,27004.8583
242.5918,27225.5417
242.7809,27431.1083
242.9699,27560.1833
243.159,27725.6167
243.348,28004.7083
243.537,28294.65
243.726,28533.1167
243.915,28748.9083
244.1039,28946.2833
244.2929,29052.5417
244.4818,29167.5833
244.6707,29379.1333
244.8596,29669.2583
245.0485,29939.1833
245.2373,30192.575
245.4262,30432.1083
245.615,30647.275
245.8038,30825.5833
245.9926,31036.2667
246.1814,31205.5917
246.3701,31220.9667
246.5589,31305.0417
246.7476,31506.3
246.9363,31799.8333
247.1249,32036.5083
247.3136,32270.2
247.5023,32475.1167
247.6909,32705.8083
247.8795,32907.2583
248.0681,33097.1583
248.2567,33290.9417
248.4453,33473.4083
248.6338,33640.95
248.8224,33688.6333
249.0109,33643.0167
249.1994,33804.95
249.3878,34045.5417
249.5763,34269.8
249.7648,34468.9333
249.9532,34657.725
250.1416,34876.2
250.33,35089.325
250.5183,35289.025
250.7067,35429.5083
250.8951,35572.4583
251.0834,35701.4917
251.2717,35831.1333
251.46,35948.325
251.6483,36069.1417
251.8365,36111.3833
252.0247,36073.1667
252.213,36213.2833
252.4012,36353.0667
252.5894,36571.3417
252.7775,36697.5
252.9657,36818.8333
253.1538,36998.4583
253.3419,37119.2083
253.53,37209.5667
253.7181,37314.1167
253.9062,37425.0167
254.0942,37512.3333
254.2823,37570.3833
254.4703,37636.4917
254.6583,37699.5417
254.8463,37791.45
255.0342,37833.5583
255.2222,37869.2083
255.4101,37848.7167
255.598,37821.7083
255.7859,37922.1667
255.9738,38065.8917
256.1616,38200.125
256.3495,38350.6583
256.5373,38451.3167
256.7251,38609.6333
256.9129,38704.525
257.1006,38777.4167
257.2884,38886.4333
257.4761,39002.9667
257.6638,39056.275
257.8515,39072.9083
258.0392,39137.8
258.2269,39177.6417
258.4146,39207.05
258.6022,39269.7417
258.7898,39266.9917
258.9774,39293.2667
259.165,39336.2917
259.3525,39367.325
259.5401,39381.375
259.7276,39445.4917
259.9151,39500.95
260.1026,39546.3917
260.2901,39608.7583
260.4776,39682.8
260.665,39802.85
260.8524,39902.0833
261.0398,39992.4
261.2272,40023.5333
261.4146,40014.9083
261.6019,40045.5333
261.7893,40099.25
261.9766,40143.875
262.1639,40192.0833
262.3512,40183.5667
262.5384,40178.5833
262.7257,40177.2083
262.9129,40188.5417
263.1001,40192.1833
263.2873,40242.5167
263.4745,40270.9167
263.6617,40197.45
263.8488,40220.75
264.0359,40257.4417
264.2231,40267.0417
264.4101,40295.925
264.5972,40319.55
264.7842,40344.325
264.9713,40340.4667
265.1583,40328.7
265.3453,40336.85
265.5323,40370.3417
265.7193,40409.15
265.9062,40454.025
266.0931,40463.9167
266.2801,40451.6333
266.4669,40492.675
266.6538,40516.7333
266.8407,40555.875
267.0276,40521.5667
267.2143,40486.6083
267.4012,40524.9417
267.588,40466.7333
267.7747,40458.6167
267.9615,40472.425
268.1482,40451.9417
268.3349,40450.0417
268.5217,40436.8417
268.7083,40391.5667
268.895,40379.1583
269.0817,40407.65
269.2682,40393.6083
269.4549,40352.4
269.6415,40275.5333
269.8281,40259.2
270.0146,40303.1917
270.2012,40305.1917
270.3877,40331.8667
270.5742,40314.375
270.7607,40323.2333
270.9472,40303.1
271.1336,40282.25
271.32,40271.0333
271.5065,40236.0417
271.6929,40227.775
271.8792,40264.4333
272.0656,40256.8167
272.252,40276.125
272.4383,40288.6917
272.6246,40269.75
272.8109,40262.0917
272.9972,40322.8
273.1835,40378.3167
273.3697,40392.75
273.5559,40399.6167
273.7421,40416.6333
273.9283,40420.75
274.1145,40412.3833
274.3007,40430.7417
274.4868,40452.05
274.6729,40520.525
274.859,40543.675
275.0451,40542.0667
275.2311,40465.7083
275.4172,40499.8333
275.6032,40531.7583
275.7892,40583.4333
275.9752,40594.2333
276.1612,40633.8167
276.3472,40612.575
276.5331,40611.0417
276.719,40617.9
276.9049,40644.9417
277.0908,40627.125
277.2767,40639.45
277.4625,40670.9917
277.6484,40670.6583
277.8342,40653.45
278.02,40664.45
278.2057,40713.6417
278.3915,40786.5
278.5772,40804.925
278.763,40783.6833
278.9487,40842.1667
279.1343,40902.0
279.32,40908.4833
279.5057,40877.5917
279.6913,40810.4167
279.877,40814.9667
280.0625,40828.2083
280.2481,40788.9167
280.4337,40770.9667
280.6192,40850.5833
280.8048,40915.6
280.9903,40906.0917
281.1758,40888.5
281.3612,40844.4583
281.5467,40850.4833
281.7321,40919.75
281.9175,40963.35
282.1029,40975.9417
282.2884,41004.0667
282.4737,40982.2167
282.6591,40953.3333
282.8444,40977.9
283.0297,40993.4083
283.215,41022.5333
283.4002,41045.4667
283.5855,41025.7167
283.7707,40968.6583
283.956,40970.0417
284.1412,40986.2333
284.3264,41047.9333
284.5115,41124.7
284.6967,41183.6417
284.8818,41166.4833
285.0669,41119.4917
285.252,41160.45
285.4371,41208.3917
285.6222,41200.7333
285.8072,41201.075
285.9922,41221.6083
286.1772,41286.8667
286.3622,41349.325
286.5472,41331.1833
286.7321,41295.5917
286.9171,41380.1167
287.102,41420.5833
287.2869,41504.3917
287.4717,41613.9
287.6566,41644.5
287.8415,41684.375
288.0263,41713.5833
288.2111,41661.6
288.3959,41627.9833
288.5806,41674.975
288.7654,41718.0917
288.9501,41852.1583
289.1348,41918.7
289.3195,41956.4083
289.5042,42024.6333
289.6889,42118.275
289.8735,42076.0333
290.0581,42094.425
290.2428,42073.5667
290.4273,42119.275
290.6119,42214.2667
290.7965,42254.3833
290.981,42302.7583
291.1655,42349.0333
291.35,42284.8917
291.5345,42264.5917
291.719,42319.3083
291.9034,42374.725
292.0878,42478.6333
292.2722,42516.3417
292.4566,42527.8167
292.641,42593.9417
292.8253,42629.325
293.0096,42655.125
293.194,42734.0417
293.3783,42789.4417
293.5626,42867.0583
293.7468,42927.2667
293.9311,42990.2917
294.1153,42965.075
294.2995,42881.8333
294.4837,42862.05
294.6678,42852.6917
294.852,42870.15
295.0361,42949.85
295.2202,43021.6667
295.4043,43107.2333
295.5884,43142.925
295.7725,43180.45
295.9565,43206.4667
296.1405,43165.6583
296.3246,43197.6667
296.5085,43309.9
296.6925,43433.2167
296.8764,43475.4
297.0603,43495.5333
297.2443,43517.6417
297.4282,43518.375
297.612,43503.5917
297.7959,43510.5917
297.9797,43535.1
298.1635,43525.1
298.3474,43648.0083
298.5311,43751.35
298.7149,43741.9333
298.8987,43710.8583
299.0823,43736.3417
299.2661,43704.725
299.4498,43636.5583
299.6334,43691.4333
299.8171,43768.5417
300.0007,43791.9917
300.1843,43839.325
300.368,43875.5
300.5515,43905.9833
300.7351,43934.6417
300.9186,43957.65
301.1021,43965.1583
301.2857,44009.825
301.4691,44056.7333
301.6526,44125.8917
301.8361,44131.5333
302.0195,44124.5417
302.2029,44152.325
302.3863,44213.6083
302.5697,44214.975
302.753,44294.925
302.9364,44378.4083
303.1197,44486.7667
303.303,44524.0333
303.4863,44518.3167
303.6696,44449.5667
303.8528,44425.15
304.036,44440.4833
304.2192,44506.375
304.4024,44539.675
304.5856,44527.7667
304.7688,44574.6917
304.9519,44632.5583
305.135,44649.675
305.3181,44679.3917
305.5012,44712.3917
305.6842,44785.325
305.8673,44824.7167
306.0504,44816.325
306.2333,44759.3333
306.4163,44786.4583
306.5993,44787.475
306.7822,44844.5667
306.9652,44896.8417
307.1481,44891.9417
307.331,44902.95
307.5139,44903.9
307.6967,44898.8167
307.8796,44913.8167
308.0624,44953.0333
308.2452,44922.5583
308.428,44925.4833
308.6107,44964.825
308.7935,44960.6167
308.9762,44984.6667
309.1589,45012.2583
309.3416,45041.4583
309.5243,45060.9833
309.7069,45082.6833
309.8896,45082.0167
310.0721,45086.15
310.2548,45124.2583
310.4373,45156.225
310.6199,45223.3083
310.8024,45230.6333
310.985,45250.6167
311.1674,45217.7083
311.3499,45170.3667
311.5324,45221.0583
311.7148,45320.4
311.8973,45315.2667
312.0797,45329.0333
312.2621,45358.8833
312.4445,45345.3333
312.6268,45338.15
312.8091,45383.3667
312.9915,45339.05
313.1738,45347.5
313.356,45326.25
313.5383,45294.2917
313.7206,45324.6917
313.9027,45299.9083
314.085,45313.2833
314.2672,45357.0083
314.4493,45391.05
314.6314,45447.5667
314.8136,45498.1917
314.9957,45468.6167
315.1778,45435.2583
315.3598,45464.0583
315.5419,45507.6583
315.724,45547.8583
315.9059,45566.8417
316.088,45556.6667
316.2699,45619.15
316.4519,45662.5917
316.6338,45627.725
316.8157,45547.475
316.9977,45558.3667
317.1795,45642.775
317.3614,45711.9917
317.5432,45766.0083
317.7251,45788.8917
317.9069,45694.7167
318.0887,45694.1917
318.2704,45647.0167
318.4522,45689.1333
318.6339,45746.175
318.8156,45859.6917
318.9973,45849.2667
319.179,45904.5333
319.3607,45975.1833
319.5423,46027.6667
319.7239,46029.15
319.9055,45992.0583
320.0871,46023.2917
320.2687,46044.55
320.4502,46037.5417
320.6317,45976.8083
320.8132,46035.925
320.9947,46079.975
321.1761,46135.1167
321.3576,46145.4333
321.5391,46147.4
321.7205,46189.1333
321.9019,46212.1833
322.0832,46198.175
322.2646,46198.025
322.4459,46193.7
322.6272,46189.4417
322.8085,46178.85
322.9898,46204.5083
323.1711,46177.7083
323.3523,46172.025
323.5335,46141.7
323.7147,46243.7333
323.8959,46386.7
324.0771,46446.3833
324.2582,46450.3083
324.4393,46471.8833
324.6204,46516.3
324.8015,46552.1
324.9826,46640.225
325.1637,46740.6167
325.3447,46740.7
325.5257,46734.325
325.7067,46715.6083
325.8877,46595.7083
326.0686,46556.875
326.2496,46611.9333
326.4305,46593.5333
326.6114,46639.025
326.7922,46676.3167
326.9731,46703.1667
327.1539,46719.6667
327.3347,46758.625
327.5155,46798.9333
327.6963,46896.9833
327.8771,46933.3917
328.0578,46849.0583
328.2385,46732.5583
328.4193,46747.375
328.5999,46766.1583
328.7806,46759.4167
328.9613,46773.425
329.1419,46762.9083
329.3225,46797.575
329.5031,46775.4
329.6837,46754.0583
329.8642,46736.9917
330.0447,46736.2833
330.2252,46715.1917
330.4057,46665.6833
330.5862,46663.7917
330.7667,46694.7167
330.9471,46747.7333
331.1275,46870.2
331.3079,46926.3917
331.4883,47022.9417
331.6687,46990.9333
331.849,46863.2583
332.0293,46772.2667
332.2096,46714.625
332.3899,46741.7333
332.5702,46801.6583
332.7504,46860.8833
332.9306,46941.125
333.1108,46891.6917
333.291,46823.5167
333.4712,46821.1333
333.6514,46869.8917
333.8315,46871.4083
334.0116,46864.6667
334.1917,46929.2917
334.3717,46970.675
334.5518,46998.9917
334.7318,46937.875
334.9119,46926.1667
335.0918,46964.4333
335.2718,47005.6667
335.4518,47015.275
335.6317,47045.3667
335.8116,47110.5583
335.9915,47040.8833
336.1714,46943.35
336.3513,46917.7417
336.5311,46954.1917
336.7109,47043.75
336.8907,47058.5417
337.0705,46909.5417
337.2502,46774.8833
337.43,46719.6833
337.6097,46669.95
337.7894,46658.1167
337.9691,46689.875
338.1488,46733.4333
338.3284,46778.8083
338.508,46882.125
338.6877,46967.7417
338.8672,46957.85
339.0468,46885.8417
339.2263,46875.8333
339.4059,47208.475
339.5854,47419.525
339.7649,47074.225
339.9443,46935.25
340.1238,46863.4417
340.3032,46862.9083
340.4826,46866.725
340.662,46777.7667
340.8414,46693.3167
341.0207,46696.7667
341.2001,46719.1667
341.3794,46705.3083
341.5587,46773.225
341.738,46810.9167
341.9172,46812.6417
342.0965,46789.5583
342.2757,46685.9833
342.4549,46538.025
342.6341,46555.1083
342.8132,46597.0917
342.9923,46760.85
343.1715,46915.9333
343.3506,46868.3833
343.5296,46673.275
343.7087,46604.1083
343.8878,46536.575
344.0668,46535.6
344.2458,46531.6417
344.4248,46447.9917
344.6037,46414.1667
344.7827,46446.05
344.9616,46409.3333
345.1405,46412.1833
345.3194,46413.325
345.4982,46342.0417
345.6771,46288.5167
345.8559,46285.5667
346.0347,46273.9583
346.2135,46236.1667
346.3923,46212.8167
346.571,46156.9333
346.7498,46126.3083
346.9285,46194.8667
347.1071,46144.65
347.2859,46040.875
347.4645,46075.425
347.6431,46137.7167
347.8217,46136.4417
348.0003,46053.6083
348.1789,46041.8917
348.3574,46020.85
348.5359,45953.2833
348.7145,45872.8083
348.893,45893.05
349.0714,45904.8167
349.2499,45798.3667
349.4283,45706.05
349.6068,45600.8
349.7852,45568.2667
349.9635,45586.7083
350.1419,45563.8167
350.3202,45513.2917
350.4985,45419.6083
350.6768,45351.725
350.8551,45295.5667
351.0334,45291.1
351.2116,45255.2583
351.3898,45246.775
351.568,45169.8333
351.7462,45168.2167
351.9243,45128.9833
352.1025,45055.175
352.2806,44977.7333
352.4587,44958.5667
352.6368,44900.7417
352.8148,44802.2917
352.9929,44753.6833
353.1709,44783.9083
353.3489,44793.0167
353.5268,44713.2833
353.7048,44626.175
353.8828,44582.05
354.0607,44505.8583
354.2386,44497.4833
354.4165,44450.975
354.5943,44402.1167
354.7722,44378.6333
354.95,44449.3417
355.1278,44431.625
355.3056,44312.6917
355.4833,44155.75
355.6611,44014.1833
355.8388,43931.7417
356.0165,43890.6417
356.1942,43918.4
356.3719,43965.6167
356.5495,43930.0333
356.7271,43869.3417
356.9047,43817.7417
357.0823,43817.6583
357.2599,43829.2167
357.4374,43754.4833
357.6149,43627.7
357.7924,43510.5333
357.9699,43510.3833
358.1474,43451.6333
358.3248,43342.8417
358.5023,43306.5083
358.6797,43172.5917
358.8571,43118.7333
359.0344,43043.4417
359.2118,42966.9417
359.3891,42946.1
359.5664,42830.725
359.7437,42803.9333
359.9209,42776.5167
360.0982,42616.2917
360.2754,42489.7667
360.4526,42541.6667
360.6298,42507.0417
360.807,42451.8333
360.9841,42449.65
361.1613,42501.875
361.3383,42680.675
361.5154,42640.2083
361.6925,42642.9
361.8695,42562.075
362.0466,42398.925
362.2236,42247.3917
362.4005,42066.2833
362.5775,41888.3833
362.7545,41765.4667
362.9314,41674.6
363.1083,41762.425
363.2852,42178.1083
363.462,42037.125
363.6389,41893.5417
363.8157,41701.7167
363.9925,41486.075
364.1693,41348.025
364.346,41231.3083
364.5228,41319.6833
364.6996,41486.7583
364.8762,41485.2417
365.0529,41524.8833
365.2296,41676.9583
365.4062,41475.5667
365.5829,41443.7833
365.7595,41441.2667
365.9361,41313.1833
366.1126,41333.3917
366.2892,42325.9
366.4657,43445.175
366.6422,43474.9583
366.8186,42937.55
366.9951,42758.55
367.1716,42237.2167
367.348,43035.425
367.5244,43008.6917
367.7008,42366.4667
367.8772,41840.425
368.0535,42124.7083
368.2298,43555.0583
368.4061,44340.0333
368.5824,43396.8
368.7586,42996.3
368.9349,42507.1167
369.1111,41511.2417
369.2873,40974.5833
369.4635,40921.9167
369.6396,40766.4917
369.8158,40822.8167
369.9919,41415.5917
370.168,42290.175
370.3441,41951.7833
370.5202,41276.85
370.6962,40794.9167
370.8722,40501.8583
371.0482,40368.6
371.2242,40522.5083
371.4002,40935.1083
371.5761,40951.8583
371.752,40743.175
371.9279,40823.3917
372.1038,40872.5917
372.2796,40678.875
372.4555,40655.7417
372.6313,40608.3833
372.8071,40402.4
372.9829,40393.9917
373.1586,40715.9417
373.3344,40560.775
373.5101,40316.625
373.6858,40281.1917
373.8615,40134.825
374.0371,40304.4583
374.2127,40592.5667
374.3884,40306.3833
374.564,40165.7083
374.7395,40092.9333
374.9151,40093.05
375.0906,40710.3833
375.2661,40982.6833
375.4416,40559.0333
375.6171,40636.9
375.7925,40753.9167
375.968,40744.8417
376.1434,40544.2417
376.3188,40571.4083
376.4941,40570.3
376.6695,40622.325
376.8448,40776.15
377.0201,40994.3583
377.1954,41125.4333
377.3707,40988.6
377.5459,41311.7083
377.7212,41888.2417
377.8964,42713.7667
378.0715,42710.4333
378.2467,42466.6833
378.4218,41980.0833
378.597,41332.2083
378.7721,41292.125
378.9472,41450.5833
379.1222,42897.875
379.2973,42926.3333
379.4723,43655.4917
379.6473,46060.3667
379.8223,46020.65
379.9972,44318.725
380.1722,43675.3083
380.3471,43452.1417
380.522,42051.5833
380.6969,41592.8333
380.8717,41791.6
381.0466,41363.2167
381.2214,42013.5583
381.3962,42098.125
381.571,41728.1917
381.7457,41450.85
381.9204,41622.25
382.0952,41337.6
382.2699,41872.9
382.4445,42320.0417
382.6192,42875.7167
382.7938,43409.35
382.9685,43765.3833
383.1431,43185.2333
383.3176,42265.6417
383.4922,41913.2667
383.6667,42168.3333
383.8412,41777.8833
384.0157,41603.85
384.1902,41788.6917
384.3646,41614.0417
384.5391,41803.2333
384.7134,42567.6583
384.8878,44318.975
385.0622,44859.7167
385.2365,43285.4417
385.4109,42500.225
385.5852,42323.5333
385.7594,43788.55
385.9337,45800.0917
386.1079,46932.65
386.2822,48121.2667
386.4564,46987.7417
386.6306,45396.0417
386.8047,46054.625
386.9789,46972.975
387.153,48560.5083
387.3271,47943.0333
387.5012,46297.8583
387.6752,46434.725
387.8492,47509.6083
388.0233,46484.5917
388.1972,44817.4333
388.3712,44659.7333
388.5452,44786.925
388.7191,45636.8917
388.893,48153.3083
389.0669,46542.9083
389.2408,43416.3583
389.4146,42095.1
389.5884,41223.55
389.7623,41181.0583
389.9361,41157.5333
390.1098,40982.0667
390.2835,41089.075
390.4573,41006.4667
390.631,41027.5167
390.8047,41308.3
390.9784,41402.625
391.152,41068.5667
391.3256,41032.45
391.4992,40886.425
391.6728,41147.65
391.8464,41951.2083
392.0199,41759.7833
392.1934,41232.9333
392.3669,41710.2167
392.5403,42306.0583
392.7138,43046.6167
392.8873,43409.2167
393.0607,42967.9833
393.2341,42911.8667
393.4074,42907.425
393.5808,42365.2
393.7542,42478.525
393.9274,42402.5
394.1007,42160.9667
394.274,43302.9917
394.4472,43939.325
394.6205,44910.5333
394.7937,45689.5
394.9668,45903.6083
395.14,44956.6
395.3131,42984.775
395.4863,42114.9333
395.6594,42008.675
395.8325,41625.1917
396.0055,42215.95
396.1786,42687.5083
396.3516,43106.725
396.5246,42173.15
396.6975,41304.4917
396.8705,41962.2333
397.0434,43011.0
397.2163,42128.75
397.3892,41813.825
397.5621,42434.2333
397.735,43251.8833
397.9077,44026.1417
398.0806,43710.3
398.2534,45195.8917
398.4261,44823.4167
398.5989,43789.6083
398.7716,44024.0
398.9443,45422.15
399.117,47630.2
399.2896,47681.3583
399.4623,45232.95
399.6349,44664.5583
399.8075,44579.0583
399.9801,42816.6167
400.1526,41995.1833
400.3252,41619.175
400.4977,41773.5917
400.6702,42052.3667
400.8427,40778.7833
401.0151,40383.6917
401.1875,39714.1667
401.36,39604.1333
401.5323,39212.8417
401.7047,38966.1167
401.877,39327.0583
402.0494,39650.9667
402.2216,40321.675
402.394,40240.35
402.5662,40646.75
402.7385,42395.8667
402.9107,42002.375
403.0829,40925.0417
403.2551,40466.6167
403.4272,40124.1167
403.5994,39997.6667
403.7715,40313.5833
403.9436,40587.4417
404.1156,40559.2583
