Timestamp,12/15/2023 04:10:00
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2506.4083
218.2508,2562.55
218.442,2614.5917
218.6332,2669.3833
218.8244,2722.525
219.0156,2785.4667
219.2067,2853.2167
219.3979,2919.425
219.589,2987.5583
219.7801,3058.425
219.9712,3129.05
220.1623,3200.3417
220.3533,3278.25
220.5444,3349.8
220.7354,3431.9917
220.9264,3515.6
221.1174,3603.9083
221.3083,3690.7667
221.4993,3777.8583
221.6902,3867.35
221.8812,3963.6167
222.0721,4059.7583
222.263,4157.6417
222.4538,4259.575
222.6447,4368.1833
222.8355,4476.3167
223.0264,4589.0833
223.2172,4700.8833
223.408,4820.375
223.5987,4938.3417
223.7895,5057.9333
223.9802,5180.025
224.1709,5304.9083
224.3616,5436.525
224.5524,5564.8167
224.743,5704.6083
224.9337,5833.9583
225.1243,5982.4917
225.315,6122.55
225.5056,6255.4833
225.6962,6399.0833
225.8867,6540.375
226.0773,6684.0917
226.2678,6838.375
226.4584,7001.7583
226.6489,7163.875
226.8394,7320.525
227.0298,7492.2083
227.2203,7666.9917
227.4108,7846.775
227.6012,8020.8583
227.7916,8187.075
227.982,8366.5583
228.1723,8544.0833
228.3627,8731.3
228.5531,8905.6167
228.7434,9093.05
228.9337,9285.6417
229.124,9482.35
229.3143,9676.7083
229.5045,9888.95
229.6948,10098.5083
229.885,10318.2667
230.0752,10535.4917
230.2654,10756.9917
230.4556,10981.8417
230.6457,11188.3583
230.8358,11409.3667
231.026,11623.7333
231.2161,11847.1583
231.4062,12074.0
231.5963,12289.65
231.7863,12522.6917
231.9764,12765.65
232.1664,13012.7083
232.3564,13268.6917
232.5464,13509.4583
232.7364,13761.6
232.9263,14000.225
233.1163,14265.5333
233.3062,14525.3667
233.4961,14809.5833
233.686,15071.4583
233.8758,15301.9083
234.0657,15549.425
234.2555,15819.3333
234.4454,16091.6583
234.6352,16353.875
234.825,16613.6
235.0147,16868.3333
235.2045,17130.4
235.3942,17387.6833
235.5839,17656.3917
235.7737,17912.6
235.9633,18174.6583
236.153,18451.7
236.3427,18735.8417
236.5323,19002.325
236.7219,19257.9833
236.9115,19497.2083
237.1011,19744.95
237.2907,20023.8167
237.4803,20301.975
237.6698,20552.9333
237.8593,20830.4
238.0488,21098.625
238.2383,21362.4167
238.4278,21626.375
238.6172,21914.2667
238.8066,22174.25
238.9961,22445.4167
239.1855,22733.25
239.3748,23001.8333
239.5642,23249.9667
239.7536,23531.925
239.9429,23792.425
240.1322,24026.4667
240.3215,24286.2167
240.5108,24542.1917
240.7001,24804.9167
240.8893,25071.5833
241.0786,25317.1917
241.2677,25567.8583
241.457,25840.05
241.6461,26048.5333
241.8353,26267.275
242.0244,26500.9917
242.2136,26723.475
242.4027,26957.3833
242.5918,27178.2667
242.7809,27389.9833
242.9699,27520.6917
243.159,27692.8833
243.348,27977.35
243.537,28267.3583
243.726,28509.1583
243.915,28721.0333
244.1039,28924.9
244.2929,29035.0333
244.4818,29150.625
244.6707,29360.7667
244.8596,29659.2333
245.0485,29931.425
245.2373,30189.7333
245.4262,30425.6583
245.615,30643.8333
245.8038,30827.2667
245.9926,31038.6333
246.1814,31200.1
246.3701,31228.8917
246.5589,31310.2583
246.7476,31516.575
246.9363,31803.3167
247.1249,32035.1417
247.3136,32273.4917
247.5023,32494.85
247.6909,32726.625
247.8795,32922.05
248.0681,33120.1917
248.2567,33314.8833
248.4453,33502.2333
248.6338,33663.4333
248.8224,33717.025
249.0109,33683.5833
249.1994,33832.8833
249.3878,34079.075
249.5763,34299.05
249.7648,34494.7917
249.9532,34693.175
250.1416,34924.725
250.33,35136.6583
250.5183,35334.625
250.7067,35481.6833
250.8951,35614.1583
251.0834,35751.5667
251.2717,35881.1833
251.46,36005.1583
251.6483,36122.5083
251.8365,36178.6583
252.0247,36146.125
252.213,36281.7583
252.4012,36423.4917
252.5894,36642.8917
252.7775,36770.2417
252.9657,36875.2
253.1538,37052.2167
253.3419,37195.9167
253.53,37280.7417
253.7181,37395.5
253.9062,37494.7
254.0942,37586.85
254.2823,37641.1417
254.4703,37715.8833
254.6583,37795.125
254.8463,37881.9333
255.0342,37917.6583
255.2222,37957.0833
255.4101,37942.825
255.598,37917.2667
255.7859,38011.75
255.9738,38157.0583
256.1616,38301.5583
256.3495,38442.5167
256.5373,38553.975
256.7251,38718.5583
256.9129,38805.2917
257.1006,38882.8833
257.2884,38988.4833
257.4761,39101.2833
257.6638,39156.575
257.8515,39184.2
258.0392,39236.1
258.2269,39265.475
258.4146,39311.3167
258.6022,39366.9333
258.7898,39367.5667
258.9774,39384.4917
259.165,39436.5833
259.3525,39468.9083
259.5401,39491.8583
259.7276,39561.0333
259.9151,39618.1
260.1026,39658.4333
260.2901,39734.35
260.4776,39807.575
260.665,39934.6167
260.8524,40032.45
261.0398,40126.9583
261.2272,40144.3167
261.4146,40132.5
261.6019,40178.0083
261.7893,40229.375
261.9766,40270.1833
262.1639,40328.7167
262.3512,40315.8083
262.5384,40317.7417
262.7257,40310.35
262.9129,40327.925
263.1001,40329.425
263.2873,40388.7333
263.4745,40419.575
263.6617,40338.6167
263.8488,40353.125
264.0359,40395.0667
264.2231,40403.7583
264.4101,40431.2417
264.5972,40452.65
264.7842,40458.9583
264.9713,40459.3417
265.1583,40457.0417
265.3453,40470.8417
265.5323,40511.1417
265.7193,40545.025
265.9062,40595.2
266.0931,40608.6583
266.2801,40594.5667
266.4669,40637.4833
266.6538,40657.475
266.8407,40680.55
267.0276,40648.8917
267.2143,40613.1917
267.4012,40641.0333
267.588,40584.6333
267.7747,40580.275
267.9615,40582.9083
268.1482,40552.2583
268.3349,40555.1417
268.5217,40542.025
268.7083,40494.8417
268.895,40495.825
269.0817,40529.5083
269.2682,40525.5583
269.4549,40493.8833
269.6415,40413.775
269.8281,40407.3583
270.0146,40438.125
270.2012,40456.3417
270.3877,40472.275
270.5742,40472.5917
270.7607,40458.225
270.9472,40455.1833
271.1336,40439.3333
271.32,40409.6667
271.5065,40389.0583
271.6929,40380.6417
271.8792,40406.025
272.0656,40415.8083
272.252,40437.95
272.4383,40448.3417
272.6246,40434.925
272.8109,40428.4833
272.9972,40494.9167
273.1835,40532.375
273.3697,40545.15
273.5559,40565.4
273.7421,40579.6833
273.9283,40569.2583
274.1145,40575.7333
274.3007,40585.4417
274.4868,40613.9083
274.6729,40659.8
274.859,40672.9
275.0451,40691.6083
275.2311,40604.725
275.4172,40637.9583
275.6032,40677.4667
275.7892,40733.35
275.9752,40752.8667
276.1612,40800.8
276.3472,40774.7833
276.5331,40776.3917
276.719,40792.3083
276.9049,40809.5917
277.0908,40783.7417
277.2767,40792.25
277.4625,40826.1167
277.6484,40831.275
277.8342,40798.45
278.02,40798.5
278.2057,40851.8583
278.3915,40907.1083
278.5772,40924.95
278.763,40903.3167
278.9487,40964.275
279.1343,41032.3417
279.32,41042.3833
279.5057,41016.275
279.6913,40944.9333
279.877,40956.3833
280.0625,40980.5167
280.2481,40955.275
280.4337,40939.5083
280.6192,41022.325
280.8048,41094.125
280.9903,41078.5333
281.1758,41059.1417
281.3612,41011.6
281.5467,41016.8667
281.7321,41096.575
281.9175,41133.775
282.1029,41156.7417
282.2884,41188.8167
282.4737,41164.025
282.6591,41142.9417
282.8444,41165.8333
283.0297,41177.4
283.215,41205.575
283.4002,41215.3083
283.5855,41204.0833
283.7707,41147.15
283.956,41157.5167
284.1412,41167.2083
284.3264,41235.525
284.5115,41314.825
284.6967,41368.0667
284.8818,41353.1
285.0669,41319.4333
285.252,41342.5417
285.4371,41395.3167
285.6222,41391.15
285.8072,41393.7833
285.9922,41419.2417
286.1772,41489.0167
286.3622,41550.525
286.5472,41536.125
286.7321,41500.475
286.9171,41571.325
287.102,41620.2083
287.2869,41697.6667
287.4717,41802.4333
287.6566,41846.4583
287.8415,41890.8167
288.0263,41922.7167
288.2111,41875.0583
288.3959,41843.9333
288.5806,41881.4333
288.7654,41918.4167
288.9501,42057.3333
289.1348,42130.6833
289.3195,42173.8
289.5042,42243.2667
289.6889,42335.35
289.8735,42294.1583
290.0581,42311.9833
290.2428,42279.6917
290.4273,42332.2333
290.6119,42419.65
290.7965,42452.7833
290.981,42516.4667
291.1655,42561.675
291.35,42512.2167
291.5345,42494.5
291.719,42537.8
291.9034,42593.825
292.0878,42696.725
292.2722,42734.0333
292.4566,42733.3333
292.641,42804.3333
292.8253,42852.275
293.0096,42885.4583
293.194,42967.725
293.3783,43026.0833
293.5626,43094.6833
293.7468,43154.475
293.9311,43194.4833
294.1153,43174.4417
294.2995,43105.9333
294.4837,43075.7583
294.6678,43072.4083
294.852,43102.975
295.0361,43191.85
295.2202,43260.8083
295.4043,43356.3917
295.5884,43389.425
295.7725,43423.7333
295.9565,43429.7
296.1405,43401.5333
296.3246,43421.6167
296.5085,43544.1583
296.6925,43682.2583
296.8764,43724.6917
297.0603,43755.1417
297.2443,43782.05
297.4282,43788.6583
297.612,43771.2
297.7959,43757.3417
297.9797,43773.6583
298.1635,43756.2583
298.3474,43884.4583
298.5311,43994.1333
298.7149,43995.725
298.8987,43971.5
299.0823,44004.3
299.2661,43987.975
299.4498,43915.6667
299.6334,43975.1333
299.8171,44035.0083
300.0007,44044.8167
300.1843,44082.6667
300.368,44128.1583
300.5515,44158.825
300.7351,44197.8333
300.9186,44239.25
301.1021,44252.9333
301.2857,44295.175
301.4691,44343.0083
301.6526,44413.7417
301.8361,44407.4417
302.0195,44395.675
302.2029,44421.5833
302.3863,44472.9083
302.5697,44487.7
302.753,44566.0917
302.9364,44666.0
303.1197,44781.65
303.303,44824.525
303.4863,44813.95
303.6696,44738.6333
303.8528,44719.8583
304.036,44720.2833
304.2192,44778.6833
304.4024,44810.9833
304.5856,44797.6
304.7688,44859.2583
304.9519,44928.4
305.135,44962.3083
305.3181,44985.9083
305.5012,45014.35
305.6842,45087.2
305.8673,45140.9917
306.0504,45123.5833
306.2333,45043.9583
306.4163,45066.3583
306.5993,45077.0333
306.7822,45136.4917
306.9652,45195.9833
307.1481,45203.775
307.331,45215.6417
307.5139,45221.7167
307.6967,45226.5917
307.8796,45233.5333
308.0624,45266.1667
308.2452,45245.0583
308.428,45233.3083
308.6107,45271.55
308.7935,45267.5333
308.9762,45288.0833
309.1589,45330.5833
309.3416,45363.1583
309.5243,45372.8417
309.7069,45406.4417
309.8896,45407.5667
310.0721,45415.9333
310.2548,45451.0917
310.4373,45484.2667
310.6199,45546.725
310.8024,45552.7333
310.985,45576.8167
311.1674,45551.025
311.3499,45498.5833
311.5324,45559.8
311.7148,45653.6167
311.8973,45652.1583
312.0797,45663.8917
312.2621,45696.45
312.4445,45678.1333
312.6268,45681.9
312.8091,45724.8083
312.9915,45675.0917
313.1738,45690.2333
313.356,45666.6667
313.5383,45647.0583
313.7206,45682.4167
313.9027,45646.7083
314.085,45665.7417
314.2672,45705.5667
314.4493,45739.8417
314.6314,45801.3167
314.8136,45852.2583
314.9957,45823.275
315.1778,45790.575
315.3598,45824.2
315.5419,45869.025
315.724,45907.2333
315.9059,45917.0333
316.088,45918.3667
316.2699,45982.4583
316.4519,46026.825
316.6338,45991.2167
316.8157,45915.6833
316.9977,45921.2083
317.1795,45992.125
317.3614,46068.7333
317.5432,46127.5833
317.7251,46141.7167
317.9069,46061.8667
318.0887,46064.8417
318.2704,46018.4
318.4522,46071.3583
318.6339,46120.4167
318.8156,46238.6417
318.9973,46226.2917
319.179,46282.1917
319.3607,46346.5167
319.5423,46403.575
319.7239,46398.6583
319.9055,46376.2167
320.0871,46398.6
320.2687,46427.0583
320.4502,46423.95
320.6317,46350.0833
320.8132,46407.525
320.9947,46459.6167
321.1761,46502.625
321.3576,46513.6417
321.5391,46525.5
321.7205,46564.5167
321.9019,46586.0667
322.0832,46575.7
322.2646,46575.4583
322.4459,46582.0167
322.6272,46579.8833
322.8085,46582.7917
322.9898,46593.3833
323.1711,46571.6917
323.3523,46555.2417
323.5335,46539.5667
323.7147,46647.0833
323.8959,46795.3333
324.0771,46851.5667
324.2582,46858.625
324.4393,46875.8833
324.6204,46924.0917
324.8015,46961.775
324.9826,47044.2167
325.1637,47155.0
325.3447,47147.175
325.5257,47149.975
325.7067,47121.1417
325.8877,47000.7583
326.0686,46962.6833
326.2496,47019.2667
326.4305,47013.7417
326.6114,47052.875
326.7922,47093.3167
326.9731,47126.2
327.1539,47120.7333
327.3347,47160.9333
327.5155,47205.5333
327.6963,47321.95
327.8771,47351.9583
328.0578,47269.4083
328.2385,47147.3917
328.4193,47167.6417
328.5999,47200.625
328.7806,47174.7167
328.9613,47202.7917
329.1419,47188.4333
329.3225,47215.375
329.5031,47187.85
329.6837,47176.8
329.8642,47160.3417
330.0447,47155.9667
330.2252,47133.7083
330.4057,47097.6333
330.5862,47092.5917
330.7667,47122.1
330.9471,47175.2667
331.1275,47294.0917
331.3079,47352.6417
331.4883,47463.0333
331.6687,47425.6667
331.849,47302.75
332.0293,47203.675
332.2096,47149.7667
332.3899,47161.925
332.5702,47235.675
332.7504,47301.4083
332.9306,47379.75
333.1108,47323.0
333.291,47247.6333
333.4712,47251.4167
333.6514,47305.5583
333.8315,47299.3083
334.0116,47308.5833
334.1917,47368.9917
334.3717,47424.6583
334.5518,47448.0167
334.7318,47375.4417
334.9119,47376.0917
335.0918,47401.7917
335.2718,47443.7167
335.4518,47460.7833
335.6317,47499.7083
335.8116,47558.4167
335.9915,47496.875
336.1714,47396.0917
336.3513,47367.6583
336.5311,47405.15
336.7109,47492.375
336.8907,47518.9333
337.0705,47365.2417
337.2502,47218.4083
337.43,47170.7
337.6097,47109.825
337.7894,47104.9667
337.9691,47136.5
338.1488,47181.175
338.3284,47230.3083
338.508,47332.0833
338.6877,47419.6833
338.8672,47413.8417
339.0468,47342.2667
339.2263,47328.8833
339.4059,47664.95
339.5854,47872.8667
339.7649,47533.0583
339.9443,47388.45
340.1238,47329.3167
340.3032,47313.625
340.4826,47326.5
340.662,47230.2333
340.8414,47146.1333
341.0207,47157.1667
341.2001,47182.1083
341.3794,47167.8083
341.5587,47228.85
341.738,47260.9083
341.9172,47264.675
342.0965,47247.7667
342.2757,47140.8583
342.4549,46999.8583
342.6341,47009.375
342.8132,47071.425
342.9923,47222.8417
343.1715,47383.7333
343.3506,47341.425
343.5296,47145.2667
343.7087,47064.775
343.8878,47004.0083
344.0668,46995.2833
344.2458,47002.9167
344.4248,46903.0167
344.6037,46876.0083
344.7827,46901.3667
344.9616,46869.0583
345.1405,46870.0167
345.3194,46867.9583
345.4982,46809.625
345.6771,46752.8583
345.8559,46749.4583
346.0347,46733.1417
346.2135,46706.2333
346.3923,46672.975
346.571,46636.4917
346.7498,46589.5917
346.9285,46656.6333
347.1071,46597.4833
347.2859,46505.4417
347.4645,46549.7083
347.6431,46603.4667
347.8217,46613.9667
348.0003,46510.5083
348.1789,46503.7167
348.3574,46484.1083
348.5359,46414.675
348.7145,46331.225
348.893,46356.45
349.0714,46360.5583
349.2499,46263.3583
349.4283,46180.0167
349.6068,46071.875
349.7852,46037.1667
349.9635,46050.3167
350.1419,46032.1583
350.3202,45991.85
350.4985,45892.3333
350.6768,45816.7
350.8551,45757.6
351.0334,45754.8667
351.2116,45719.6583
351.3898,45718.7667
351.568,45643.9333
351.7462,45635.95
351.9243,45585.675
352.1025,45519.35
352.2806,45442.1917
352.4587,45424.3583
352.6368,45368.825
352.8148,45261.5083
352.9929,45217.775
353.1709,45259.275
353.3489,45255.65
353.5268,45171.6
353.7048,45101.55
353.8828,45048.65
354.0607,44960.15
354.2386,44961.4167
354.4165,44913.1333
354.5943,44857.7333
354.7722,44841.4583
354.95,44912.7333
355.1278,44893.7083
355.3056,44774.6833
355.4833,44621.0417
355.6611,44485.8
355.8388,44390.3667
356.0165,44355.4
356.1942,44373.675
356.3719,44426.35
356.5495,44389.625
356.7271,44327.5667
356.9047,44274.1083
357.0823,44283.9667
357.2599,44283.55
357.4374,44216.3667
357.6149,44079.9417
357.7924,43964.4
357.9699,43972.6583
358.1474,43903.5
358.3248,43799.1583
358.5023,43762.1667
358.6797,43626.1583
358.8571,43574.4667
359.0344,43504.5667
359.2118,43421.3083
359.3891,43396.7333
359.5664,43286.2667
359.7437,43267.325
359.9209,43228.7667
360.0982,43070.0667
360.2754,42943.9833
360.4526,42996.3917
360.6298,42973.8167
360.807,42921.8833
360.9841,42912.0333
361.1613,42972.5167
361.3383,43141.45
361.5154,43103.4417
361.6925,43106.2417
361.8695,43018.8333
362.0466,42850.2333
362.2236,42702.4667
362.4005,42528.0667
362.5775,42332.4917
362.7545,42224.325
362.9314,42120.1167
363.1083,42225.3167
363.2852,42642.3167
363.462,42490.7083
363.6389,42349.2
363.8157,42151.1333
363.9925,41938.075
364.1693,41799.7333
364.346,41686.1667
364.5228,41777.5667
364.6996,41932.5583
364.8762,41937.2917
365.0529,41988.575
365.2296,42120.5083
365.4062,41928.9417
365.5829,41895.75
365.7595,41897.7417
365.9361,41764.0833
366.1126,41797.8583
366.2892,42801.475
366.4657,43927.3167
366.6422,43929.6167
366.8186,43413.3667
366.9951,43227.5083
367.1716,42718.9667
367.348,43523.7333
367.5244,43466.025
367.7008,42816.075
367.8772,42304.925
368.0535,42612.9667
368.2298,44043.5167
368.4061,44801.9833
368.5824,43859.7333
368.7586,43478.8333
368.9349,42980.2083
369.1111,41977.0833
369.2873,41439.075
369.4635,41387.7833
369.6396,41222.5583
369.8158,41284.7417
369.9919,41877.575
370.168,42753.9833
370.3441,42410.4
370.5202,41744.9417
370.6962,41254.025
370.8722,40971.1667
371.0482,40831.225
371.2242,40978.2333
371.4002,41390.0167
371.5761,41401.3167
371.752,41200.35
371.9279,41281.175
372.1038,41327.2667
372.2796,41132.6667
372.4555,41110.6417
372.6313,41056.525
372.8071,40853.0417
372.9829,40848.3333
373.1586,41175.4
373.3344,41018.9833
373.5101,40774.7583
373.6858,40724.65
373.8615,40583.65
374.0371,40760.6833
374.2127,41037.9167
374.3884,40753.7833
374.564,40616.5583
374.7395,40552.2833
374.9151,40547.55
375.0906,41172.8667
375.2661,41427.5667
375.4416,41011.8667
375.6171,41083.1417
375.7925,41213.675
375.968,41195.7167
376.1434,41000.8583
376.3188,41030.5917
376.4941,41032.8333
376.6695,41074.9833
376.8448,41245.8
377.0201,41465.3
377.1954,41594.4
377.3707,41454.1833
377.5459,41781.225
377.7212,42369.425
377.8964,43202.3583
378.0715,43184.9417
378.2467,42943.0583
378.4218,42440.2917
378.597,41817.2833
378.7721,41764.3917
378.9472,41924.0417
379.1222,43381.1833
379.2973,43389.575
379.4723,44150.8083
379.6473,46569.2333
379.8223,46490.7917
379.9972,44805.2
380.1722,44163.0083
380.3471,43948.6083
380.522,42537.525
380.6969,42084.8833
380.8717,42281.45
381.0466,41842.7417
381.2214,42492.0417
381.3962,42573.1167
381.571,42205.3167
381.7457,41934.9917
381.9204,42087.7167
382.0952,41804.9333
382.2699,42361.6
382.4445,42789.4917
382.6192,43355.25
382.7938,43897.9167
382.9685,44230.1917
383.1431,43656.7417
383.3176,42715.3917
383.4922,42379.1
383.6667,42621.3833
383.8412,42241.2167
384.0157,42071.625
384.1902,42243.625
384.3646,42064.2917
384.5391,42272.4417
384.7134,43052.6333
384.8878,44823.6
385.0622,45331.475
385.2365,43766.3
385.4109,42987.6917
385.5852,42835.8083
385.7594,44330.8583
385.9337,46313.6167
386.1079,47467.8917
386.2822,48641.9083
386.4564,47465.9667
386.6306,45924.7583
386.8047,46579.4583
386.9789,47497.7917
387.153,49093.7
387.3271,48408.3
387.5012,46805.4833
387.6752,46965.8167
387.8492,48040.9667
388.0233,46967.875
388.1972,45299.7833
388.3712,45157.1333
388.5452,45289.3
388.7191,46134.8583
388.893,48655.7583
389.0669,46978.1667
389.2408,43884.1333
389.4146,42571.775
389.5884,41713.025
389.7623,41660.6417
389.9361,41600.5583
390.1098,41426.8833
390.2835,41534.875
390.4573,41457.4583
390.631,41473.9
390.8047,41748.9917
390.9784,41833.275
391.152,41503.6
391.3256,41468.6083
391.4992,41318.9167
391.6728,41576.15
391.8464,42381.2833
392.0199,42181.3333
392.1934,41652.9
392.3669,42144.3583
392.5403,42745.875
392.7138,43475.975
392.8873,43841.2667
393.0607,43411.875
393.2341,43351.2917
393.4074,43348.35
393.5808,42789.6917
393.7542,42915.2917
393.9274,42818.6417
394.1007,42607.8417
394.274,43753.1667
394.4472,44414.8417
394.6205,45384.5083
394.7937,46159.0
394.9668,46376.2
395.14,45394.7667
395.3131,43416.325
395.4863,42565.2333
395.6594,42451.0917
395.8325,42045.1667
396.0055,42631.7917
396.1786,43113.3
396.3516,43528.6917
396.5246,42584.1333
396.6975,41722.8917
396.8705,42418.1167
397.0434,43434.975
397.2163,42543.9
397.3892,42241.575
397.5621,42863.65
397.735,43684.4417
397.9077,44453.25
398.0806,44126.1583
398.2534,45649.575
398.4261,45231.0667
398.5989,44220.3833
398.7716,44453.6417
398.9443,45921.4583
399.117,48097.6583
399.2896,48110.9333
399.4623,45669.5833
399.6349,45144.475
399.8075,45018.15
399.9801,43259.3333
400.1526,42409.3917
400.3252,42041.2333
400.4977,42206.65
400.6702,42434.3333
400.8427,41160.0667
401.0151,40756.025
401.1875,40083.9333
401.36,39980.6583
401.5323,39570.1167
401.7047,39324.5667
401.877,39693.2917
402.0494,40018.775
402.2216,40687.6333
402.394,40601.2083
402.5662,41032.325
402.7385,42774.2667
402.9107,42373.75
403.0829,41298.7417
403.2551,40835.6917
403.4272,40514.7833
403.5994,40372.6917
403.7715,40690.825
403.9436,40951.0083
404.1156,40920.1167
