Timestamp,12/15/2023 00:30:50
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2548.45
218.2508,2603.8917
218.442,2656.375
218.6332,2717.4917
218.8244,2773.8917
219.0156,2834.275
219.2067,2897.6
219.3979,2966.825
219.589,3035.8167
219.7801,3103.0917
219.9712,3175.8833
220.1623,3249.525
220.3533,3326.2667
220.5444,3402.7333
220.7354,3488.75
220.9264,3567.175
221.1174,3658.575
221.3083,3749.55
221.4993,3836.6667
221.6902,3927.5167
221.8812,4023.7083
222.0721,4122.5583
222.263,4221.2083
222.4538,4327.25
222.6447,4434.8
222.8355,4545.3083
223.0264,4653.6917
223.2172,4763.3083
223.408,4882.5667
223.5987,5004.925
223.7895,5121.8417
223.9802,5249.3583
224.1709,5375.3083
224.3616,5504.8667
224.5524,5638.2417
224.743,5776.8667
224.9337,5908.3333
225.1243,6056.6583
225.315,6194.25
225.5056,6331.5583
225.6962,6481.2167
225.8867,6626.5667
226.0773,6779.9917
226.2678,6930.9417
226.4584,7094.2083
226.6489,7253.4333
226.8394,7408.3917
227.0298,7572.4
227.2203,7751.7917
227.4108,7931.225
227.6012,8107.2
227.7916,8271.0083
227.982,8455.2167
228.1723,8631.0333
228.3627,8818.6083
228.5531,9001.6667
228.7434,9188.275
228.9337,9380.3
229.124,9578.6333
229.3143,9774.8083
229.5045,9991.4417
229.6948,10199.8667
229.885,10417.8
230.0752,10639.6667
230.2654,10857.3
230.4556,11078.2
230.6457,11295.0083
230.8358,11512.1083
231.026,11729.6083
231.2161,11953.9333
231.4062,12181.45
231.5963,12400.7667
231.7863,12632.7833
231.9764,12883.2417
232.1664,13130.9167
232.3564,13381.2667
232.5464,13631.6333
232.7364,13881.5167
232.9263,14124.0917
233.1163,14388.1667
233.3062,14650.8
233.4961,14936.9333
233.686,15190.6417
233.8758,15431.3667
234.0657,15673.475
234.2555,15949.8
234.4454,16211.55
234.6352,16484.2833
234.825,16746.8167
235.0147,16997.1667
235.2045,17257.125
235.3942,17519.4
235.5839,17786.4583
235.7737,18049.6833
235.9633,18302.5583
236.153,18591.6917
236.3427,18870.7917
236.5323,19136.8167
236.7219,19395.8917
236.9115,19637.625
237.1011,19884.6667
237.2907,20161.4833
237.4803,20439.7667
237.6698,20690.9167
237.8593,20968.925
238.0488,21233.7083
238.2383,21497.4333
238.4278,21762.4917
238.6172,22051.3167
238.8066,22317.6583
238.9961,22586.3417
239.1855,22871.725
239.3748,23133.3833
239.5642,23387.9583
239.7536,23655.65
239.9429,23928.1333
240.1322,24163.8583
240.3215,24417.9917
240.5108,24681.0083
240.7001,24945.55
240.8893,25202.375
241.0786,25456.725
241.2677,25698.6833
241.457,25980.6833
241.6461,26184.075
241.8353,26400.65
242.0244,26627.725
242.2136,26856.375
242.4027,27088.5833
242.5918,27314.85
242.7809,27518.25
242.9699,27645.625
243.159,27813.3417
243.348,28100.2
243.537,28389.5917
243.726,28631.625
243.915,28836.9667
244.1039,29036.9167
244.2929,29147.5167
244.4818,29254.6667
244.6707,29476.75
244.8596,29760.5
245.0485,30022.35
245.2373,30292.8833
245.4262,30530.85
245.615,30744.5917
245.8038,30918.3833
245.9926,31128.4167
246.1814,31287.4667
246.3701,31317.0167
246.5589,31390.5083
246.7476,31600.6083
246.9363,31896.7
247.1249,32129.5333
247.3136,32364.4667
247.5023,32576.2667
247.6909,32804.3667
247.8795,32992.6
248.0681,33190.425
248.2567,33389.3
248.4453,33564.15
248.6338,33735.825
248.8224,33773.875
249.0109,33738.4417
249.1994,33890.8917
249.3878,34138.1333
249.5763,34362.7917
249.7648,34558.6917
249.9532,34749.1083
250.1416,34980.2083
250.33,35177.65
250.5183,35385.4417
250.7067,35531.2083
250.8951,35663.2667
251.0834,35790.05
251.2717,35923.8333
251.46,36040.25
251.6483,36149.1167
251.8365,36206.875
252.0247,36174.525
252.213,36307.0333
252.4012,36455.6583
252.5894,36667.3333
252.7775,36797.2417
252.9657,36911.9833
253.1538,37086.4583
253.3419,37215.45
253.53,37303.75
253.7181,37408.7667
253.9062,37506.6667
254.0942,37603.7667
254.2823,37661.7833
254.4703,37724.2833
254.6583,37804.1
254.8463,37881.95
255.0342,37916.7083
255.2222,37963.7417
255.4101,37935.0917
255.598,37918.7583
255.7859,38017.9833
255.9738,38155.65
256.1616,38295.4583
256.3495,38440.175
256.5373,38539.4583
256.7251,38703.1833
256.9129,38792.65
257.1006,38869.5083
257.2884,38967.9333
257.4761,39083.2417
257.6638,39148.1
257.8515,39160.95
258.0392,39218.575
258.2269,39253.6667
258.4146,39294.125
258.6022,39350.8667
258.7898,39353.3167
258.9774,39377.8917
259.165,39432.125
259.3525,39452.7583
259.5401,39463.4417
259.7276,39524.0417
259.9151,39577.6167
260.1026,39618.8333
260.2901,39696.025
260.4776,39766.475
260.665,39875.2
260.8524,39977.1667
261.0398,40075.0333
261.2272,40100.8333
261.4146,40092.8833
261.6019,40130.9833
261.7893,40183.3333
261.9766,40221.5333
262.1639,40277.35
262.3512,40260.1417
262.5384,40251.8667
262.7257,40252.9917
262.9129,40275.15
263.1001,40280.625
263.2873,40332.0583
263.4745,40352.0417
263.6617,40280.4917
263.8488,40305.6917
264.0359,40327.8083
264.2231,40347.675
264.4101,40369.025
264.5972,40397.625
264.7842,40417.2333
264.9713,40410.15
265.1583,40412.525
265.3453,40422.5667
265.5323,40461.7417
265.7193,40477.875
265.9062,40523.8333
266.0931,40537.7833
266.2801,40528.3333
266.4669,40571.6167
266.6538,40595.4083
266.8407,40618.25
267.0276,40591.825
267.2143,40571.1
267.4012,40594.925
267.588,40539.1667
267.7747,40544.3
267.9615,40549.2667
268.1482,40521.8333
268.3349,40523.6083
268.5217,40510.4667
268.7083,40463.7917
268.895,40450.2833
269.0817,40478.4333
269.2682,40464.0333
269.4549,40416.1
269.6415,40343.2583
269.8281,40336.6667
270.0146,40360.9417
270.2012,40378.425
270.3877,40389.925
270.5742,40394.6167
270.7607,40384.8917
270.9472,40378.3
271.1336,40358.1833
271.32,40333.075
271.5065,40315.5833
271.6929,40295.95
271.8792,40330.8917
272.0656,40327.9583
272.252,40340.5
272.4383,40342.8167
272.6246,40335.8583
272.8109,40323.7917
272.9972,40388.5917
273.1835,40426.1917
273.3697,40446.675
273.5559,40473.8167
273.7421,40479.6167
273.9283,40480.1083
274.1145,40478.2667
274.3007,40489.95
274.4868,40519.7417
274.6729,40581.6833
274.859,40606.425
275.0451,40610.3583
275.2311,40532.1
275.4172,40556.4667
275.6032,40593.5917
275.7892,40644.3833
275.9752,40660.2833
276.1612,40701.35
276.3472,40671.3583
276.5331,40672.0
276.719,40692.0583
276.9049,40705.5833
277.0908,40679.4417
277.2767,40691.4
277.4625,40728.4667
277.6484,40722.4417
277.8342,40709.2583
278.02,40724.575
278.2057,40766.2417
278.3915,40843.7333
278.5772,40869.6167
278.763,40839.2
278.9487,40907.55
279.1343,40967.0833
279.32,40978.0417
279.5057,40942.6667
279.6913,40869.775
279.877,40859.775
280.0625,40884.55
280.2481,40857.7417
280.4337,40836.6583
280.6192,40908.3583
280.8048,40969.2417
280.9903,40965.4833
281.1758,40935.7583
281.3612,40906.4917
281.5467,40906.8583
281.7321,40979.8083
281.9175,41015.5583
282.1029,41032.5083
282.2884,41064.625
282.4737,41032.6333
282.6591,41015.0
282.8444,41038.4333
283.0297,41047.825
283.215,41081.1333
283.4002,41102.9167
283.5855,41084.7667
283.7707,41014.2583
283.956,41027.85
284.1412,41035.075
284.3264,41093.8417
284.5115,41176.6667
284.6967,41229.5667
284.8818,41229.1333
285.0669,41184.0333
285.252,41214.5667
285.4371,41258.4667
285.6222,41245.65
285.8072,41250.0417
285.9922,41276.9
286.1772,41341.1917
286.3622,41392.3
286.5472,41379.475
286.7321,41354.35
286.9171,41434.9
287.102,41472.6917
287.2869,41552.6
287.4717,41658.6417
287.6566,41697.8167
287.8415,41731.9333
288.0263,41763.6667
288.2111,41717.1417
288.3959,41684.9583
288.5806,41721.9833
288.7654,41777.8417
288.9501,41905.0417
289.1348,41979.55
289.3195,42011.9417
289.5042,42072.975
289.6889,42157.325
289.8735,42126.975
290.0581,42149.6917
290.2428,42117.3083
290.4273,42167.1333
290.6119,42259.6417
290.7965,42299.3083
290.981,42351.2083
291.1655,42385.1417
291.35,42332.475
291.5345,42321.275
291.719,42365.7333
291.9034,42423.0667
292.0878,42532.1583
292.2722,42572.15
292.4566,42574.2083
292.641,42640.2667
292.8253,42686.75
293.0096,42712.9917
293.194,42791.075
293.3783,42840.4667
293.5626,42917.3583
293.7468,42975.1333
293.9311,43032.9333
294.1153,43014.0
294.2995,42942.95
294.4837,42908.95
294.6678,42906.6667
294.852,42922.7917
295.0361,43005.8917
295.2202,43067.7667
295.4043,43164.7833
295.5884,43187.1917
295.7725,43233.7917
295.9565,43256.275
296.1405,43233.6583
296.3246,43250.5417
296.5085,43364.4917
296.6925,43476.5583
296.8764,43519.0417
297.0603,43547.3083
297.2443,43573.625
297.4282,43567.5333
297.612,43562.1833
297.7959,43562.5583
297.9797,43587.0
298.1635,43567.2167
298.3474,43690.7417
298.5311,43796.55
298.7149,43783.675
298.8987,43764.9
299.0823,43790.7
299.2661,43761.3167
299.4498,43691.1167
299.6334,43748.3083
299.8171,43817.15
300.0007,43851.3833
300.1843,43889.6
300.368,43919.0667
300.5515,43955.2417
300.7351,43976.975
300.9186,44012.25
301.1021,44010.9667
301.2857,44056.7167
301.4691,44107.9417
301.6526,44181.8
301.8361,44189.575
302.0195,44175.9833
302.2029,44201.0917
302.3863,44256.4583
302.5697,44272.6
302.753,44341.9417
302.9364,44427.25
303.1197,44537.2583
303.303,44568.3083
303.4863,44561.4333
303.6696,44495.6
303.8528,44471.075
304.036,44479.225
304.2192,44562.375
304.4024,44594.7333
304.5856,44564.3667
304.7688,44613.2583
304.9519,44674.7583
305.135,44702.2167
305.3181,44721.9667
305.5012,44752.8
305.6842,44831.4083
305.8673,44866.6667
306.0504,44868.2583
306.2333,44798.0083
306.4163,44825.0333
306.5993,44835.7333
306.7822,44883.4
306.9652,44945.3
307.1481,44935.8583
307.331,44949.15
307.5139,44950.7917
307.6967,44949.35
307.8796,44948.0833
308.0624,44989.1833
308.2452,44964.3667
308.428,44963.0583
308.6107,45019.05
308.7935,45009.3083
308.9762,45023.3333
309.1589,45069.1833
309.3416,45078.8917
309.5243,45092.4833
309.7069,45125.8333
309.8896,45118.3
310.0721,45132.7167
310.2548,45174.9333
310.4373,45205.1583
310.6199,45267.5083
310.8024,45273.9167
310.985,45291.6917
311.1674,45250.7
311.3499,45212.6167
311.5324,45265.85
311.7148,45361.6833
311.8973,45343.5833
312.0797,45359.7667
312.2621,45399.4667
312.4445,45382.6
312.6268,45385.0
312.8091,45424.15
312.9915,45385.9917
313.1738,45396.0917
313.356,45365.3833
313.5383,45344.55
313.7206,45367.95
313.9027,45338.6167
314.085,45356.1167
314.2672,45389.7417
314.4493,45433.525
314.6314,45490.125
314.8136,45538.1
314.9957,45505.6167
315.1778,45475.6167
315.3598,45502.925
315.5419,45550.05
315.724,45592.5583
315.9059,45604.7417
316.088,45601.5833
316.2699,45660.5583
316.4519,45695.9
316.6338,45674.1917
316.8157,45590.0
316.9977,45595.9833
317.1795,45671.525
317.3614,45749.3417
317.5432,45801.3417
317.7251,45812.95
317.9069,45731.6417
318.0887,45728.7167
318.2704,45682.7667
318.4522,45722.7833
318.6339,45780.1333
318.8156,45892.4333
318.9973,45888.0667
319.179,45943.4333
319.3607,46007.8583
319.5423,46058.45
319.7239,46060.3917
319.9055,46041.3333
320.0871,46056.9417
320.2687,46079.45
320.4502,46070.9
320.6317,46012.5583
320.8132,46064.3833
320.9947,46123.125
321.1761,46165.8167
321.3576,46179.5833
321.5391,46184.6333
321.7205,46222.1333
321.9019,46247.6
322.0832,46235.4667
322.2646,46225.55
322.4459,46231.35
322.6272,46219.4083
322.8085,46219.6583
322.9898,46239.7833
323.1711,46209.05
323.3523,46207.7333
323.5335,46179.1833
323.7147,46277.1833
323.8959,46428.625
324.0771,46476.4
324.2582,46487.3833
324.4393,46516.5417
324.6204,46559.2333
324.8015,46586.225
324.9826,46671.775
325.1637,46779.6333
325.3447,46767.9083
325.5257,46765.8167
325.7067,46747.0667
325.8877,46628.4167
326.0686,46585.8667
326.2496,46641.5833
326.4305,46621.4417
326.6114,46669.0583
326.7922,46707.9833
326.9731,46734.325
327.1539,46750.2917
327.3347,46784.45
327.5155,46825.5583
327.6963,46936.6333
327.8771,46969.0167
328.0578,46877.5
328.2385,46752.95
328.4193,46781.8083
328.5999,46801.8833
328.7806,46777.7167
328.9613,46801.9083
329.1419,46790.125
329.3225,46820.1667
329.5031,46799.3917
329.6837,46783.675
329.8642,46767.6083
330.0447,46760.3333
330.2252,46748.475
330.4057,46698.1417
330.5862,46692.8583
330.7667,46725.5917
330.9471,46777.1083
331.1275,46900.7583
331.3079,46944.5167
331.4883,47055.7833
331.6687,47021.0833
331.849,46883.525
332.0293,46801.6333
332.2096,46740.8167
332.3899,46762.3333
332.5702,46824.2833
332.7504,46891.0167
332.9306,46967.6417
333.1108,46923.225
333.291,46830.6833
333.4712,46847.3083
333.6514,46895.8
333.8315,46894.7667
334.0116,46895.375
334.1917,46950.075
334.3717,47006.1167
334.5518,47022.2667
334.7318,46954.2667
334.9119,46939.275
335.0918,46982.875
335.2718,47010.45
335.4518,47032.35
335.6317,47065.8667
335.8116,47130.2417
335.9915,47073.8917
336.1714,46960.0417
336.3513,46940.0167
336.5311,46967.0667
336.7109,47062.5917
336.8907,47082.2083
337.0705,46934.9583
337.2502,46783.5917
337.43,46749.3333
337.6097,46688.4833
337.7894,46675.1167
337.9691,46711.125
338.1488,46760.1083
338.3284,46800.05
338.508,46889.5333
338.6877,46980.2417
338.8672,46966.9333
339.0468,46900.8333
339.2263,46886.4167
339.4059,47228.3417
339.5854,47439.9667
339.7649,47095.9333
339.9443,46944.3667
340.1238,46881.45
340.3032,46882.6083
340.4826,46881.05
340.662,46793.2417
340.8414,46716.075
341.0207,46728.725
341.2001,46736.6417
341.3794,46728.4083
341.5587,46793.0
341.738,46823.2833
341.9172,46826.1833
342.0965,46804.1417
342.2757,46704.0917
342.4549,46552.85
342.6341,46571.9083
342.8132,46611.125
342.9923,46780.8917
343.1715,46932.85
343.3506,46891.175
343.5296,46692.8667
343.7087,46609.3583
343.8878,46547.7833
344.0668,46549.4333
344.2458,46551.1583
344.4248,46461.5167
344.6037,46432.9917
344.7827,46467.0
344.9616,46421.2083
345.1405,46426.0583
345.3194,46423.2667
345.4982,46353.5667
345.6771,46298.4167
345.8559,46297.75
346.0347,46276.1417
346.2135,46247.6917
346.3923,46226.2833
346.571,46173.7333
346.7498,46145.2
346.9285,46207.0333
347.1071,46151.3333
347.2859,46068.2167
347.4645,46091.4083
347.6431,46141.7417
347.8217,46148.7333
348.0003,46060.9
348.1789,46045.025
348.3574,46030.925
348.5359,45966.7
348.7145,45883.725
348.893,45896.4
349.0714,45899.4917
349.2499,45800.3667
349.4283,45716.6417
349.6068,45614.7167
349.7852,45577.2167
349.9635,45597.275
350.1419,45573.0
350.3202,45519.7333
350.4985,45435.9
350.6768,45348.2917
350.8551,45307.0083
351.0334,45288.8583
351.2116,45258.95
351.3898,45255.1833
351.568,45183.4583
351.7462,45174.075
351.9243,45133.4917
352.1025,45057.7
352.2806,44992.4
352.4587,44964.35
352.6368,44912.95
352.8148,44813.0667
352.9929,44759.5333
353.1709,44796.925
353.3489,44797.6333
353.5268,44714.3833
353.7048,44635.9583
353.8828,44588.0583
354.0607,44505.2083
354.2386,44503.5833
354.4165,44455.05
354.5943,44394.2
354.7722,44387.1083
354.95,44446.7167
355.1278,44431.525
355.3056,44315.4583
355.4833,44160.075
355.6611,44029.55
355.8388,43937.1917
356.0165,43897.625
356.1942,43917.4417
356.3719,43970.925
356.5495,43929.3417
356.7271,43876.2
356.9047,43821.025
357.0823,43813.7417
357.2599,43825.2917
357.4374,43759.6667
357.6149,43626.2
357.7924,43514.1083
357.9699,43514.0333
358.1474,43452.25
358.3248,43342.9333
358.5023,43301.1167
358.6797,43178.5917
358.8571,43120.5
359.0344,43041.3583
359.2118,42964.4917
359.3891,42947.7917
359.5664,42825.4167
359.7437,42807.5
359.9209,42772.4917
360.0982,42620.35
360.2754,42492.5
360.4526,42541.6417
360.6298,42508.4833
360.807,42454.3667
360.9841,42447.2667
361.1613,42503.8417
361.3383,42687.1333
361.5154,42640.7167
361.6925,42641.65
361.8695,42565.675
362.0466,42405.1583
362.2236,42245.225
362.4005,42069.3417
362.5775,41885.825
362.7545,41763.4
362.9314,41663.2917
363.1083,41768.1917
363.2852,42181.7333
363.462,42049.2
363.6389,41895.9
363.8157,41706.975
363.9925,41481.975
364.1693,41344.05
364.346,41222.3583
364.5228,41316.5667
364.6996,41485.5417
364.8762,41485.6417
365.0529,41526.2333
365.2296,41669.7
365.4062,41468.3333
365.5829,41433.3
365.7595,41444.45
365.9361,41316.5417
366.1126,41323.175
366.2892,42329.3667
366.4657,43445.5583
366.6422,43474.1583
366.8186,42933.9833
366.9951,42753.125
367.1716,42226.5333
367.348,43026.1917
367.5244,43009.7583
367.7008,42362.45
367.8772,41845.2083
368.0535,42108.4083
368.2298,43549.6667
368.4061,44332.5667
368.5824,43388.5833
368.7586,42990.5667
368.9349,42510.5167
369.1111,41501.3417
369.2873,40972.6083
369.4635,40913.825
369.6396,40758.8
369.8158,40817.0833
369.9919,41405.7
370.168,42285.7833
370.3441,41961.625
370.5202,41275.85
370.6962,40791.9583
370.8722,40494.2417
371.0482,40371.8917
371.2242,40515.4083
371.4002,40924.1083
371.5761,40949.3333
371.752,40738.7833
371.9279,40820.3583
372.1038,40866.9083
372.2796,40676.6417
372.4555,40647.475
372.6313,40597.5583
372.8071,40398.925
372.9829,40382.3417
373.1586,40720.1667
373.3344,40571.35
373.5101,40319.4
373.6858,40271.6
373.8615,40121.4083
374.0371,40289.7417
374.2127,40587.2083
374.3884,40292.6167
374.564,40156.5083
374.7395,40092.5417
374.9151,40084.45
375.0906,40699.9417
375.2661,40984.4917
375.4416,40556.325
375.6171,40623.6083
375.7925,40746.4833
375.968,40740.9417
376.1434,40541.2333
376.3188,40554.1917
376.4941,40565.4667
376.6695,40606.3667
376.8448,40765.9667
377.0201,40984.8333
377.1954,41123.2583
377.3707,40969.3167
377.5459,41301.3167
377.7212,41879.675
377.8964,42713.6167
378.0715,42704.5167
378.2467,42448.425
378.4218,41967.4667
378.597,41324.4417
378.7721,41287.15
378.9472,41423.2917
379.1222,42885.225
379.2973,42916.075
379.4723,43634.6667
379.6473,46047.9833
379.8223,46024.725
379.9972,44314.5333
380.1722,43653.9917
380.3471,43440.2583
380.522,42044.1667
380.6969,41580.15
380.8717,41792.8083
381.0466,41358.8333
381.2214,41998.9833
381.3962,42089.3417
381.571,41719.8833
381.7457,41444.8833
381.9204,41609.8917
382.0952,41327.3667
382.2699,41859.775
382.4445,42308.2417
382.6192,42859.775
382.7938,43406.1417
382.9685,43756.475
383.1431,43189.0333
383.3176,42254.7583
383.4922,41905.1417
383.6667,42164.0833
383.8412,41771.5167
384.0157,41597.4417
384.1902,41776.1333
384.3646,41600.0167
384.5391,41793.3667
384.7134,42550.5583
384.8878,44298.0583
385.0622,44850.1917
385.2365,43282.1167
385.4109,42490.7917
385.5852,42303.5833
385.7594,43761.6167
385.9337,45786.6
386.1079,46914.7083
386.2822,48111.225
386.4564,46980.775
386.6306,45387.0583
386.8047,46036.7667
386.9789,46943.2917
387.153,48545.675
387.3271,47940.125
387.5012,46278.0833
387.6752,46414.075
387.8492,47494.7083
388.0233,46491.7333
388.1972,44791.6333
388.3712,44649.4
388.5452,44776.9917
388.7191,45611.7333
388.893,48139.3667
389.0669,46545.55
389.2408,43421.5583
389.4146,42076.8333
389.5884,41201.2167
389.7623,41150.6333
389.9361,41137.2333
390.1098,40963.9333
390.2835,41079.0667
390.4573,41000.7417
390.631,41027.5583
390.8047,41300.2083
390.9784,41396.225
391.152,41064.1333
391.3256,41034.2667
391.4992,40876.8083
391.6728,41118.3667
391.8464,41952.85
392.0199,41757.3083
392.1934,41227.1
392.3669,41695.7667
392.5403,42296.4833
392.7138,43031.375
392.8873,43408.0333
393.0607,42966.8167
393.2341,42893.4583
393.4074,42900.5583
393.5808,42353.5083
393.7542,42475.775
393.9274,42397.0333
394.1007,42153.7083
394.274,43293.3167
394.4472,43937.175
394.6205,44894.925
394.7937,45677.9
394.9668,45893.7667
395.14,44956.25
395.3131,42970.075
395.4863,42102.5583
395.6594,41994.5833
395.8325,41618.5333
396.0055,42210.55
396.1786,42674.7917
396.3516,43115.3917
396.5246,42173.6
396.6975,41288.1417
396.8705,41941.6833
397.0434,43009.8917
397.2163,42129.5833
397.3892,41806.4167
397.5621,42411.3833
397.735,43236.825
397.9077,44019.4667
398.0806,43700.675
398.2534,45189.1917
398.4261,44834.5
398.5989,43778.5083
398.7716,44018.6583
398.9443,45397.6833
399.117,47630.1167
399.2896,47699.275
399.4623,45242.9167
399.6349,44656.5
399.8075,44566.1833
399.9801,42804.8583
400.1526,41993.2417
400.3252,41615.8833
400.4977,41767.4083
400.6702,42045.8917
400.8427,40769.5167
401.0151,40379.6667
401.1875,39712.1083
401.36,39598.8583
401.5323,39223.675
401.7047,38957.425
401.877,39319.825
402.0494,39650.85
402.2216,40315.9
402.394,40239.4
402.5662,40630.65
402.7385,42394.6083
402.9107,41999.5583
403.0829,40913.9667
403.2551,40465.7
403.4272,40116.6917
403.5994,39988.8417
403.7715,40302.25
403.9436,40579.6833
404.1156,40555.9083
