Timestamp,12/15/2023 10:42:05
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2565.7667
218.2508,2620.975
218.442,2675.1917
218.6332,2732.6583
218.8244,2791.775
219.0156,2854.3
219.2067,2914.5833
219.3979,2983.05
219.589,3052.5833
219.7801,3119.9917
219.9712,3190.675
220.1623,3264.7083
220.3533,3342.55
220.5444,3421.8917
220.7354,3503.35
220.9264,3584.5083
221.1174,3674.425
221.3083,3766.6
221.4993,3852.0167
221.6902,3941.675
221.8812,4038.225
222.0721,4136.1333
222.263,4236.6833
222.4538,4340.35
222.6447,4447.6083
222.8355,4553.8583
223.0264,4664.95
223.2172,4777.3833
223.408,4894.4
223.5987,5014.3667
223.7895,5129.925
223.9802,5257.7833
224.1709,5379.45
224.3616,5511.0167
224.5524,5645.6167
224.743,5779.2833
224.9337,5909.0
225.1243,6054.925
225.315,6194.3333
225.5056,6334.3333
225.6962,6478.9833
225.8867,6623.7833
226.0773,6775.4417
226.2678,6926.9667
226.4584,7083.85
226.6489,7246.625
226.8394,7400.7333
227.0298,7568.8833
227.2203,7740.6417
227.4108,7921.1583
227.6012,8097.6
227.7916,8264.075
227.982,8444.4083
228.1723,8620.2417
228.3627,8802.5583
228.5531,8979.35
228.7434,9163.9833
228.9337,9355.3667
229.124,9549.7167
229.3143,9748.2583
229.5045,9960.95
229.6948,10168.175
229.885,10383.3667
230.0752,10603.4
230.2654,10820.1083
230.4556,11038.7
230.6457,11254.25
230.8358,11470.35
231.026,11691.5
231.2161,11911.3583
231.4062,12132.9667
231.5963,12354.7917
231.7863,12582.7
231.9764,12828.4
232.1664,13077.0417
232.3564,13319.2417
232.5464,13564.8917
232.7364,13815.7
232.9263,14054.8667
233.1163,14314.0
233.3062,14578.1417
233.4961,14857.45
233.686,15112.1417
233.8758,15350.1917
234.0657,15593.25
234.2555,15861.5
234.4454,16119.3667
234.6352,16386.725
234.825,16649.9583
235.0147,16893.05
235.2045,17155.3833
235.3942,17412.9917
235.5839,17679.5583
235.7737,17935.0
235.9633,18187.85
236.153,18473.1
236.3427,18745.575
236.5323,19016.9083
236.7219,19273.375
236.9115,19503.0167
237.1011,19748.9333
237.2907,20020.6917
237.4803,20291.925
237.6698,20548.7333
237.8593,20814.825
238.0488,21075.7167
238.2383,21338.8833
238.4278,21596.4333
238.6172,21883.25
238.8066,22151.2917
238.9961,22418.9083
239.1855,22696.9667
239.3748,22958.875
239.5642,23210.9167
239.7536,23477.4
239.9429,23737.5583
240.1322,23967.575
240.3215,24221.7333
240.5108,24476.325
240.7001,24744.5917
240.8893,24999.2167
241.0786,25249.675
241.2677,25487.0417
241.457,25765.525
241.6461,25967.3333
241.8353,26181.4417
242.0244,26402.05
242.2136,26620.85
242.4027,26858.7667
242.5918,27076.7833
242.7809,27278.9
242.9699,27401.225
243.159,27565.1583
243.348,27840.1
243.537,28123.525
243.726,28367.85
243.915,28568.7833
244.1039,28761.8
244.2929,28876.0333
244.4818,28986.55
244.6707,29195.0167
244.8596,29479.5167
245.0485,29741.4
245.2373,29991.3167
245.4262,30229.95
245.615,30435.95
245.8038,30609.3
245.9926,30812.2167
246.1814,30985.2083
246.3701,31008.1167
246.5589,31088.8167
246.7476,31296.0
246.9363,31579.5667
247.1249,31806.8583
247.3136,32035.2167
247.5023,32235.4667
247.6909,32462.525
247.8795,32654.875
248.0681,32846.4583
248.2567,33040.8167
248.4453,33216.1917
248.6338,33372.6833
248.8224,33412.9583
249.0109,33377.9917
249.1994,33539.0083
249.3878,33762.2667
249.5763,33984.2583
249.7648,34178.5667
249.9532,34363.8
250.1416,34577.6833
250.33,34791.9
250.5183,34981.275
250.7067,35128.6833
250.8951,35255.05
251.0834,35394.8667
251.2717,35516.3583
251.46,35629.8917
251.6483,35743.85
251.8365,35778.275
252.0247,35758.9917
252.213,35888.2667
252.4012,36034.3333
252.5894,36240.8083
252.7775,36373.0167
252.9657,36487.6917
253.1538,36655.9333
253.3419,36777.0333
253.53,36856.325
253.7181,36968.1333
253.9062,37064.025
254.0942,37159.275
254.2823,37212.725
254.4703,37280.4917
254.6583,37362.15
254.8463,37435.4167
255.0342,37463.7
255.2222,37510.2167
255.4101,37487.5583
255.598,37462.0417
255.7859,37564.425
255.9738,37694.4167
256.1616,37826.1583
256.3495,37980.575
256.5373,38074.8
256.7251,38230.95
256.9129,38327.5
257.1006,38403.0583
257.2884,38500.8417
257.4761,38621.525
257.6638,38681.4583
257.8515,38702.65
258.0392,38742.75
258.2269,38783.375
258.4146,38814.0583
258.6022,38868.425
258.7898,38872.9833
258.9774,38898.8833
259.165,38953.2333
259.3525,38978.75
259.5401,38985.1667
259.7276,39055.3833
259.9151,39113.2333
260.1026,39156.0333
260.2901,39221.9583
260.4776,39284.4333
260.665,39400.4917
260.8524,39494.65
261.0398,39587.1917
261.2272,39617.0917
261.4146,39612.5833
261.6019,39653.4
261.7893,39695.7417
261.9766,39726.7833
262.1639,39785.1583
262.3512,39772.55
262.5384,39759.5333
262.7257,39764.7167
262.9129,39773.1
263.1001,39781.2
263.2873,39845.4167
263.4745,39874.6083
263.6617,39792.425
263.8488,39824.0917
264.0359,39856.4167
264.2231,39857.3
264.4101,39885.7083
264.5972,39913.8
264.7842,39932.0083
264.9713,39932.9417
265.1583,39923.6833
265.3453,39937.925
265.5323,39970.2417
265.7193,40001.8417
265.9062,40048.8333
266.0931,40060.9167
266.2801,40051.3917
266.4669,40087.4167
266.6538,40119.4583
266.8407,40162.325
267.0276,40127.45
267.2143,40112.7583
267.4012,40130.4333
267.588,40064.8
267.7747,40076.9
267.9615,40070.9917
268.1482,40061.2417
268.3349,40070.1833
268.5217,40046.1667
268.7083,40005.7917
268.895,39990.7917
269.0817,40020.8083
269.2682,40007.775
269.4549,39957.5583
269.6415,39872.6333
269.8281,39864.9917
270.0146,39910.7417
270.2012,39913.0167
270.3877,39935.7
270.5742,39936.4333
270.7607,39924.4333
270.9472,39918.6
271.1336,39901.2167
271.32,39887.2917
271.5065,39855.5417
271.6929,39855.875
271.8792,39887.5583
272.0656,39884.125
272.252,39891.2083
272.4383,39896.55
272.6246,39887.4917
272.8109,39877.3583
272.9972,39951.85
273.1835,39996.875
273.3697,40009.8417
273.5559,40027.3417
273.7421,40041.8917
273.9283,40044.7833
274.1145,40042.6333
274.3007,40050.1917
274.4868,40083.6417
274.6729,40155.8083
274.859,40168.4833
275.0451,40165.4417
275.2311,40100.3417
275.4172,40127.7417
275.6032,40166.3417
275.7892,40211.575
275.9752,40235.4333
276.1612,40270.5833
276.3472,40248.3583
276.5331,40234.9583
276.719,40256.3
276.9049,40271.9583
277.0908,40248.725
277.2767,40262.4333
277.4625,40298.2667
277.6484,40300.6
277.8342,40286.5917
278.02,40306.2333
278.2057,40355.3667
278.3915,40426.2667
278.5772,40440.5333
278.763,40427.525
278.9487,40492.8833
279.1343,40552.5167
279.32,40549.7333
279.5057,40523.1667
279.6913,40449.7667
279.877,40451.9833
280.0625,40464.3
280.2481,40438.825
280.4337,40421.8
280.6192,40487.05
280.8048,40554.6917
280.9903,40539.0833
281.1758,40516.7167
281.3612,40485.15
281.5467,40497.6083
281.7321,40564.0083
281.9175,40608.6083
282.1029,40609.3583
282.2884,40641.35
282.4737,40603.8417
282.6591,40588.0083
282.8444,40609.4167
283.0297,40628.3583
283.215,40656.0667
283.4002,40689.2417
283.5855,40665.6667
283.7707,40594.55
283.956,40605.3083
284.1412,40613.2833
284.3264,40665.875
284.5115,40748.3583
284.6967,40807.7167
284.8818,40803.0417
285.0669,40760.925
285.252,40795.4333
285.4371,40831.675
285.6222,40834.575
285.8072,40837.4583
285.9922,40844.1083
286.1772,40913.6667
286.3622,40965.3583
286.5472,40958.6333
286.7321,40927.0333
286.9171,41006.4333
287.102,41048.375
287.2869,41127.7583
287.4717,41227.125
287.6566,41267.2917
287.8415,41299.8083
288.0263,41322.95
288.2111,41287.4583
288.3959,41250.4583
288.5806,41290.525
288.7654,41348.6583
288.9501,41477.7
289.1348,41530.5667
289.3195,41571.875
289.5042,41635.05
289.6889,41715.5083
289.8735,41689.475
290.0581,41694.625
290.2428,41674.9
290.4273,41721.7917
290.6119,41820.4667
290.7965,41855.0917
290.981,41895.4417
291.1655,41948.9667
291.35,41881.6667
291.5345,41864.475
291.719,41913.875
291.9034,41958.35
292.0878,42082.7833
292.2722,42120.8083
292.4566,42123.5667
292.641,42187.5
292.8253,42230.3
293.0096,42245.6417
293.194,42318.3083
293.3783,42365.525
293.5626,42451.075
293.7468,42502.3583
293.9311,42570.5583
294.1153,42546.7833
294.2995,42466.1
294.4837,42441.1333
294.6678,42436.9
294.852,42454.2167
295.0361,42518.4917
295.2202,42593.9167
295.4043,42676.9167
295.5884,42703.3417
295.7725,42750.125
295.9565,42783.7083
296.1405,42753.1167
296.3246,42771.1083
296.5085,42888.7333
296.6925,42996.925
296.8764,43046.275
297.0603,43059.175
297.2443,43077.4583
297.4282,43080.5917
297.612,43080.2417
297.7959,43082.5333
297.9797,43116.3333
298.1635,43100.2
298.3474,43222.5667
298.5311,43327.075
298.7149,43317.4583
298.8987,43281.3833
299.0823,43294.0167
299.2661,43273.025
299.4498,43205.8
299.6334,43261.6667
299.8171,43333.4833
300.0007,43362.6417
300.1843,43410.9583
300.368,43441.0333
300.5515,43455.0917
300.7351,43483.875
300.9186,43517.4667
301.1021,43504.7667
301.2857,43547.9667
301.4691,43591.4833
301.6526,43669.375
301.8361,43668.4333
302.0195,43676.2
302.2029,43710.3167
302.3863,43758.825
302.5697,43757.0583
302.753,43827.3833
302.9364,43914.2
303.1197,44021.1833
303.303,44049.9917
303.4863,44031.7
303.6696,43972.65
303.8528,43945.7333
304.036,43963.2583
304.2192,44041.2417
304.4024,44070.8
304.5856,44050.6083
304.7688,44095.4667
304.9519,44142.5333
305.135,44164.9833
305.3181,44184.1417
305.5012,44208.1083
305.6842,44282.5167
305.8673,44330.925
306.0504,44328.8667
306.2333,44266.1083
306.4163,44284.4417
306.5993,44295.8167
306.7822,44341.9583
306.9652,44398.6417
307.1481,44389.4
307.331,44401.6167
307.5139,44400.7667
307.6967,44399.3
307.8796,44413.6917
308.0624,44442.6583
308.2452,44422.7583
308.428,44420.775
308.6107,44459.8417
308.7935,44468.25
308.9762,44472.4167
309.1589,44511.875
309.3416,44531.8667
309.5243,44547.0333
309.7069,44563.4917
309.8896,44567.35
310.0721,44573.575
310.2548,44614.1
310.4373,44644.7833
310.6199,44726.2833
310.8024,44734.2083
310.985,44770.725
311.1674,44730.2833
311.3499,44677.2917
311.5324,44725.0583
311.7148,44816.725
311.8973,44802.575
312.0797,44831.6
312.2621,44859.3583
312.4445,44853.4083
312.6268,44850.1917
312.8091,44895.85
312.9915,44852.6667
313.1738,44852.3417
313.356,44834.8083
313.5383,44799.8167
313.7206,44830.0583
313.9027,44804.3917
314.085,44832.8083
314.2672,44856.7417
314.4493,44884.5667
314.6314,44945.575
314.8136,45004.125
314.9957,44985.5333
315.1778,44959.4083
315.3598,44986.6417
315.5419,45020.375
315.724,45045.7417
315.9059,45046.05
316.088,45051.3917
316.2699,45127.125
316.4519,45173.3
316.6338,45154.9083
316.8157,45075.4417
316.9977,45093.475
317.1795,45183.1083
317.3614,45251.95
317.5432,45296.8583
317.7251,45319.1083
317.9069,45217.5083
318.0887,45204.55
318.2704,45175.6917
318.4522,45213.7917
318.6339,45284.35
318.8156,45414.4
318.9973,45412.0417
319.179,45441.0
319.3607,45502.2083
319.5423,45546.8417
319.7239,45562.675
319.9055,45552.5917
320.0871,45573.0917
320.2687,45604.65
320.4502,45619.7667
320.6317,45568.4167
320.8132,45617.7667
320.9947,45660.0833
321.1761,45689.825
321.3576,45690.925
321.5391,45717.3583
321.7205,45762.1667
321.9019,45797.8917
322.0832,45773.2
322.2646,45759.2667
322.4459,45751.1583
322.6272,45741.5083
322.8085,45728.9
322.9898,45748.8667
323.1711,45751.175
323.3523,45744.6167
323.5335,45722.3667
323.7147,45838.0917
323.8959,45996.85
324.0771,46070.6083
324.2582,46085.5333
324.4393,46110.9917
324.6204,46164.3083
324.8015,46154.0917
324.9826,46239.5333
325.1637,46353.3417
325.3447,46365.7917
325.5257,46384.4667
325.7067,46390.575
325.8877,46290.2917
326.0686,46263.5
326.2496,46307.2833
326.4305,46284.9667
326.6114,46342.0167
326.7922,46395.9833
326.9731,46423.0667
327.1539,46397.6
327.3347,46449.1417
327.5155,46503.2583
327.6963,46584.1667
327.8771,46600.8667
328.0578,46510.3833
328.2385,46397.55
328.4193,46415.9583
328.5999,46427.25
328.7806,46408.4417
328.9613,46486.35
329.1419,46497.2333
329.3225,46565.0917
329.5031,46545.65
329.6837,46539.4833
329.8642,46521.2417
330.0447,46530.725
330.2252,46466.1583
330.4057,46407.7917
330.5862,46365.5083
330.7667,46394.4083
330.9471,46463.2
331.1275,46593.825
331.3079,46630.8167
331.4883,46725.9083
331.6687,46708.6417
331.849,46592.725
332.0293,46506.5833
332.2096,46429.6667
332.3899,46442.9917
332.5702,46533.8667
332.7504,46596.2
332.9306,46652.1667
333.1108,46614.9833
333.291,46543.9417
333.4712,46522.3667
333.6514,46539.8917
333.8315,46548.8417
334.0116,46565.15
334.1917,46629.6917
334.3717,46709.75
334.5518,46752.1917
334.7318,46682.2333
334.9119,46627.55
335.0918,46685.7833
335.2718,46750.5667
335.4518,46776.8417
335.6317,46829.1167
335.8116,46823.225
335.9915,46681.7833
336.1714,46562.6417
336.3513,46602.0833
336.5311,46663.8917
336.7109,46717.8917
336.8907,46712.4583
337.0705,46546.7
337.2502,46393.8667
337.43,46400.7083
337.6097,46396.3667
337.7894,46377.375
337.9691,46373.2667
338.1488,46432.0667
338.3284,46492.7417
338.508,46612.0333
338.6877,46720.8583
338.8672,46706.8833
339.0468,46645.4333
339.2263,46584.55
339.4059,46894.7833
339.5854,47142.6333
339.7649,46845.725
339.9443,46737.3417
340.1238,46683.225
340.3032,46649.375
340.4826,46642.925
340.662,46539.5667
340.8414,46437.65
341.0207,46462.975
341.2001,46486.1667
341.3794,46432.0083
341.5587,46495.1917
341.738,46560.5083
341.9172,46595.7083
342.0965,46588.7667
342.2757,46464.75
342.4549,46304.8333
342.6341,46329.3167
342.8132,46383.9083
342.9923,46588.2583
343.1715,46723.4167
343.3506,46644.5333
343.5296,46483.6167
343.7087,46376.2417
343.8878,46281.425
344.0668,46186.9917
344.2458,46166.475
344.4248,46099.2583
344.6037,46106.4167
344.7827,46177.7667
344.9616,46190.525
345.1405,46213.25
345.3194,46199.4583
345.4982,46169.25
345.6771,46096.0333
345.8559,46048.6417
346.0347,46011.975
346.2135,45985.625
346.3923,46007.6167
346.571,45938.0667
346.7498,45936.2083
346.9285,46022.4583
347.1071,45969.5583
347.2859,45833.8667
347.4645,45830.0417
347.6431,45855.0833
347.8217,45914.8833
348.0003,45850.1583
348.1789,45854.125
348.3574,45807.2
348.5359,45757.9667
348.7145,45713.1417
348.893,45695.7583
349.0714,45653.0167
349.2499,45563.2333
349.4283,45496.6
349.6068,45371.9583
349.7852,45348.75
349.9635,45451.5417
350.1419,45457.025
350.3202,45436.75
350.4985,45339.575
350.6768,45250.0083
350.8551,45199.4833
351.0334,45151.6417
351.2116,45091.3
351.3898,45049.5833
351.568,45011.775
351.7462,45070.3083
351.9243,45036.5417
352.1025,44919.925
352.2806,44806.7417
352.4587,44743.4333
352.6368,44661.4417
352.8148,44636.2167
352.9929,44640.1083
353.1709,44667.9333
353.3489,44691.425
353.5268,44640.2833
353.7048,44557.8833
353.8828,44542.325
354.0607,44457.7583
354.2386,44440.8
354.4165,44425.95
354.5943,44375.2167
354.7722,44355.3083
354.95,44426.8833
355.1278,44410.8167
355.3056,44247.4667
355.4833,44079.275
355.6611,43954.35
355.8388,43842.8083
356.0165,43819.95
356.1942,43880.0833
356.3719,43920.7667
356.5495,43769.0
356.7271,43708.825
356.9047,43627.575
357.0823,43591.5
357.2599,43656.5333
357.4374,43612.6333
357.6149,43516.9667
357.7924,43401.1583
357.9699,43328.275
358.1474,43190.3833
358.3248,43095.775
358.5023,43030.0333
358.6797,42910.1333
358.8571,42902.3417
359.0344,42917.0167
359.2118,42898.0667
359.3891,42892.8417
359.5664,42839.6083
359.7437,42836.1833
359.9209,42822.1167
360.0982,42687.3667
360.2754,42476.5833
360.4526,42481.825
360.6298,42449.2667
360.807,42351.2833
360.9841,42315.3667
361.1613,42420.3083
361.3383,42620.875
361.5154,42625.9667
361.6925,42606.5917
361.8695,42421.4083
362.0466,42281.75
362.2236,42212.7833
362.4005,42066.375
362.5775,41962.9917
362.7545,41893.3667
362.9314,41757.3
363.1083,41723.3583
363.2852,42118.25
363.462,41995.6417
363.6389,41897.0333
363.8157,41757.5333
363.9925,41596.4417
364.1693,41456.575
364.346,41317.1583
364.5228,41346.9083
364.6996,41472.2667
364.8762,41464.75
365.0529,41557.1917
365.2296,41777.425
365.4062,41624.3333
365.5829,41615.4
365.7595,41650.3667
365.9361,41555.0417
366.1126,41562.025
366.2892,42506.45
366.4657,43591.4
366.6422,43641.8
366.8186,43093.8583
366.9951,42911.0167
367.1716,42441.575
367.348,43234.45
367.5244,43226.0333
367.7008,42549.3583
367.8772,41995.25
368.0535,42223.6833
368.2298,43657.35
368.4061,44458.2917
368.5824,43495.825
368.7586,43062.2917
368.9349,42639.5917
369.1111,41759.4917
369.2873,41242.8083
369.4635,41178.325
369.6396,41034.5417
369.8158,41121.85
369.9919,41744.3333
370.168,42588.3167
370.3441,42213.0667
370.5202,41436.7083
370.6962,40934.8
370.8722,40621.1333
371.0482,40572.725
371.2242,40817.35
371.4002,41318.65
371.5761,41342.3417
371.752,41089.225
371.9279,40993.3417
372.1038,40919.8417
372.2796,40769.3083
372.4555,40865.95
372.6313,40863.1583
372.8071,40653.6
372.9829,40677.5667
373.1586,40943.5333
373.3344,40664.8417
373.5101,40307.6333
373.6858,40259.9167
373.8615,40219.6583
374.0371,40524.925
374.2127,40838.775
374.3884,40486.025
374.564,40260.5
374.7395,40149.7583
374.9151,40068.4583
375.0906,40769.6833
375.2661,41210.3
375.4416,40920.15
375.6171,41043.25
375.7925,41003.2167
375.968,40979.425
376.1434,40834.5833
376.3188,40834.2583
376.4941,40872.8417
376.6695,40896.9583
376.8448,41070.6667
377.0201,41302.9
377.1954,41501.4833
377.3707,41442.9167
377.5459,41772.4
377.7212,42370.525
377.8964,43223.175
378.0715,43298.3833
378.2467,43071.5667
378.4218,42632.7083
378.597,41877.1417
378.7721,41740.0917
378.9472,41811.8167
379.1222,43251.4667
379.2973,43263.4667
379.4723,43912.025
379.6473,46246.6
379.8223,46182.5417
379.9972,44591.6667
380.1722,44044.8
380.3471,43970.075
380.522,42618.65
380.6969,42099.7833
380.8717,42351.8917
381.0466,41989.3667
381.2214,42556.675
381.3962,42533.525
381.571,42065.6917
381.7457,41825.2667
381.9204,41932.0833
382.0952,41558.6417
382.2699,42145.3583
382.4445,42506.9333
382.6192,42949.3
382.7938,43461.9417
382.9685,43846.7
383.1431,43283.7833
383.3176,42317.9833
383.4922,41977.0667
383.6667,42280.925
383.8412,41848.6167
384.0157,41681.475
384.1902,42003.9833
384.3646,41986.6917
384.5391,42245.9583
384.7134,43060.3
384.8878,44791.55
385.0622,45300.6167
385.2365,43836.2583
385.4109,43012.6917
385.5852,42778.8833
385.7594,44149.6833
385.9337,46008.9917
386.1079,47153.6167
386.2822,48523.6583
386.4564,47525.1667
386.6306,45945.0417
386.8047,46568.625
386.9789,47371.4083
387.153,48808.1167
387.3271,48297.2917
387.5012,46827.4
387.6752,46973.4
387.8492,47918.6417
388.0233,46992.8333
388.1972,45280.1083
388.3712,45166.6417
388.5452,45291.5917
388.7191,46021.275
388.893,48508.5583
389.0669,47135.0417
389.2408,44208.875
389.4146,42942.475
389.5884,42106.05
389.7623,42132.2833
389.9361,42091.8167
390.1098,41957.7167
390.2835,42022.3667
390.4573,41889.4333
390.631,41861.8333
390.8047,42284.3083
390.9784,42473.6417
391.152,42228.2833
391.3256,42250.875
391.4992,42109.2917
391.6728,42323.0167
391.8464,43084.7917
392.0199,42768.8833
392.1934,42163.4417
392.3669,42628.8167
392.5403,43194.3833
392.7138,43748.05
392.8873,43936.3333
393.0607,43318.55
393.2341,43071.625
393.4074,42941.8417
393.5808,42441.95
393.7542,42697.2667
393.9274,42849.0083
394.1007,42778.5583
394.274,43986.325
394.4472,44661.325
394.6205,45816.3167
394.7937,46675.8583
394.9668,47007.6083
395.14,46238.2083
395.3131,44274.625
395.4863,43478.6917
395.6594,43324.025
395.8325,42940.6
396.0055,43510.5083
396.1786,43680.2167
396.3516,43950.2833
396.5246,42877.975
396.6975,41752.7417
396.8705,42150.5167
397.0434,43231.6083
397.2163,42527.525
397.3892,42418.2
397.5621,43266.4083
397.735,44313.8333
397.9077,45338.6417
398.0806,45244.5583
398.2534,46719.4667
398.4261,46423.0333
398.5989,45407.95
398.7716,45705.7
398.9443,47131.175
399.117,49348.9833
399.2896,49531.55
399.4623,47138.5167
399.6349,46503.8
399.8075,46369.9083
399.9801,44763.3417
400.1526,44003.1833
400.3252,43699.1667
400.4977,43694.6917
400.6702,43875.375
400.8427,42758.5667
401.0151,42446.0917
401.1875,41851.6083
401.36,41785.25
401.5323,41437.0583
401.7047,41167.925
401.877,41518.1417
402.0494,41904.9083
402.2216,42575.0083
402.394,42512.6083
402.5662,42859.0333
402.7385,44661.9083
402.9107,44340.9417
403.0829,43095.7167
403.2551,42512.8917
403.4272,42141.6583
403.5994,42093.625
403.7715,42599.1167
403.9436,42994.475
404.1156,42927.225
