Timestamp,12/15/2023 15:21:33
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2455.1833
218.2508,2509.4833
218.442,2558.9083
218.6332,2619.2
218.8244,2671.0
219.0156,2728.2167
219.2067,2790.725
219.3979,2853.25
219.589,2918.4667
219.7801,2983.975
219.9712,3051.8917
220.1623,3121.3167
220.3533,3198.1
220.5444,3271.2167
220.7354,3349.925
220.9264,3425.8833
221.1174,3512.9083
221.3083,3598.15
221.4993,3680.5167
221.6902,3764.025
221.8812,3854.7333
222.0721,3947.975
222.263,4046.675
222.4538,4141.4917
222.6447,4244.6583
222.8355,4348.6167
223.0264,4447.8083
223.2172,4555.3333
223.408,4665.675
223.5987,4780.4583
223.7895,4889.4833
223.9802,5008.0833
224.1709,5128.3667
224.3616,5253.1667
224.5524,5376.7333
224.743,5503.9833
224.9337,5628.6917
225.1243,5769.6917
225.315,5900.2583
225.5056,6028.4583
225.6962,6167.75
225.8867,6310.8833
226.0773,6452.375
226.2678,6591.3917
226.4584,6740.55
226.6489,6889.65
226.8394,7036.2583
227.0298,7193.7333
227.2203,7353.1
227.4108,7525.675
227.6012,7687.8167
227.7916,7844.1
227.982,8012.625
228.1723,8179.2667
228.3627,8350.8667
228.5531,8523.075
228.7434,8687.2333
228.9337,8870.1333
229.124,9053.9917
229.3143,9237.1583
229.5045,9435.9417
229.6948,9634.125
229.885,9840.25
230.0752,10046.45
230.2654,10251.125
230.4556,10455.0583
230.6457,10656.6083
230.8358,10855.8667
231.026,11067.5083
231.2161,11268.6833
231.4062,11477.4583
231.5963,11682.5167
231.7863,11901.875
231.9764,12123.1083
232.1664,12352.9083
232.3564,12589.3
232.5464,12815.15
232.7364,13054.5
232.9263,13272.4417
233.1163,13519.3583
233.3062,13763.8083
233.4961,14023.9833
233.686,14263.5417
233.8758,14480.425
234.0657,14710.2583
234.2555,14961.8583
234.4454,15206.9833
234.6352,15448.2583
234.825,15694.4583
235.0147,15924.75
235.2045,16167.7833
235.3942,16403.7333
235.5839,16655.3
235.7737,16890.725
235.9633,17125.4833
236.153,17384.5917
236.3427,17651.0667
236.5323,17897.6583
236.7219,18130.2
236.9115,18342.7833
237.1011,18569.0417
237.2907,18826.9583
237.4803,19079.0667
237.6698,19319.7083
237.8593,19563.8667
238.0488,19802.9583
238.2383,20044.7333
238.4278,20291.2917
238.6172,20552.85
238.8066,20797.6
238.9961,21042.7167
239.1855,21306.3417
239.3748,21542.5833
239.5642,21778.9417
239.7536,22019.9917
239.9429,22260.8833
240.1322,22484.8417
240.3215,22711.425
240.5108,22943.5083
240.7001,23194.7417
240.8893,23418.2167
241.0786,23647.55
241.2677,23871.6667
241.457,24126.1833
241.6461,24313.4667
241.8353,24513.4833
242.0244,24722.4083
242.2136,24921.25
242.4027,25134.2417
242.5918,25336.875
242.7809,25528.625
242.9699,25642.8
243.159,25783.975
243.348,26035.9583
243.537,26299.6333
243.726,26510.2083
243.915,26704.4083
244.1039,26879.9917
244.2929,26994.1667
244.4818,27075.7167
244.6707,27274.0833
244.8596,27542.2167
245.0485,27779.3833
245.2373,28005.7167
245.4262,28218.925
245.615,28408.8333
245.8038,28559.6583
245.9926,28750.625
246.1814,28922.625
246.3701,28928.8667
246.5589,28993.6333
246.7476,29184.15
246.9363,29451.0667
247.1249,29654.6333
247.3136,29858.0583
247.5023,30039.325
247.6909,30255.9333
247.8795,30423.5833
248.0681,30606.1667
248.2567,30776.1917
248.4453,30940.6917
248.6338,31092.675
248.8224,31140.8583
249.0109,31088.1833
249.1994,31220.4917
249.3878,31449.2917
249.5763,31635.9417
249.7648,31811.8083
249.9532,31986.8167
250.1416,32181.4167
250.33,32368.1083
250.5183,32563.2667
250.7067,32683.2333
250.8951,32809.5417
251.0834,32923.1
251.2717,33043.2333
251.46,33147.2333
251.6483,33244.6917
251.8365,33294.575
252.0247,33244.7917
252.213,33361.6417
252.4012,33506.1167
252.5894,33702.0833
252.7775,33820.2167
252.9657,33923.7417
253.1538,34066.4667
253.3419,34167.875
253.53,34257.6167
253.7181,34342.825
253.9062,34432.2583
254.0942,34522.0583
254.2823,34575.5083
254.4703,34633.7917
254.6583,34704.4917
254.8463,34777.7167
255.0342,34794.7167
255.2222,34832.8333
255.4101,34808.8
255.598,34775.7917
255.7859,34869.5417
255.9738,35007.5417
256.1616,35117.1333
256.3495,35257.2333
256.5373,35355.25
256.7251,35495.375
256.9129,35580.4833
257.1006,35640.6917
257.2884,35739.2333
257.4761,35844.4583
257.6638,35905.45
257.8515,35923.925
258.0392,35969.45
258.2269,35996.8583
258.4146,36025.85
258.6022,36066.2833
258.7898,36056.3
258.9774,36083.5583
259.165,36135.2417
259.3525,36175.8333
259.5401,36180.7167
259.7276,36249.65
259.9151,36304.2417
260.1026,36337.075
260.2901,36388.175
260.4776,36439.5583
260.665,36547.5833
260.8524,36636.2167
261.0398,36723.2333
261.2272,36749.1167
261.4146,36750.3333
261.6019,36789.8417
261.7893,36832.5
261.9766,36862.275
262.1639,36909.9167
262.3512,36882.2417
262.5384,36884.4417
262.7257,36885.025
262.9129,36896.8417
263.1001,36910.625
263.2873,36964.0583
263.4745,36993.5167
263.6617,36921.7917
263.8488,36941.5167
264.0359,36966.3917
264.2231,36975.8083
264.4101,36989.5417
264.5972,37017.65
264.7842,37035.675
264.9713,37046.4833
265.1583,37032.35
265.3453,37042.3333
265.5323,37074.7917
265.7193,37092.6
265.9062,37138.9917
266.0931,37157.7667
266.2801,37146.85
266.4669,37193.2833
266.6538,37219.6
266.8407,37262.2333
267.0276,37235.4417
267.2143,37216.9417
267.4012,37241.5083
267.588,37178.6833
267.7747,37173.0583
267.9615,37183.35
268.1482,37169.7583
268.3349,37185.1667
268.5217,37173.0333
268.7083,37126.6583
268.895,37118.05
269.0817,37160.425
269.2682,37149.9917
269.4549,37102.1
269.6415,37012.75
269.8281,36999.375
270.0146,37033.0083
270.2012,37048.3583
270.3877,37070.825
270.5742,37077.7417
270.7607,37068.0333
270.9472,37066.5333
271.1336,37063.3917
271.32,37034.15
271.5065,37009.075
271.6929,37002.4333
271.8792,37031.9583
272.0656,37035.9667
272.252,37051.1167
272.4383,37056.3167
272.6246,37045.1167
272.8109,37037.3083
272.9972,37099.95
273.1835,37137.6667
273.3697,37169.7833
273.5559,37179.9167
273.7421,37200.275
273.9283,37211.4167
274.1145,37203.3083
274.3007,37220.15
274.4868,37243.875
274.6729,37305.8417
274.859,37328.9333
275.0451,37330.95
275.2311,37266.0583
275.4172,37291.2583
275.6032,37327.6417
275.7892,37377.2583
275.9752,37389.475
276.1612,37429.8167
276.3472,37415.05
276.5331,37413.9
276.719,37430.3917
276.9049,37446.8083
277.0908,37433.825
277.2767,37447.0667
277.4625,37475.8833
277.6484,37473.8583
277.8342,37461.45
278.02,37479.3667
278.2057,37531.4083
278.3915,37600.9333
278.5772,37619.3167
278.763,37599.8167
278.9487,37657.0667
279.1343,37714.125
279.32,37734.1167
279.5057,37702.55
279.6913,37636.7083
279.877,37640.75
280.0625,37654.3
280.2481,37617.2167
280.4337,37602.6417
280.6192,37673.1083
280.8048,37743.0583
280.9903,37731.0333
281.1758,37700.3333
281.3612,37669.0833
281.5467,37678.3917
281.7321,37750.825
281.9175,37794.65
282.1029,37804.55
282.2884,37835.6583
282.4737,37798.1083
282.6591,37779.4583
282.8444,37800.0667
283.0297,37821.6833
283.215,37858.6083
283.4002,37876.5333
283.5855,37849.4583
283.7707,37784.5083
283.956,37788.6833
284.1412,37802.8833
284.3264,37859.5667
284.5115,37936.5417
284.6967,37989.8167
284.8818,37985.8667
285.0669,37949.5583
285.252,37981.975
285.4371,38034.5
285.6222,38016.4083
285.8072,38016.675
285.9922,38020.8083
286.1772,38074.1083
286.3622,38139.425
286.5472,38133.9333
286.7321,38108.4583
286.9171,38185.5167
287.102,38220.8667
287.2869,38299.2667
287.4717,38399.35
287.6566,38432.2583
287.8415,38468.0417
288.0263,38497.2083
288.2111,38443.5667
288.3959,38402.3
288.5806,38441.1917
288.7654,38497.7417
288.9501,38630.1
289.1348,38689.6417
289.3195,38724.2667
289.5042,38773.2083
289.6889,38857.825
289.8735,38812.9917
290.0581,38832.625
290.2428,38811.825
290.4273,38856.6
290.6119,38945.35
290.7965,38979.7667
290.981,39019.9333
291.1655,39055.0583
291.35,38990.3417
291.5345,38975.925
291.719,39021.4167
291.9034,39074.4583
292.0878,39187.15
292.2722,39213.3083
292.4566,39229.325
292.641,39276.4417
292.8253,39322.8833
293.0096,39339.4667
293.194,39400.95
293.3783,39452.3167
293.5626,39521.85
293.7468,39572.075
293.9311,39626.1917
294.1153,39611.5917
294.2995,39533.7833
294.4837,39505.325
294.6678,39494.0667
294.852,39503.0
295.0361,39572.3333
295.2202,39637.4333
295.4043,39712.3583
295.5884,39746.775
295.7725,39793.2833
295.9565,39818.5417
296.1405,39785.7333
296.3246,39798.5417
296.5085,39909.6167
296.6925,40018.8583
296.8764,40055.425
297.0603,40071.4167
297.2443,40088.2083
297.4282,40081.7667
297.612,40079.1417
297.7959,40076.9833
297.9797,40095.2417
298.1635,40088.475
298.3474,40200.9583
298.5311,40303.1167
298.7149,40283.9167
298.8987,40253.5417
299.0823,40268.0167
299.2661,40235.7667
299.4498,40179.1583
299.6334,40221.875
299.8171,40290.5333
300.0007,40325.575
300.1843,40366.2583
300.368,40383.8
300.5515,40398.0083
300.7351,40424.7
300.9186,40455.7583
301.1021,40449.7917
301.2857,40494.2167
301.4691,40536.2417
301.6526,40606.5583
301.8361,40598.7083
302.0195,40598.0
302.2029,40625.4333
302.3863,40675.7833
302.5697,40674.725
302.753,40729.625
302.9364,40809.975
303.1197,40904.475
303.303,40925.1667
303.4863,40904.95
303.6696,40848.35
303.8528,40819.6917
304.036,40841.2917
304.2192,40908.9667
304.4024,40943.6
304.5856,40917.2333
304.7688,40953.9667
304.9519,41005.9
305.135,41027.1167
305.3181,41042.4583
305.5012,41075.025
305.6842,41133.3167
305.8673,41167.2583
306.0504,41163.8
306.2333,41101.2333
306.4163,41120.7333
306.5993,41126.6083
306.7822,41169.0167
306.9652,41225.85
307.1481,41209.35
307.331,41217.175
307.5139,41219.7833
307.6967,41215.2917
307.8796,41223.3583
308.0624,41256.1167
308.2452,41226.5
308.428,41214.2667
308.6107,41264.7667
308.7935,41260.8583
308.9762,41276.8917
309.1589,41303.7833
309.3416,41322.5583
309.5243,41320.6
309.7069,41347.3417
309.8896,41340.9167
310.0721,41347.7833
310.2548,41377.3417
310.4373,41400.6917
310.6199,41477.2417
310.8024,41469.675
310.985,41495.05
311.1674,41450.4917
311.3499,41408.1167
311.5324,41452.0
311.7148,41537.4833
311.8973,41525.0083
312.0797,41536.9833
312.2621,41583.45
312.4445,41562.25
312.6268,41561.1833
312.8091,41598.25
312.9915,41556.5667
313.1738,41553.325
313.356,41528.6917
313.5383,41501.4167
313.7206,41529.8917
313.9027,41497.375
314.085,41506.2083
314.2672,41533.9167
314.4493,41583.1083
314.6314,41624.35
314.8136,41672.3
314.9957,41651.3167
315.1778,41609.8833
315.3598,41632.8917
315.5419,41671.2
315.724,41689.55
315.9059,41697.6583
316.088,41691.6
316.2699,41766.075
316.4519,41797.375
316.6338,41775.65
316.8157,41697.3417
316.9977,41697.4917
317.1795,41763.65
317.3614,41831.5917
317.5432,41887.2167
317.7251,41896.3583
317.9069,41821.425
318.0887,41796.6167
318.2704,41755.9083
318.4522,41792.5833
318.6339,41846.6917
318.8156,41957.4417
318.9973,41949.4083
319.179,41983.4667
319.3607,42045.2583
319.5423,42091.1417
319.7239,42099.425
319.9055,42073.8667
320.0871,42101.9917
320.2687,42126.6583
320.4502,42118.1583
320.6317,42065.3333
320.8132,42118.7667
320.9947,42157.8917
321.1761,42193.575
321.3576,42201.8667
321.5391,42211.1667
321.7205,42243.15
321.9019,42266.5167
322.0832,42247.5333
322.2646,42235.7833
322.4459,42237.075
322.6272,42222.8
322.8085,42210.9417
322.9898,42225.7
323.1711,42228.3333
323.3523,42219.1833
323.5335,42202.45
323.7147,42313.3083
323.8959,42438.3917
324.0771,42508.375
324.2582,42503.35
324.4393,42527.0833
324.6204,42569.625
324.8015,42580.3917
324.9826,42648.6667
325.1637,42760.1667
325.3447,42759.2833
325.5257,42757.5083
325.7067,42739.8833
325.8877,42625.7
326.0686,42583.8167
326.2496,42628.8667
326.4305,42608.8583
326.6114,42651.5083
326.7922,42715.3333
326.9731,42742.4
327.1539,42749.1
327.3347,42779.5083
327.5155,42823.0667
327.6963,42911.8083
327.8771,42926.15
328.0578,42824.7
328.2385,42714.6417
328.4193,42722.2917
328.5999,42736.3417
328.7806,42730.925
328.9613,42783.425
329.1419,42799.4833
329.3225,42845.7083
329.5031,42827.1417
329.6837,42813.9833
329.8642,42792.45
330.0447,42774.55
330.2252,42758.125
330.4057,42693.2333
330.5862,42676.3833
330.7667,42695.6333
330.9471,42744.175
331.1275,42831.375
331.3079,42864.95
331.4883,42950.375
331.6687,42962.6667
331.849,42826.1
332.0293,42733.4083
332.2096,42697.4083
332.3899,42710.175
332.5702,42800.0833
332.7504,42851.675
332.9306,42914.8333
333.1108,42864.4833
333.291,42786.5583
333.4712,42787.8333
333.6514,42808.8833
333.8315,42804.3583
334.0116,42802.1333
334.1917,42858.45
334.3717,42926.575
334.5518,42956.675
334.7318,42897.2583
334.9119,42854.8167
335.0918,42907.2917
335.2718,42951.925
335.4518,42965.9667
335.6317,42998.9417
335.8116,43036.5417
335.9915,42956.3667
336.1714,42823.6
336.3513,42829.3167
336.5311,42870.4083
336.7109,42939.8083
336.8907,42963.5167
337.0705,42811.6083
337.2502,42652.8667
337.43,42623.2833
337.6097,42591.9083
337.7894,42586.7417
337.9691,42601.3833
338.1488,42647.5833
338.3284,42704.7
338.508,42805.0917
338.6877,42896.8333
338.8672,42878.0583
339.0468,42831.8667
339.2263,42760.1833
339.4059,43008.2083
339.5854,43362.7083
339.7649,43018.9583
339.9443,42848.05
340.1238,42797.6083
340.3032,42787.9667
340.4826,42801.75
340.662,42696.7667
340.8414,42605.9
341.0207,42632.95
341.2001,42649.1833
341.3794,42614.6667
341.5587,42677.6667
341.738,42723.425
341.9172,42742.2833
342.0965,42737.5583
342.2757,42636.3917
342.4549,42462.2333
342.6341,42489.4417
342.8132,42513.6083
342.9923,42685.0583
343.1715,42827.9833
343.3506,42814.925
343.5296,42602.625
343.7087,42501.0833
343.8878,42431.2917
344.0668,42401.95
344.2458,42395.9167
344.4248,42321.325
344.6037,42306.975
344.7827,42358.1167
344.9616,42347.1167
345.1405,42365.35
345.3194,42360.475
345.4982,42301.1833
345.6771,42242.525
345.8559,42224.75
346.0347,42201.625
346.2135,42167.25
346.3923,42169.825
346.571,42118.925
346.7498,42091.6667
346.9285,42167.3083
347.1071,42122.7917
347.2859,42013.775
347.4645,42029.9667
347.6431,42054.625
347.8217,42084.275
348.0003,42025.2333
348.1789,42012.9083
348.3574,41983.125
348.5359,41915.8083
348.7145,41857.9167
348.893,41878.0833
349.0714,41851.9667
349.2499,41763.5833
349.4283,41684.675
349.6068,41589.75
349.7852,41555.6583
349.9635,41615.525
350.1419,41607.4167
350.3202,41580.3167
350.4985,41485.675
350.6768,41410.2083
350.8551,41368.1167
351.0334,41333.8083
351.2116,41292.8917
351.3898,41278.7333
351.568,41220.3583
351.7462,41254.7667
351.9243,41219.5417
352.1025,41133.75
352.2806,41046.0917
352.4587,40996.7833
352.6368,40932.8583
352.8148,40878.5917
352.9929,40851.9917
353.1709,40895.3417
353.3489,40892.375
353.5268,40846.125
353.7048,40771.875
353.8828,40746.1
354.0607,40677.3167
354.2386,40643.05
354.4165,40625.6917
354.5943,40580.675
354.7722,40566.9833
354.95,40639.2167
355.1278,40624.575
355.3056,40499.5917
355.4833,40335.3167
355.6611,40207.875
355.8388,40106.2
356.0165,40080.4583
356.1942,40126.725
356.3719,40188.6083
356.5495,40093.5833
356.7271,40024.5833
356.9047,39982.3167
357.0823,39960.7
357.2599,39991.9417
357.4374,39950.55
357.6149,39840.8
357.7924,39729.1667
357.9699,39695.9667
358.1474,39606.9833
358.3248,39503.475
358.5023,39454.1833
358.6797,39344.5417
358.8571,39313.1917
359.0344,39290.9583
359.2118,39239.6333
359.3891,39250.325
359.5664,39172.0667
359.7437,39157.6417
359.9209,39119.7333
360.0982,39016.7333
360.2754,38842.975
360.4526,38869.5583
360.6298,38839.0
360.807,38782.6667
360.9841,38727.2583
361.1613,38791.725
361.3383,39026.6167
361.5154,38987.3167
361.6925,39002.4167
361.8695,38847.3
362.0466,38728.025
362.2236,38598.325
362.4005,38479.1917
362.5775,38320.25
362.7545,38261.225
362.9314,38143.6167
363.1083,38125.95
363.2852,38509.9
363.462,38485.4917
363.6389,38333.275
363.8157,38162.6
363.9925,37976.1833
364.1693,37857.7333
364.346,37732.025
364.5228,37772.2
364.6996,37937.05
364.8762,37916.125
365.0529,37986.5417
365.2296,38153.4667
365.4062,38042.5667
365.5829,37967.3333
365.7595,37978.2
365.9361,37939.6667
366.1126,37850.0
366.2892,38660.525
366.4657,39804.9167
366.6422,40113.775
366.8186,39336.5083
366.9951,39216.55
367.1716,38650.5333
367.348,39287.4333
367.5244,39639.4583
367.7008,38899.4667
367.8772,38358.3083
368.0535,38310.175
368.2298,39799.6333
368.4061,40742.05
368.5824,40013.6583
368.7586,39309.25
368.9349,38922.4417
369.1111,38097.7583
369.2873,37567.8833
369.4635,37480.0583
369.6396,37419.3833
369.8158,37463.625
369.9919,37984.9333
370.168,38818.6667
370.3441,38732.3417
370.5202,37889.7167
370.6962,37331.5417
370.8722,37019.3583
371.0482,36998.9833
371.2242,37181.2833
371.4002,37623.0083
371.5761,37732.875
371.752,37442.5167
371.9279,37406.6
372.1038,37384.9833
372.2796,37257.4417
372.4555,37263.3917
372.6313,37307.6417
372.8071,37083.0667
372.9829,37040.575
373.1586,37296.875
373.3344,37248.3583
373.5101,36849.875
373.6858,36802.6583
373.8615,36690.175
374.0371,36900.6167
374.2127,37284.8917
374.3884,37018.3
374.564,36772.7667
374.7395,36655.525
374.9151,36598.3667
375.0906,37148.1167
375.2661,37731.8833
375.4416,37336.3667
375.6171,37355.325
375.7925,37362.3417
375.968,37379.6583
376.1434,37266.25
376.3188,37242.3
376.4941,37223.6583
376.6695,37296.2833
376.8448,37417.4583
377.0201,37657.35
377.1954,37866.1917
377.3707,37711.9917
377.5459,37980.025
377.7212,38467.2167
377.8964,39335.5667
378.0715,39542.5667
378.2467,39212.7083
378.4218,38784.0333
378.597,38023.575
378.7721,37918.0167
378.9472,37933.3917
379.1222,39297.9417
379.2973,39600.3833
379.4723,39942.2
379.6473,41953.1167
379.8223,42605.1
379.9972,40853.3167
380.1722,39990.025
380.3471,39928.525
380.522,38796.4583
380.6969,38180.6167
380.8717,38414.9083
381.0466,38182.425
381.2214,38591.0667
381.3962,38882.1167
381.571,38346.0333
381.7457,38081.4667
381.9204,38152.6
382.0952,37908.1583
382.2699,38270.9083
382.4445,38802.4167
382.6192,39185.1667
382.7938,39661.1083
382.9685,40107.625
383.1431,39657.9417
383.3176,38685.2583
383.4922,38128.1833
383.6667,38488.8417
383.8412,38248.7083
384.0157,38008.775
384.1902,38237.5333
384.3646,38268.1667
384.5391,38329.4
384.7134,39080.425
384.8878,40592.825
385.0622,41580.95
385.2365,40162.8
385.4109,39009.5
385.5852,38708.325
385.7594,39758.8083
385.9337,42042.35
386.1079,43067.075
386.2822,44248.825
386.4564,43750.2667
386.6306,41568.075
386.8047,42061.8167
386.9789,42919.1
387.153,44428.2667
387.3271,44606.5583
387.5012,42483.6667
387.6752,42492.4333
387.8492,43380.675
388.0233,43176.0917
388.1972,41156.8167
388.3712,40889.1167
388.5452,40961.775
388.7191,41707.375
388.893,44062.8333
389.0669,43648.9083
389.2408,40253.7167
389.4146,38708.8
389.5884,37832.9333
389.7623,37958.5083
389.9361,38223.1
390.1098,38013.6
390.2835,38080.5417
390.4573,37949.4417
390.631,37940.125
390.8047,38250.7667
390.9784,38527.5083
391.152,38206.1
391.3256,38184.7833
391.4992,38070.325
391.6728,38151.6583
391.8464,38996.3167
392.0199,38902.9583
392.1934,38228.9917
392.3669,38455.3583
392.5403,39119.35
392.7138,39719.5
392.8873,40159.5833
393.0607,39564.4083
393.2341,39226.975
393.4074,39245.0
393.5808,38726.0833
393.7542,38843.8417
393.9274,39115.6417
394.1007,38773.6
394.274,39956.6
394.4472,40516.7
394.6205,41613.275
394.7937,42463.425
394.9668,42728.9333
395.14,42169.9833
395.3131,40164.2167
395.4863,39068.4917
395.6594,39032.8083
395.8325,38814.5167
396.0055,39373.9667
396.1786,39632.0167
396.3516,40081.0917
396.5246,39147.35
396.6975,38057.1583
396.8705,38082.95
397.0434,39560.275
397.2163,38894.25
397.3892,38626.6
397.5621,39142.225
397.735,40142.8833
397.9077,41156.2833
398.0806,41147.1833
398.2534,42041.7167
398.4261,42426.6583
398.5989,40922.7667
398.7716,41374.5667
398.9443,42106.1833
399.117,44801.1917
399.2896,45226.8583
399.4623,42890.9083
399.6349,41665.0917
399.8075,41878.0333
399.9801,40374.8083
400.1526,39719.4
400.3252,39267.7667
400.4977,39262.1167
400.6702,39825.95
400.8427,38626.6667
401.0151,38256.2833
401.1875,37608.7
401.36,37525.625
401.5323,37371.525
401.7047,37007.6083
401.877,37323.2083
402.0494,37677.7083
402.2216,38367.5167
402.394,38399.25
402.5662,38465.4167
402.7385,40311.9167
402.9107,40218.3667
403.0829,38966.35
403.2551,38349.225
403.4272,37813.0333
403.5994,37946.125
403.7715,38313.6917
403.9436,38872.3
404.1156,38680.4833
