Timestamp,12/15/2023 07:02:54
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2481.05
218.2508,2534.85
218.442,2587.5167
218.6332,2645.9833
218.8244,2699.4333
219.0156,2762.6167
219.2067,2825.075
219.3979,2890.7083
219.589,2957.225
219.7801,3024.4833
219.9712,3093.0667
220.1623,3167.775
220.3533,3244.0333
220.5444,3318.5583
220.7354,3399.1083
220.9264,3478.075
221.1174,3563.8583
221.3083,3652.3583
221.4993,3735.375
221.6902,3821.5083
221.8812,3920.05
222.0721,4016.0
222.263,4112.9917
222.4538,4220.0083
222.6447,4321.8167
222.8355,4428.55
223.0264,4536.8917
223.2172,4647.1833
223.408,4762.9833
223.5987,4880.5583
223.7895,4998.8
223.9802,5123.2
224.1709,5248.6833
224.3616,5374.025
224.5524,5501.45
224.743,5641.65
224.9337,5766.6833
225.1243,5913.4833
225.315,6053.7333
225.5056,6186.35
225.6962,6326.3583
225.8867,6470.9417
226.0773,6615.3667
226.2678,6765.2167
226.4584,6931.175
226.6489,7086.2583
226.8394,7241.3667
227.0298,7407.9417
227.2203,7578.0
227.4108,7756.2083
227.6012,7926.9
227.7916,8096.8333
227.982,8275.3917
228.1723,8445.775
228.3627,8632.025
228.5531,8808.5917
228.7434,8989.1417
228.9337,9179.85
229.124,9377.6583
229.3143,9573.15
229.5045,9783.8667
229.6948,9991.8417
229.885,10206.7917
230.0752,10422.0833
230.2654,10638.925
230.4556,10855.925
230.6457,11065.55
230.8358,11280.6417
231.026,11496.125
231.2161,11715.3
231.4062,11940.6667
231.5963,12161.0833
231.7863,12388.325
231.9764,12628.7083
232.1664,12871.0583
232.3564,13124.8833
232.5464,13365.3667
232.7364,13616.5417
232.9263,13853.1667
233.1163,14113.3667
233.3062,14374.225
233.4961,14651.675
233.686,14908.1083
233.8758,15144.7417
234.0657,15386.4167
234.2555,15655.3167
234.4454,15916.9667
234.6352,16180.4583
234.825,16444.0833
235.0147,16689.8083
235.2045,16948.1583
235.3942,17207.2167
235.5839,17475.775
235.7737,17736.3
235.9633,17988.875
236.153,18270.2417
236.3427,18545.375
236.5323,18811.75
236.7219,19076.3167
236.9115,19302.5167
237.1011,19553.4167
237.2907,19830.6667
237.4803,20101.4
237.6698,20355.875
237.8593,20627.7167
238.0488,20895.7167
238.2383,21157.9583
238.4278,21415.1833
238.6172,21705.6417
238.8066,21970.975
238.9961,22235.8167
239.1855,22519.2
239.3748,22784.0
239.5642,23033.4083
239.7536,23305.4083
239.9429,23569.4
240.1322,23801.2333
240.3215,24057.6417
240.5108,24317.8833
240.7001,24589.4417
240.8893,24844.8333
241.0786,25093.825
241.2677,25339.3667
241.457,25616.65
241.6461,25812.1583
241.8353,26040.2667
242.0244,26261.6917
242.2136,26487.3667
242.4027,26714.625
242.5918,26936.9917
242.7809,27148.8083
242.9699,27287.1083
243.159,27458.2917
243.348,27735.875
243.537,28025.95
243.726,28260.9
243.915,28475.2833
244.1039,28670.0917
244.2929,28787.6667
244.4818,28903.025
244.6707,29119.6083
244.8596,29405.8167
245.0485,29675.125
245.2373,29941.4
245.4262,30181.0667
245.615,30392.7917
245.8038,30574.8333
245.9926,30775.2833
246.1814,30952.1167
246.3701,30969.6083
246.5589,31056.2
246.7476,31266.4
246.9363,31551.7417
247.1249,31787.125
247.3136,32024.2833
247.5023,32235.1
247.6909,32463.5583
247.8795,32670.7833
248.0681,32862.2833
248.2567,33050.2583
248.4453,33233.05
248.6338,33403.3583
248.8224,33454.8
249.0109,33426.175
249.1994,33576.875
249.3878,33816.6
249.5763,34036.4667
249.7648,34233.9333
249.9532,34431.275
250.1416,34665.2333
250.33,34875.1667
250.5183,35072.725
250.7067,35222.3917
250.8951,35360.5167
251.0834,35494.3667
251.2717,35629.7583
251.46,35746.7417
251.6483,35870.1583
251.8365,35922.3833
252.0247,35883.5167
252.213,36021.0583
252.4012,36170.3417
252.5894,36384.1
252.7775,36506.0917
252.9657,36626.8
253.1538,36801.1917
253.3419,36937.6083
253.53,37026.8417
253.7181,37149.6667
253.9062,37242.3667
254.0942,37340.725
254.2823,37398.6
254.4703,37464.825
254.6583,37545.175
254.8463,37629.625
255.0342,37676.3917
255.2222,37716.45
255.4101,37703.8667
255.598,37687.6667
255.7859,37777.4583
255.9738,37921.975
256.1616,38056.6333
256.3495,38206.075
256.5373,38310.8917
256.7251,38467.025
256.9129,38563.6
257.1006,38645.55
257.2884,38743.775
257.4761,38862.125
257.6638,38923.8
257.8515,38945.3
258.0392,39000.8083
258.2269,39034.5917
258.4146,39083.775
258.6022,39144.25
258.7898,39131.5667
258.9774,39157.5333
259.165,39209.85
259.3525,39247.05
259.5401,39261.0833
259.7276,39332.9
259.9151,39395.1417
260.1026,39437.7917
260.2901,39506.175
260.4776,39582.45
260.665,39714.75
260.8524,39815.9583
261.0398,39907.0083
261.2272,39935.1583
261.4146,39922.3667
261.6019,39978.3167
261.7893,40024.3583
261.9766,40069.0417
262.1639,40122.625
262.3512,40117.15
262.5384,40113.5333
262.7257,40111.0667
262.9129,40131.7333
263.1001,40125.875
263.2873,40193.1583
263.4745,40216.0083
263.6617,40132.3083
263.8488,40170.7083
264.0359,40202.9833
264.2231,40205.275
264.4101,40234.825
264.5972,40261.3333
264.7842,40276.1417
264.9713,40278.675
265.1583,40269.7
265.3453,40291.2167
265.5323,40332.55
265.7193,40360.1083
265.9062,40414.875
266.0931,40425.9
266.2801,40416.7667
266.4669,40460.6333
266.6538,40481.4167
266.8407,40508.8917
267.0276,40475.3583
267.2143,40439.8333
267.4012,40476.25
267.588,40408.2917
267.7747,40416.4
267.9615,40398.9583
268.1482,40376.0333
268.3349,40383.4333
268.5217,40369.0083
268.7083,40327.6333
268.895,40327.175
269.0817,40365.7
269.2682,40364.4833
269.4549,40325.1917
269.6415,40261.925
269.8281,40256.1833
270.0146,40296.5917
270.2012,40302.15
270.3877,40327.525
270.5742,40325.6333
270.7607,40315.9333
270.9472,40309.3167
271.1336,40287.175
271.32,40269.325
271.5065,40236.575
271.6929,40245.0833
271.8792,40275.2667
272.0656,40281.075
272.252,40300.175
272.4383,40303.6083
272.6246,40289.95
272.8109,40290.9583
272.9972,40350.75
273.1835,40397.8083
273.3697,40420.1417
273.5559,40438.0083
273.7421,40451.8083
273.9283,40447.7083
274.1145,40439.3583
274.3007,40453.5833
274.4868,40478.875
274.6729,40541.3
274.859,40551.7417
275.0451,40558.8917
275.2311,40471.775
275.4172,40509.0417
275.6032,40548.425
275.7892,40606.8833
275.9752,40626.0917
276.1612,40673.45
276.3472,40650.95
276.5331,40659.6
276.719,40685.325
276.9049,40693.1833
277.0908,40670.6917
277.2767,40684.025
277.4625,40720.125
277.6484,40711.9167
277.8342,40694.6583
278.02,40706.5917
278.2057,40742.0667
278.3915,40801.2667
278.5772,40810.6333
278.763,40792.6
278.9487,40852.725
279.1343,40915.175
279.32,40929.775
279.5057,40914.75
279.6913,40846.1667
279.877,40862.225
280.0625,40883.7167
280.2481,40862.0917
280.4337,40846.0167
280.6192,40927.7833
280.8048,40997.2667
280.9903,40984.125
281.1758,40961.6417
281.3612,40949.4917
281.5467,40940.3417
281.7321,41010.925
281.9175,41049.275
282.1029,41073.7083
282.2884,41106.3333
282.4737,41069.5167
282.6591,41062.875
282.8444,41083.075
283.0297,41093.2333
283.215,41129.1
283.4002,41154.55
283.5855,41128.8917
283.7707,41069.0667
283.956,41072.5167
284.1412,41092.4667
284.3264,41152.2833
284.5115,41231.8167
284.6967,41294.4167
284.8818,41285.5083
285.0669,41240.9917
285.252,41277.35
285.4371,41317.2333
285.6222,41320.55
285.8072,41332.0167
285.9922,41348.1167
286.1772,41406.75
286.3622,41470.525
286.5472,41460.8667
286.7321,41432.5
286.9171,41495.2083
287.102,41547.8917
287.2869,41634.9333
287.4717,41732.7083
287.6566,41782.125
287.8415,41819.4667
288.0263,41839.35
288.2111,41809.45
288.3959,41770.9417
288.5806,41808.3083
288.7654,41860.1
288.9501,41993.05
289.1348,42066.0167
289.3195,42106.95
289.5042,42177.7833
289.6889,42258.9667
289.8735,42227.0583
290.0581,42242.675
290.2428,42217.45
290.4273,42269.55
290.6119,42369.5083
290.7965,42406.55
290.981,42463.7333
291.1655,42505.4333
291.35,42445.4167
291.5345,42429.8417
291.719,42484.5083
291.9034,42539.6583
292.0878,42653.1167
292.2722,42689.3083
292.4566,42685.05
292.641,42749.6667
292.8253,42804.3333
293.0096,42827.675
293.194,42902.9167
293.3783,42960.575
293.5626,43030.1333
293.7468,43104.7417
293.9311,43152.9333
294.1153,43135.0167
294.2995,43059.5
294.4837,43029.1917
294.6678,43032.0833
294.852,43055.6667
295.0361,43134.15
295.2202,43206.5583
295.4043,43295.375
295.5884,43328.1
295.7725,43372.4667
295.9565,43397.4417
296.1405,43359.15
296.3246,43386.625
296.5085,43507.275
296.6925,43628.2583
296.8764,43674.2
297.0603,43701.775
297.2443,43727.0417
297.4282,43722.8833
297.612,43717.6083
297.7959,43714.675
297.9797,43743.2667
298.1635,43724.6833
298.3474,43860.9917
298.5311,43963.25
298.7149,43958.2667
298.8987,43925.6667
299.0823,43953.5667
299.2661,43921.6083
299.4498,43861.3333
299.6334,43919.8333
299.8171,43982.7583
300.0007,44013.7
300.1843,44069.3333
300.368,44098.825
300.5515,44125.7583
300.7351,44159.5083
300.9186,44191.675
301.1021,44194.475
301.2857,44243.4833
301.4691,44286.1333
301.6526,44362.15
301.8361,44355.0583
302.0195,44351.725
302.2029,44395.4583
302.3863,44451.625
302.5697,44460.5833
302.753,44527.1667
302.9364,44629.8417
303.1197,44737.4583
303.303,44773.0833
303.4863,44757.4333
303.6696,44694.3417
303.8528,44671.4167
304.036,44685.8167
304.2192,44744.0667
304.4024,44784.0833
304.5856,44778.3167
304.7688,44821.5
304.9519,44880.0917
305.135,44905.9417
305.3181,44937.4083
305.5012,44968.5417
305.6842,45033.475
305.8673,45087.5333
306.0504,45070.55
306.2333,45011.0833
306.4163,45046.675
306.5993,45044.6833
306.7822,45112.675
306.9652,45166.1083
307.1481,45163.9167
307.331,45176.4417
307.5139,45180.3667
307.6967,45177.7417
307.8796,45192.575
308.0624,45232.1917
308.2452,45199.35
308.428,45196.125
308.6107,45246.1583
308.7935,45245.9
308.9762,45260.775
309.1589,45303.675
309.3416,45329.6333
309.5243,45340.5333
309.7069,45372.1833
309.8896,45372.4
310.0721,45377.625
310.2548,45418.1083
310.4373,45454.7833
310.6199,45533.0167
310.8024,45532.4917
310.985,45558.65
311.1674,45522.5333
311.3499,45471.8333
311.5324,45528.2833
311.7148,45619.3083
311.8973,45620.525
312.0797,45637.7417
312.2621,45674.8333
312.4445,45653.0917
312.6268,45658.3167
312.8091,45703.9833
312.9915,45658.9333
313.1738,45666.4
313.356,45642.8917
313.5383,45623.7083
313.7206,45652.6333
313.9027,45628.4917
314.085,45642.275
314.2672,45682.8917
314.4493,45724.2333
314.6314,45780.225
314.8136,45826.95
314.9957,45813.125
315.1778,45774.95
315.3598,45799.2917
315.5419,45850.5417
315.724,45886.4333
315.9059,45901.4917
316.088,45891.875
316.2699,45955.2083
316.4519,46005.4917
316.6338,45982.175
316.8157,45890.925
316.9977,45897.95
317.1795,45980.8917
317.3614,46047.5667
317.5432,46117.825
317.7251,46128.55
317.9069,46047.05
318.0887,46042.8083
318.2704,45996.9167
318.4522,46035.5083
318.6339,46103.8833
318.8156,46219.4833
318.9973,46195.475
319.179,46266.1833
319.3607,46328.4
319.5423,46383.7167
319.7239,46391.3167
319.9055,46361.4667
320.0871,46382.375
320.2687,46415.8417
320.4502,46403.5333
320.6317,46351.7833
320.8132,46401.375
320.9947,46456.0167
321.1761,46496.7833
321.3576,46513.2833
321.5391,46520.55
321.7205,46559.3167
321.9019,46570.3083
322.0832,46575.8833
322.2646,46572.8667
322.4459,46576.1667
322.6272,46569.75
322.8085,46565.475
322.9898,46585.3
323.1711,46563.5
323.3523,46561.3917
323.5335,46528.9583
323.7147,46639.1083
323.8959,46783.9
324.0771,46845.2917
324.2582,46849.7667
324.4393,46873.7333
324.6204,46924.0833
324.8015,46952.6667
324.9826,47049.0583
325.1637,47153.45
325.3447,47145.8
325.5257,47145.5917
325.7067,47124.7333
325.8877,47001.0083
326.0686,46965.325
326.2496,47017.6
326.4305,47009.425
326.6114,47054.65
326.7922,47085.0833
326.9731,47120.4333
327.1539,47131.3333
327.3347,47171.75
327.5155,47217.125
327.6963,47328.0583
327.8771,47358.15
328.0578,47273.6667
328.2385,47154.2833
328.4193,47183.3167
328.5999,47202.8417
328.7806,47184.2417
328.9613,47220.4417
329.1419,47189.925
329.3225,47230.9083
329.5031,47198.4417
329.6837,47189.9417
329.8642,47173.6833
330.0447,47165.5833
330.2252,47139.5333
330.4057,47110.7667
330.5862,47099.175
330.7667,47128.2833
330.9471,47179.7833
331.1275,47315.1583
331.3079,47374.7833
331.4883,47468.2667
331.6687,47443.5167
331.849,47308.125
332.0293,47228.4333
332.2096,47172.05
332.3899,47182.9667
332.5702,47241.3417
332.7504,47322.7417
332.9306,47394.15
333.1108,47343.8583
333.291,47263.7583
333.4712,47264.6333
333.6514,47320.3167
333.8315,47316.4833
334.0116,47327.4083
334.1917,47386.7417
334.3717,47440.2167
334.5518,47461.575
334.7318,47401.7167
334.9119,47391.4333
335.0918,47431.4333
335.2718,47463.55
335.4518,47484.0167
335.6317,47521.525
335.8116,47577.9667
335.9915,47523.7917
336.1714,47421.3833
336.3513,47398.8667
336.5311,47426.7333
336.7109,47527.0083
336.8907,47536.7583
337.0705,47395.3417
337.2502,47249.6
337.43,47207.175
337.6097,47141.5
337.7894,47133.4583
337.9691,47174.4333
338.1488,47219.85
338.3284,47267.4
338.508,47367.4667
338.6877,47449.5333
338.8672,47443.725
339.0468,47382.0083
339.2263,47357.3333
339.4059,47703.0083
339.5854,47899.3667
339.7649,47558.6833
339.9443,47418.925
340.1238,47354.6917
340.3032,47347.2
340.4826,47369.8
340.662,47268.6833
340.8414,47186.2583
341.0207,47200.7917
341.2001,47224.5083
341.3794,47207.4917
341.5587,47271.2167
341.738,47307.7
341.9172,47309.8
342.0965,47288.2
342.2757,47179.3083
342.4549,47040.525
342.6341,47047.1
342.8132,47108.7417
342.9923,47274.2917
343.1715,47436.525
343.3506,47373.7
343.5296,47187.25
343.7087,47117.075
343.8878,47052.95
344.0668,47046.1667
344.2458,47044.1833
344.4248,46936.7917
344.6037,46912.8
344.7827,46946.2333
344.9616,46924.8333
345.1405,46923.3917
345.3194,46927.6167
345.4982,46860.5583
345.6771,46804.6333
345.8559,46803.0333
346.0347,46790.125
346.2135,46756.65
346.3923,46732.175
346.571,46676.8
346.7498,46641.3417
346.9285,46705.175
347.1071,46650.9167
347.2859,46559.75
347.4645,46606.6417
347.6431,46656.7333
347.8217,46660.8
348.0003,46565.675
348.1789,46558.475
348.3574,46538.75
348.5359,46465.3083
348.7145,46391.0667
348.893,46413.6
349.0714,46411.6667
349.2499,46315.7583
349.4283,46225.4917
349.6068,46135.475
349.7852,46091.875
349.9635,46112.9917
350.1419,46090.8083
350.3202,46040.4833
350.4985,45952.9
350.6768,45865.325
350.8551,45821.95
351.0334,45813.175
351.2116,45771.375
351.3898,45769.275
351.568,45696.7583
351.7462,45691.125
351.9243,45643.2833
352.1025,45568.9333
352.2806,45494.725
352.4587,45483.15
352.6368,45422.6417
352.8148,45323.6667
352.9929,45278.2917
353.1709,45316.9417
353.3489,45312.2417
353.5268,45230.1583
353.7048,45158.0083
353.8828,45112.375
354.0607,45023.65
354.2386,45015.2333
354.4165,44978.9333
354.5943,44918.9667
354.7722,44898.6
354.95,44971.725
355.1278,44957.6833
355.3056,44834.5333
355.4833,44677.4667
355.6611,44541.2667
355.8388,44457.0333
356.0165,44409.45
356.1942,44433.7
356.3719,44487.4833
356.5495,44447.7167
356.7271,44397.7583
356.9047,44345.4083
357.0823,44338.8583
357.2599,44349.7333
357.4374,44270.7
357.6149,44134.9667
357.7924,44028.0
357.9699,44030.65
358.1474,43967.5583
358.3248,43862.0
358.5023,43823.3
358.6797,43699.0167
358.8571,43636.9083
359.0344,43571.2583
359.2118,43479.1917
359.3891,43456.2917
359.5664,43352.5
359.7437,43326.2417
359.9209,43301.0917
360.0982,43128.2083
360.2754,43004.9333
360.4526,43066.2
360.6298,43030.1333
360.807,42975.775
360.9841,42979.3833
361.1613,43027.175
361.3383,43205.3583
361.5154,43166.9167
361.6925,43167.45
361.8695,43101.4833
362.0466,42911.2333
362.2236,42773.7
362.4005,42591.05
362.5775,42401.375
362.7545,42289.925
362.9314,42194.6333
363.1083,42297.1
363.2852,42701.575
363.462,42547.4083
363.6389,42414.5417
363.8157,42219.15
363.9925,42007.8333
364.1693,41862.625
364.346,41755.6
364.5228,41840.9083
364.6996,42009.0083
364.8762,42012.5667
365.0529,42045.8167
365.2296,42193.4583
365.4062,41989.25
365.5829,41959.2833
365.7595,41967.0167
365.9361,41822.6667
366.1126,41866.3917
366.2892,42886.825
366.4657,43988.8583
366.6422,43976.7833
366.8186,43492.1583
366.9951,43294.2583
367.1716,42801.0667
367.348,43608.375
367.5244,43521.075
367.7008,42889.2083
367.8772,42366.125
368.0535,42711.1833
368.2298,44112.6083
368.4061,44863.2333
368.5824,43916.8083
368.7586,43553.85
368.9349,43050.5333
369.1111,42051.125
369.2873,41528.1333
369.4635,41459.6667
369.6396,41291.4667
369.8158,41355.1083
369.9919,41963.1667
370.168,42823.4417
370.3441,42466.5833
370.5202,41803.2333
370.6962,41331.9917
370.8722,41040.9417
371.0482,40911.45
371.2242,41066.9917
371.4002,41466.425
371.5761,41467.9167
371.752,41274.6167
371.9279,41355.35
372.1038,41400.0667
372.2796,41203.2833
372.4555,41186.5583
372.6313,41130.7167
372.8071,40924.6417
372.9829,40917.3417
373.1586,41249.4
373.3344,41077.6417
373.5101,40845.7083
373.6858,40791.5167
373.8615,40664.2833
374.0371,40842.8917
374.2127,41113.6583
374.3884,40820.4167
374.564,40685.8833
374.7395,40618.5167
374.9151,40633.175
375.0906,41256.55
375.2661,41488.5333
375.4416,41075.45
375.6171,41164.8667
375.7925,41290.6
375.968,41269.5333
376.1434,41069.2
376.3188,41091.3
376.4941,41109.3083
376.6695,41150.3417
376.8448,41318.7417
377.0201,41535.375
377.1954,41661.5083
377.3707,41527.925
377.5459,41860.475
377.7212,42448.125
377.8964,43271.4083
378.0715,43240.375
378.2467,43003.775
378.4218,42509.6333
378.597,41901.9583
378.7721,41841.9
378.9472,42019.7417
379.1222,43459.5583
379.2973,43463.5833
379.4723,44248.2833
379.6473,46676.3833
379.8223,46535.5583
379.9972,44869.7917
380.1722,44254.8333
380.3471,44028.625
380.522,42620.8833
380.6969,42173.8833
380.8717,42364.75
381.0466,41929.1583
381.2214,42587.225
381.3962,42636.425
381.571,42287.725
381.7457,42012.9167
381.9204,42168.1583
382.0952,41886.0667
382.2699,42439.5917
382.4445,42871.8667
382.6192,43419.4833
382.7938,43976.4917
382.9685,44308.675
383.1431,43720.6583
383.3176,42791.9667
383.4922,42471.7333
383.6667,42705.4833
383.8412,42305.75
384.0157,42155.7083
384.1902,42337.0917
384.3646,42139.325
384.5391,42361.725
384.7134,43143.2333
384.8878,44917.375
385.0622,45383.8667
385.2365,43819.4833
385.4109,43082.4833
385.5852,42942.0167
385.7594,44459.75
385.9337,46392.9417
386.1079,47540.675
386.2822,48723.8917
386.4564,47510.7583
386.6306,46036.3417
386.8047,46697.025
386.9789,47619.0333
387.153,49183.7667
387.3271,48440.475
387.5012,46904.3833
387.6752,47073.9
387.8492,48153.1167
388.0233,47008.5333
388.1972,45397.2417
388.3712,45251.275
388.5452,45398.1
388.7191,46253.2833
388.893,48740.6583
389.0669,46988.9333
389.2408,43954.4917
389.4146,42663.4083
389.5884,41815.1833
389.7623,41755.9667
389.9361,41664.4
390.1098,41495.5167
390.2835,41600.5
390.4573,41529.8
390.631,41538.7583
390.8047,41825.4833
390.9784,41887.85
391.152,41582.6917
391.3256,41533.4833
391.4992,41383.775
391.6728,41664.2417
391.8464,42455.275
392.0199,42248.475
392.1934,41732.875
392.3669,42242.25
392.5403,42825.95
392.7138,43555.75
392.8873,43891.0333
393.0607,43462.6667
393.2341,43430.8917
393.4074,43400.1917
393.5808,42865.5583
393.7542,42995.15
393.9274,42862.6167
394.1007,42702.1833
394.274,43825.3083
394.4472,44508.9667
394.6205,45465.7333
394.7937,46224.9667
394.9668,46426.5583
395.14,45446.5667
395.3131,43488.3417
395.4863,42654.05
395.6594,42537.225
395.8325,42128.0833
396.0055,42714.2167
396.1786,43182.5917
396.3516,43570.2417
396.5246,42636.0083
396.6975,41788.9083
396.8705,42524.8167
397.0434,43486.8333
397.2163,42603.0167
397.3892,42307.1667
397.5621,42938.6833
397.735,43759.4
397.9077,44503.025
398.0806,44195.675
398.2534,45743.8417
398.4261,45268.825
398.5989,44316.8167
398.7716,44523.4417
398.9443,46038.6333
399.117,48162.3083
399.2896,48135.6917
399.4623,45723.2667
399.6349,45236.075
399.8075,45086.7667
399.9801,43333.2583
400.1526,42466.65
400.3252,42105.625
400.4977,42289.5
400.6702,42472.15
400.8427,41218.0583
401.0151,40811.325
401.1875,40157.3833
401.36,40048.85
401.5323,39624.1917
401.7047,39394.6
401.877,39754.8
402.0494,40092.475
402.2216,40737.3917
402.394,40647.8583
402.5662,41107.5833
402.7385,42814.05
402.9107,42404.6583
403.0829,41348.625
403.2551,40881.3833
403.4272,40580.775
403.5994,40431.1917
403.7715,40739.3583
403.9436,40990.5833
404.1156,40981.6333
