Timestamp,12/15/2023 01:45:15
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2540.8833
218.2508,2597.7667
218.442,2649.05
218.6332,2709.5667
218.8244,2764.4167
219.0156,2826.7417
219.2067,2890.55
219.3979,2955.4417
219.589,3024.35
219.7801,3092.0083
219.9712,3164.525
220.1623,3235.4667
220.3533,3315.225
220.5444,3393.8417
220.7354,3473.475
220.9264,3554.7667
221.1174,3646.6083
221.3083,3736.0583
221.4993,3823.225
221.6902,3911.875
221.8812,4005.7833
222.0721,4105.65
222.263,4201.35
222.4538,4308.1333
222.6447,4417.4917
222.8355,4523.05
223.0264,4630.6417
223.2172,4740.575
223.408,4859.4083
223.5987,4977.7583
223.7895,5099.125
223.9802,5224.05
224.1709,5348.225
224.3616,5478.125
224.5524,5611.3167
224.743,5744.3083
224.9337,5873.8
225.1243,6023.9167
225.315,6160.85
225.5056,6296.275
225.6962,6446.075
225.8867,6597.4583
226.0773,6749.9667
226.2678,6897.8833
226.4584,7053.15
226.6489,7214.05
226.8394,7368.0167
227.0298,7533.625
227.2203,7703.55
227.4108,7883.3583
227.6012,8058.475
227.7916,8220.85
227.982,8406.2333
228.1723,8578.05
228.3627,8764.4583
228.5531,8940.9833
228.7434,9121.7583
228.9337,9315.3167
229.124,9516.6833
229.3143,9713.15
229.5045,9921.5
229.6948,10129.9167
229.885,10345.8333
230.0752,10562.6167
230.2654,10781.75
230.4556,11001.5
230.6457,11215.0833
230.8358,11429.0667
231.026,11651.975
231.2161,11868.6417
231.4062,12091.15
231.5963,12315.6667
231.7863,12543.9333
231.9764,12790.1083
232.1664,13030.3167
232.3564,13285.0417
232.5464,13528.475
232.7364,13777.3917
232.9263,14016.0417
233.1163,14277.9083
233.3062,14538.025
233.4961,14822.275
233.686,15077.8583
233.8758,15309.175
234.0657,15549.7917
234.2555,15820.9917
234.4454,16080.7417
234.6352,16346.95
234.825,16610.4333
235.0147,16857.5917
235.2045,17121.025
235.3942,17374.7167
235.5839,17641.5417
235.7737,17897.7917
235.9633,18155.5833
236.153,18431.2167
236.3427,18707.4
236.5323,18979.0167
236.7219,19233.4333
236.9115,19465.4583
237.1011,19714.2333
237.2907,19988.8417
237.4803,20260.2833
237.6698,20507.9
237.8593,20780.0667
238.0488,21042.9583
238.2383,21305.0333
238.4278,21566.75
238.6172,21853.075
238.8066,22111.5417
238.9961,22379.8833
239.1855,22668.0083
239.3748,22920.55
239.5642,23175.4583
239.7536,23442.6333
239.9429,23698.0583
240.1322,23937.2417
240.3215,24180.825
240.5108,24444.8667
240.7001,24707.1667
240.8893,24957.5917
241.0786,25213.075
241.2677,25453.4167
241.457,25731.3917
241.6461,25931.175
241.8353,26150.8
242.0244,26373.175
242.2136,26592.575
242.4027,26824.9
242.5918,27041.8917
242.7809,27249.4667
242.9699,27372.3667
243.159,27534.3833
243.348,27808.4417
243.537,28099.9083
243.726,28334.7417
243.915,28537.8
244.1039,28736.4833
244.2929,28843.0917
244.4818,28957.575
244.6707,29174.725
244.8596,29453.9667
245.0485,29721.1167
245.2373,29966.8917
245.4262,30211.525
245.615,30416.3833
245.8038,30588.7583
245.9926,30795.8833
246.1814,30967.2
246.3701,30991.6583
246.5589,31064.9917
246.7476,31271.3833
246.9363,31546.9167
247.1249,31789.3583
247.3136,32017.45
247.5023,32219.9583
247.6909,32449.4417
247.8795,32644.9083
248.0681,32840.2167
248.2567,33035.6667
248.4453,33207.125
248.6338,33365.0917
248.8224,33409.25
249.0109,33369.4583
249.1994,33525.8917
249.3878,33765.8083
249.5763,33987.9333
249.7648,34178.25
249.9532,34363.05
250.1416,34590.3417
250.33,34805.675
250.5183,34993.6917
250.7067,35129.225
250.8951,35269.2667
251.0834,35401.1083
251.2717,35536.275
251.46,35644.2167
251.6483,35751.675
251.8365,35807.7917
252.0247,35767.0667
252.213,35904.6667
252.4012,36051.7583
252.5894,36263.9917
252.7775,36395.4333
252.9657,36514.4833
253.1538,36680.0
253.3419,36807.2083
253.53,36892.675
253.7181,36993.5833
253.9062,37097.7
254.0942,37186.175
254.2823,37243.0167
254.4703,37311.225
254.6583,37389.8417
254.8463,37470.4333
255.0342,37504.475
255.2222,37546.7417
255.4101,37522.4833
255.598,37497.5583
255.7859,37600.5833
255.9738,37735.7
256.1616,37870.8583
256.3495,38018.0333
256.5373,38123.4833
256.7251,38288.8417
256.9129,38378.0333
257.1006,38455.225
257.2884,38556.0083
257.4761,38673.075
257.6638,38726.9583
257.8515,38755.8917
258.0392,38807.65
258.2269,38844.3917
258.4146,38883.8917
258.6022,38932.1333
258.7898,38930.95
258.9774,38957.5417
259.165,39012.6667
259.3525,39034.5083
259.5401,39056.3
259.7276,39120.725
259.9151,39183.5667
260.1026,39220.8917
260.2901,39287.95
260.4776,39358.1
260.665,39474.8167
260.8524,39573.8667
261.0398,39669.0083
261.2272,39699.9417
261.4146,39697.7417
261.6019,39737.3333
261.7893,39785.425
261.9766,39815.4167
262.1639,39869.375
262.3512,39859.0333
262.5384,39849.2333
262.7257,39867.4083
262.9129,39884.1333
263.1001,39879.8
263.2873,39942.225
263.4745,39975.6667
263.6617,39899.3583
263.8488,39927.3417
264.0359,39955.825
264.2231,39968.4417
264.4101,39993.1417
264.5972,40020.1083
264.7842,40043.3667
264.9713,40050.7333
265.1583,40035.1667
265.3453,40054.9
265.5323,40088.075
265.7193,40115.525
265.9062,40169.075
266.0931,40180.6083
266.2801,40164.7
266.4669,40214.8333
266.6538,40244.725
266.8407,40280.3583
267.0276,40249.25
267.2143,40227.6333
267.4012,40261.8
267.588,40204.1667
267.7747,40206.9833
267.9615,40205.7833
268.1482,40197.2667
268.3349,40201.1333
268.5217,40192.925
268.7083,40146.7333
268.895,40134.2917
269.0817,40159.65
269.2682,40152.3667
269.4549,40102.6917
269.6415,40024.4417
269.8281,40021.2917
270.0146,40053.0583
270.2012,40066.3583
270.3877,40092.75
270.5742,40090.7583
270.7607,40085.0667
270.9472,40083.875
271.1336,40068.0
271.32,40041.0417
271.5065,40015.3333
271.6929,40014.2167
271.8792,40042.8333
272.0656,40043.3167
272.252,40060.25
272.4383,40081.3417
272.6246,40063.3833
272.8109,40055.625
272.9972,40119.65
273.1835,40165.425
273.3697,40192.7083
273.5559,40209.6
273.7421,40220.3417
273.9283,40234.7667
274.1145,40230.5417
274.3007,40245.0083
274.4868,40271.025
274.6729,40335.9083
274.859,40368.4583
275.0451,40378.8833
275.2311,40283.375
275.4172,40324.6333
275.6032,40366.8083
275.7892,40416.625
275.9752,40427.1667
276.1612,40474.525
276.3472,40456.9
276.5331,40443.7
276.719,40469.6667
276.9049,40484.525
277.0908,40471.7083
277.2767,40480.8667
277.4625,40512.7
277.6484,40518.975
277.8342,40507.2833
278.02,40529.5
278.2057,40573.025
278.3915,40652.3417
278.5772,40669.1167
278.763,40647.675
278.9487,40716.6583
279.1343,40783.5417
279.32,40796.725
279.5057,40753.5583
279.6913,40681.7667
279.877,40692.25
280.0625,40705.45
280.2481,40672.175
280.4337,40664.7583
280.6192,40726.7167
280.8048,40793.5833
280.9903,40787.7917
281.1758,40763.1667
281.3612,40739.225
281.5467,40747.6083
281.7321,40813.625
281.9175,40860.6917
282.1029,40876.9333
282.2884,40904.8
282.4737,40874.6
282.6591,40852.5
282.8444,40880.6667
283.0297,40894.0
283.215,40923.125
283.4002,40952.3917
283.5855,40937.4917
283.7707,40863.875
283.956,40884.4917
284.1412,40893.1417
284.3264,40947.3333
284.5115,41032.4167
284.6967,41094.5417
284.8818,41078.125
285.0669,41057.9417
285.252,41084.1333
285.4371,41129.3333
285.6222,41134.8583
285.8072,41131.4167
285.9922,41151.625
286.1772,41204.2167
286.3622,41272.0167
286.5472,41258.5
286.7321,41243.25
286.9171,41314.6167
287.102,41357.1333
287.2869,41437.15
287.4717,41544.3667
287.6566,41576.8083
287.8415,41623.2583
288.0263,41650.9833
288.2111,41611.125
288.3959,41565.45
288.5806,41613.3667
288.7654,41674.5
288.9501,41807.8917
289.1348,41874.725
289.3195,41915.6583
289.5042,41968.4167
289.6889,42062.925
289.8735,42018.7
290.0581,42048.3333
290.2428,42012.2083
290.4273,42073.9
290.6119,42160.9417
290.7965,42212.825
290.981,42268.9583
291.1655,42292.9417
291.35,42241.0583
291.5345,42221.2833
291.719,42274.6
291.9034,42333.5333
292.0878,42444.9917
292.2722,42480.7917
292.4566,42493.2083
292.641,42550.9833
292.8253,42606.2833
293.0096,42620.4667
293.194,42693.3917
293.3783,42753.3333
293.5626,42831.975
293.7468,42894.55
293.9311,42941.15
294.1153,42930.0833
294.2995,42852.425
294.4837,42831.3917
294.6678,42824.2417
294.852,42835.4917
295.0361,42911.95
295.2202,42985.2667
295.4043,43070.7917
295.5884,43105.8083
295.7725,43154.8167
295.9565,43183.525
296.1405,43152.5583
296.3246,43177.525
296.5085,43296.8167
296.6925,43404.575
296.8764,43442.875
297.0603,43466.2583
297.2443,43489.625
297.4282,43489.65
297.612,43484.5833
297.7959,43495.9
297.9797,43521.5583
298.1635,43501.7333
298.3474,43625.275
298.5311,43727.9833
298.7149,43720.975
298.8987,43689.0417
299.0823,43715.3833
299.2661,43681.0667
299.4498,43620.4083
299.6334,43674.2417
299.8171,43749.35
300.0007,43789.1917
300.1843,43829.275
300.368,43865.4833
300.5515,43887.175
300.7351,43905.3167
300.9186,43946.7583
301.1021,43947.35
301.2857,43988.65
301.4691,44031.2917
301.6526,44110.8333
301.8361,44112.325
302.0195,44114.35
302.2029,44150.975
302.3863,44206.3833
302.5697,44200.275
302.753,44274.1417
302.9364,44358.9083
303.1197,44466.7917
303.303,44506.6083
303.4863,44486.875
303.6696,44433.1167
303.8528,44403.4833
304.036,44416.2417
304.2192,44497.6583
304.4024,44528.8833
304.5856,44512.4
304.7688,44551.2583
304.9519,44615.375
305.135,44639.975
305.3181,44654.4917
305.5012,44690.1
305.6842,44768.675
305.8673,44803.6667
306.0504,44803.025
306.2333,44736.825
306.4163,44770.1083
306.5993,44781.8667
306.7822,44834.7417
306.9652,44884.925
307.1481,44871.3917
307.331,44891.0333
307.5139,44892.8333
307.6967,44880.725
307.8796,44891.9417
308.0624,44931.7667
308.2452,44911.4583
308.428,44908.125
308.6107,44963.5333
308.7935,44953.1917
308.9762,44966.3
309.1589,45002.0917
309.3416,45023.1167
309.5243,45042.0333
309.7069,45071.625
309.8896,45062.6583
310.0721,45073.0417
310.2548,45109.6
310.4373,45145.1667
310.6199,45215.025
310.8024,45215.2333
310.985,45241.6
311.1674,45200.1583
311.3499,45155.2833
311.5324,45198.1833
311.7148,45303.05
311.8973,45290.8
312.0797,45299.0333
312.2621,45340.3583
312.4445,45318.1917
312.6268,45323.5167
312.8091,45371.3
312.9915,45332.1167
313.1738,45334.975
313.356,45316.2583
313.5383,45285.1167
313.7206,45312.0667
313.9027,45283.0167
314.085,45306.6917
314.2672,45341.1
314.4493,45376.975
314.6314,45431.65
314.8136,45479.9167
314.9957,45457.15
315.1778,45431.8833
315.3598,45447.925
315.5419,45496.8083
315.724,45532.8
315.9059,45547.1917
316.088,45541.4833
316.2699,45605.8
316.4519,45645.725
316.6338,45621.7
316.8157,45548.0583
316.9977,45545.625
317.1795,45622.775
317.3614,45688.9
317.5432,45748.7583
317.7251,45774.275
317.9069,45683.6833
318.0887,45675.0583
318.2704,45641.1583
318.4522,45677.375
318.6339,45733.6917
318.8156,45839.6917
318.9973,45839.375
319.179,45896.6833
319.3607,45961.6333
319.5423,46003.35
319.7239,46015.5583
319.9055,45986.7083
320.0871,46006.0083
320.2687,46027.1167
320.4502,46020.5
320.6317,45967.2167
320.8132,46017.3833
320.9947,46083.1583
321.1761,46112.5333
321.3576,46129.4833
321.5391,46138.175
321.7205,46165.7667
321.9019,46189.0333
322.0832,46183.9417
322.2646,46175.9167
322.4459,46174.3
322.6272,46169.325
322.8085,46169.4917
322.9898,46191.0667
323.1711,46165.2083
323.3523,46161.0917
323.5335,46129.4667
323.7147,46226.1167
323.8959,46379.4167
324.0771,46430.0917
324.2582,46431.375
324.4393,46460.0583
324.6204,46504.5667
324.8015,46539.575
324.9826,46626.1
325.1637,46731.925
325.3447,46722.0333
325.5257,46722.075
325.7067,46705.85
325.8877,46580.0833
326.0686,46539.0667
326.2496,46595.3583
326.4305,46587.0
326.6114,46632.4083
326.7922,46668.1583
326.9731,46699.5333
327.1539,46705.525
327.3347,46742.8833
327.5155,46787.0083
327.6963,46890.75
327.8771,46921.2417
328.0578,46834.5667
328.2385,46727.15
328.4193,46739.475
328.5999,46754.0083
328.7806,46741.775
328.9613,46762.7417
329.1419,46750.4417
329.3225,46782.4083
329.5031,46754.8
329.6837,46741.0667
329.8642,46723.7917
330.0447,46724.1583
330.2252,46700.45
330.4057,46657.45
330.5862,46656.65
330.7667,46682.05
330.9471,46737.7583
331.1275,46860.8167
331.3079,46914.6083
331.4883,47003.5833
331.6687,46971.6083
331.849,46841.8917
332.0293,46766.2167
332.2096,46707.3583
332.3899,46723.9833
332.5702,46791.7833
332.7504,46851.55
332.9306,46927.5167
333.1108,46884.8333
333.291,46802.2167
333.4712,46805.025
333.6514,46862.4667
333.8315,46852.325
334.0116,46858.2167
334.1917,46917.0917
334.3717,46968.05
334.5518,46991.6
334.7318,46921.025
334.9119,46913.225
335.0918,46952.1333
335.2718,46981.9333
335.4518,47003.7583
335.6317,47030.3583
335.8116,47091.5417
335.9915,47036.0833
336.1714,46935.5167
336.3513,46908.4333
336.5311,46943.175
336.7109,47029.2083
336.8907,47049.9417
337.0705,46906.775
337.2502,46765.5417
337.43,46717.0667
337.6097,46649.1167
337.7894,46639.525
337.9691,46675.1167
338.1488,46716.9083
338.3284,46761.4583
338.508,46866.5917
338.6877,46959.575
338.8672,46946.9417
339.0468,46883.8083
339.2263,46866.575
339.4059,47198.45
339.5854,47406.85
339.7649,47069.425
339.9443,46915.7083
340.1238,46852.45
340.3032,46852.4917
340.4826,46858.825
340.662,46766.4083
340.8414,46686.5667
341.0207,46692.775
341.2001,46716.3083
341.3794,46708.6583
341.5587,46760.8417
341.738,46800.4583
341.9172,46802.1667
342.0965,46771.1583
342.2757,46679.9
342.4549,46526.3917
342.6341,46533.925
342.8132,46585.6333
342.9923,46749.3833
343.1715,46910.7333
343.3506,46865.9833
343.5296,46667.6667
343.7087,46593.1417
343.8878,46535.8417
344.0668,46527.4
344.2458,46534.475
344.4248,46434.25
344.6037,46404.4083
344.7827,46440.1333
344.9616,46411.175
345.1405,46405.0
345.3194,46393.75
345.4982,46329.925
345.6771,46277.3167
345.8559,46279.4333
346.0347,46259.7
346.2135,46227.8917
346.3923,46201.3167
346.571,46157.0
346.7498,46112.7083
346.9285,46176.5583
347.1071,46134.3583
347.2859,46033.1083
347.4645,46071.525
347.6431,46116.45
347.8217,46124.5833
348.0003,46035.0833
348.1789,46030.575
348.3574,46011.3417
348.5359,45955.2
348.7145,45867.6
348.893,45892.4667
349.0714,45891.5417
349.2499,45788.15
349.4283,45694.3833
349.6068,45596.225
349.7852,45568.7833
349.9635,45572.125
350.1419,45558.7
350.3202,45506.5417
350.4985,45405.4417
350.6768,45331.5667
350.8551,45292.4917
351.0334,45277.95
351.2116,45241.325
351.3898,45240.15
351.568,45165.9917
351.7462,45161.2
351.9243,45118.2083
352.1025,45043.2583
352.2806,44969.85
352.4587,44954.5167
352.6368,44892.175
352.8148,44795.8917
352.9929,44749.9667
353.1709,44779.0167
353.3489,44773.95
353.5268,44696.1417
353.7048,44620.7833
353.8828,44579.3667
354.0607,44488.65
354.2386,44492.5167
354.4165,44441.925
354.5943,44397.3917
354.7722,44378.9167
354.95,44444.7833
355.1278,44420.8667
355.3056,44303.7917
355.4833,44148.1833
355.6611,44011.35
355.8388,43927.2833
356.0165,43881.8417
356.1942,43895.4333
356.3719,43966.525
356.5495,43923.0
356.7271,43859.675
356.9047,43811.825
357.0823,43802.4167
357.2599,43821.1583
357.4374,43751.1167
357.6149,43612.625
357.7924,43498.3917
357.9699,43505.675
358.1474,43443.5417
358.3248,43326.6583
358.5023,43295.0417
358.6797,43169.675
358.8571,43115.8833
359.0344,43030.8667
359.2118,42952.2333
359.3891,42941.925
359.5664,42817.6417
359.7437,42802.3833
359.9209,42763.775
360.0982,42608.175
360.2754,42485.3667
360.4526,42530.6083
360.6298,42501.1167
360.807,42452.4083
360.9841,42447.1
361.1613,42494.7667
361.3383,42670.75
361.5154,42636.2417
361.6925,42645.225
361.8695,42564.95
362.0466,42389.8083
362.2236,42231.3
362.4005,42055.8083
362.5775,41874.6917
362.7545,41759.3583
362.9314,41666.975
363.1083,41757.35
363.2852,42171.9417
363.462,42029.8667
363.6389,41890.85
363.8157,41694.6167
363.9925,41478.2333
364.1693,41333.7833
364.346,41227.2333
364.5228,41313.8083
364.6996,41473.5083
364.8762,41480.2083
365.0529,41524.3
365.2296,41670.0583
365.4062,41469.6833
365.5829,41443.2333
365.7595,41431.575
365.9361,41304.275
366.1126,41328.5167
366.2892,42320.2417
366.4657,43445.7667
366.6422,43461.8417
366.8186,42930.3
366.9951,42752.7583
367.1716,42230.0167
367.348,43031.0167
367.5244,43002.0583
367.7008,42365.1667
367.8772,41833.8333
368.0535,42115.0667
368.2298,43549.9
368.4061,44325.2333
368.5824,43384.675
368.7586,42992.925
368.9349,42501.2
369.1111,41511.275
369.2873,40966.9917
369.4635,40920.325
369.6396,40756.0333
369.8158,40816.5917
369.9919,41405.7833
370.168,42277.3083
370.3441,41951.7833
370.5202,41271.475
370.6962,40783.325
370.8722,40495.2833
371.0482,40367.0083
371.2242,40518.4167
371.4002,40919.2917
371.5761,40943.3833
371.752,40737.5333
371.9279,40822.2417
372.1038,40866.0083
372.2796,40674.9917
372.4555,40653.9583
372.6313,40603.1333
372.8071,40395.8833
372.9829,40387.3667
373.1586,40706.2917
373.3344,40572.025
373.5101,40309.8083
373.6858,40268.225
373.8615,40119.65
374.0371,40295.8417
374.2127,40589.1
374.3884,40300.5167
374.564,40153.7083
374.7395,40080.0167
374.9151,40091.5333
375.0906,40704.8833
375.2661,40972.825
375.4416,40558.775
375.6171,40631.95
375.7925,40753.875
375.968,40739.1
376.1434,40545.5833
376.3188,40566.5583
376.4941,40573.2167
376.6695,40613.4917
376.8448,40777.475
377.0201,40995.4167
377.1954,41123.6
377.3707,40985.4417
377.5459,41299.2333
377.7212,41886.9833
377.8964,42712.6
378.0715,42706.3083
378.2467,42455.3
378.4218,41965.0
378.597,41326.6417
378.7721,41293.2167
378.9472,41445.4417
379.1222,42896.7417
379.2973,42917.25
379.4723,43639.325
379.6473,46056.875
379.8223,46014.3833
379.9972,44318.775
380.1722,43663.2167
380.3471,43453.975
380.522,42051.1917
380.6969,41589.025
380.8717,41794.1667
381.0466,41362.875
381.2214,42006.9417
381.3962,42091.5417
381.571,41723.8083
381.7457,41450.7417
381.9204,41618.1417
382.0952,41330.1
382.2699,41871.6583
382.4445,42312.2333
382.6192,42871.625
382.7938,43411.4667
382.9685,43755.8417
383.1431,43190.35
383.3176,42254.7
383.4922,41907.825
383.6667,42163.5333
383.8412,41772.725
384.0157,41609.075
384.1902,41791.4583
384.3646,41609.2917
384.5391,41806.9833
384.7134,42565.55
384.8878,44313.9667
385.0622,44847.45
385.2365,43278.4917
385.4109,42496.675
385.5852,42324.4667
385.7594,43790.125
385.9337,45788.25
386.1079,46927.225
386.2822,48110.2667
386.4564,46972.075
386.6306,45399.8833
386.8047,46053.4333
386.9789,46967.0917
387.153,48558.45
387.3271,47933.125
387.5012,46295.3667
387.6752,46442.725
387.8492,47507.7083
388.0233,46486.2917
388.1972,44818.6417
388.3712,44661.3417
388.5452,44784.75
388.7191,45635.2333
388.893,48149.5
389.0669,46542.35
389.2408,43428.6583
389.4146,42095.7833
389.5884,41218.575
389.7623,41179.7083
389.9361,41147.975
390.1098,40979.6917
390.2835,41087.8167
390.4573,41010.425
390.631,41031.5
390.8047,41311.1083
390.9784,41397.1917
391.152,41083.4333
391.3256,41043.5167
391.4992,40890.8
391.6728,41149.0417
391.8464,41960.225
392.0199,41764.9583
392.1934,41241.025
392.3669,41711.025
392.5403,42307.3417
392.7138,43039.5833
392.8873,43412.0167
393.0607,42984.6417
393.2341,42916.1417
393.4074,42916.775
393.5808,42373.2917
393.7542,42491.7583
393.9274,42406.3583
394.1007,42172.0917
394.274,43307.7917
394.4472,43943.7917
394.6205,44912.7167
394.7937,45679.9917
394.9668,45897.7333
395.14,44961.0167
395.3131,42986.0833
395.4863,42130.225
395.6594,42023.4333
395.8325,41620.7083
396.0055,42223.45
396.1786,42688.475
396.3516,43119.7583
396.5246,42179.3083
396.6975,41315.1667
396.8705,41973.225
397.0434,43012.2417
397.2163,42133.9417
397.3892,41820.4167
397.5621,42432.5667
397.735,43252.2667
397.9077,44024.5667
398.0806,43716.0917
398.2534,45203.35
398.4261,44831.6667
398.5989,43800.3
398.7716,44040.0917
398.9443,45439.0667
399.117,47638.1833
399.2896,47683.675
399.4623,45239.5667
399.6349,44682.05
399.8075,44581.0083
399.9801,42829.0083
400.1526,41998.5667
400.3252,41635.2917
400.4977,41786.725
400.6702,42050.4083
400.8427,40788.5333
401.0151,40390.9167
401.1875,39731.5083
401.36,39625.5583
401.5323,39237.1083
401.7047,38979.2083
401.877,39343.0917
402.0494,39676.5583
402.2216,40330.9583
402.394,40245.4
402.5662,40653.0333
402.7385,42402.1083
402.9107,42004.5667
403.0829,40934.5
403.2551,40477.3
403.4272,40129.675
403.5994,40006.2417
403.7715,40332.0333
403.9436,40589.7167
404.1156,40570.825
