Timestamp,12/15/2023 11:39:24
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2515.3833
218.2508,2569.5417
218.442,2619.8833
218.6332,2678.7833
218.8244,2732.7167
219.0156,2792.6667
219.2067,2854.9
219.3979,2920.9583
219.589,2987.9
219.7801,3056.8
219.9712,3125.4333
220.1623,3195.8833
220.3533,3271.0417
220.5444,3348.9583
220.7354,3427.7167
220.9264,3508.1583
221.1174,3595.5583
221.3083,3684.8917
221.4993,3768.8917
221.6902,3853.8333
221.8812,3948.0917
222.0721,4044.175
222.263,4140.3667
222.4538,4244.025
222.6447,4347.6
222.8355,4450.9417
223.0264,4560.8917
223.2172,4664.5917
223.408,4778.9333
223.5987,4895.9583
223.7895,5012.45
223.9802,5130.25
224.1709,5255.45
224.3616,5382.1083
224.5524,5507.2917
224.743,5643.5
224.9337,5768.0583
225.1243,5910.6083
225.315,6048.0583
225.5056,6177.875
225.6962,6320.6417
225.8867,6463.725
226.0773,6605.4833
226.2678,6753.5667
226.4584,6909.3333
226.6489,7065.5917
226.8394,7213.6
227.0298,7378.7417
227.2203,7546.525
227.4108,7723.1833
227.6012,7888.7583
227.7916,8055.5333
227.982,8228.3417
228.1723,8397.575
228.3627,8577.1417
228.5531,8749.5083
228.7434,8926.0
228.9337,9114.5583
229.124,9301.775
229.3143,9493.2333
229.5045,9701.9917
229.6948,9903.3833
229.885,10111.1917
230.0752,10325.9583
230.2654,10530.4583
230.4556,10747.3833
230.6457,10953.4667
230.8358,11162.5583
231.026,11379.4583
231.2161,11594.1333
231.4062,11809.2083
231.5963,12016.3167
231.7863,12242.2333
231.9764,12473.375
232.1664,12713.1833
232.3564,12955.5583
232.5464,13189.9167
232.7364,13435.775
232.9263,13664.3833
233.1163,13911.725
233.3062,14165.075
233.4961,14437.95
233.686,14691.0917
233.8758,14918.675
234.0657,15152.4
234.2555,15409.9167
234.4454,15664.5833
234.6352,15923.0
234.825,16177.6917
235.0147,16413.9167
235.2045,16663.925
235.3942,16910.6417
235.5839,17170.3167
235.7737,17415.0917
235.9633,17664.6333
236.153,17932.9667
236.3427,18203.45
236.5323,18461.7417
236.7219,18711.2833
236.9115,18930.5667
237.1011,19171.8167
237.2907,19434.875
237.4803,19698.05
237.6698,19943.9333
237.8593,20204.3167
238.0488,20457.0583
238.2383,20716.65
238.4278,20965.1333
238.6172,21235.925
238.8066,21491.55
238.9961,21745.25
239.1855,22009.1583
239.3748,22269.775
239.5642,22509.1917
239.7536,22766.2
239.9429,23021.0
240.1322,23250.475
240.3215,23489.9167
240.5108,23733.95
240.7001,23993.5083
240.8893,24238.5
241.0786,24479.8167
241.2677,24709.675
241.457,24981.7917
241.6461,25171.0583
241.8353,25381.4417
242.0244,25588.95
242.2136,25804.8167
242.4027,26028.6833
242.5918,26239.55
242.7809,26437.1083
242.9699,26559.3583
243.159,26718.2667
243.348,26979.1917
243.537,27251.7833
243.726,27479.625
243.915,27678.2583
244.1039,27857.4
244.2929,27970.0667
244.4818,28083.4917
244.6707,28278.15
244.8596,28556.9833
245.0485,28801.5667
245.2373,29036.3833
245.4262,29277.2833
245.615,29471.3
245.8038,29634.4833
245.9926,29839.175
246.1814,30004.0417
246.3701,30023.0833
246.5589,30096.1167
246.7476,30291.5583
246.9363,30562.6833
247.1249,30776.4333
247.3136,31004.4833
247.5023,31197.8083
247.6909,31404.5417
247.8795,31596.2
248.0681,31774.9583
248.2567,31964.4
248.4453,32127.6583
248.6338,32288.6667
248.8224,32332.8
249.0109,32289.75
249.1994,32435.075
249.3878,32665.3833
249.5763,32865.7167
249.7648,33055.2667
249.9532,33222.7
250.1416,33434.825
250.33,33634.8917
250.5183,33820.8083
250.7067,33954.6083
250.8951,34071.0833
251.0834,34205.2833
251.2717,34329.7333
251.46,34449.6917
251.6483,34552.3833
251.8365,34591.025
252.0247,34564.9167
252.213,34694.0083
252.4012,34827.9333
252.5894,35031.9917
252.7775,35148.125
252.9657,35257.7917
253.1538,35421.575
253.3419,35528.95
253.53,35612.5417
253.7181,35714.2833
253.9062,35804.575
254.0942,35893.2833
254.2823,35952.1667
254.4703,36005.825
254.6583,36089.4167
254.8463,36153.05
255.0342,36185.55
255.2222,36233.5167
255.4101,36205.4667
255.598,36185.5
255.7859,36269.725
255.9738,36395.55
256.1616,36524.225
256.3495,36666.2167
256.5373,36756.3
256.7251,36919.0833
256.9129,36999.2833
257.1006,37065.1917
257.2884,37165.2083
257.4761,37279.3667
257.6638,37328.6417
257.8515,37350.375
258.0392,37393.3
258.2269,37425.1417
258.4146,37455.0833
258.6022,37506.5583
258.7898,37505.7333
258.9774,37523.075
259.165,37572.375
259.3525,37601.8833
259.5401,37621.4
259.7276,37673.4917
259.9151,37728.0833
260.1026,37765.4417
260.2901,37828.8583
260.4776,37877.9083
260.665,37992.9
260.8524,38088.0
261.0398,38172.6167
261.2272,38203.7583
261.4146,38194.7083
261.6019,38231.425
261.7893,38281.6667
261.9766,38307.6667
262.1639,38353.1833
262.3512,38341.2083
262.5384,38332.0667
262.7257,38330.025
262.9129,38353.8167
263.1001,38347.85
263.2873,38402.1083
263.4745,38424.1
263.6617,38355.6083
263.8488,38383.2167
264.0359,38404.1083
264.2231,38423.4833
264.4101,38433.8083
264.5972,38462.1583
264.7842,38470.9833
264.9713,38477.1
265.1583,38454.825
265.3453,38476.7
265.5323,38504.9417
265.7193,38523.15
265.9062,38575.2167
266.0931,38586.2417
266.2801,38570.1667
266.4669,38609.3917
266.6538,38634.2667
266.8407,38665.175
267.0276,38638.9583
267.2143,38611.0917
267.4012,38635.95
267.588,38574.6417
267.7747,38582.3083
267.9615,38576.5
268.1482,38558.1917
268.3349,38567.475
268.5217,38545.9333
268.7083,38503.2167
268.895,38492.5833
269.0817,38514.7083
269.2682,38498.4833
269.4549,38452.6083
269.6415,38381.7417
269.8281,38366.2667
270.0146,38397.7583
270.2012,38409.075
270.3877,38429.3583
270.5742,38422.25
270.7607,38412.2083
270.9472,38407.7
271.1336,38388.7333
271.32,38363.7
271.5065,38344.6833
271.6929,38328.2167
271.8792,38364.2333
272.0656,38353.8583
272.252,38365.5667
272.4383,38376.8917
272.6246,38357.95
272.8109,38340.9833
272.9972,38407.8917
273.1835,38446.2833
273.3697,38477.8333
273.5559,38475.6417
273.7421,38494.5167
273.9283,38491.175
274.1145,38495.9917
274.3007,38509.5333
274.4868,38534.8167
274.6729,38595.8417
274.859,38609.0
275.0451,38604.6917
275.2311,38541.525
275.4172,38559.0583
275.6032,38596.9083
275.7892,38645.6417
275.9752,38655.975
276.1612,38693.375
276.3472,38677.8417
276.5331,38667.1917
276.719,38679.575
276.9049,38696.7667
277.0908,38671.475
277.2767,38688.75
277.4625,38710.575
277.6484,38701.6583
277.8342,38697.825
278.02,38712.4833
278.2057,38754.4417
278.3915,38817.9583
278.5772,38846.3417
278.763,38817.8583
278.9487,38877.175
279.1343,38940.6333
279.32,38940.3
279.5057,38916.0333
279.6913,38833.65
279.877,38836.7833
280.0625,38848.8333
280.2481,38819.6833
280.4337,38801.925
280.6192,38869.6417
280.8048,38931.475
280.9903,38921.2333
281.1758,38892.775
281.3612,38863.4417
281.5467,38863.1333
281.7321,38933.9417
281.9175,38975.7333
282.1029,38982.0083
282.2884,39009.0
282.4737,38974.2167
282.6591,38952.5667
282.8444,38974.6667
283.0297,38990.8583
283.215,39011.675
283.4002,39026.7083
283.5855,39011.5083
283.7707,38945.5333
283.956,38944.775
284.1412,38958.5833
284.3264,39015.0917
284.5115,39087.5083
284.6967,39140.6583
284.8818,39137.4833
285.0669,39099.875
285.252,39117.9
285.4371,39154.9583
285.6222,39153.7917
285.8072,39159.9083
285.9922,39167.375
286.1772,39214.5417
286.3622,39285.0333
286.5472,39272.5083
286.7321,39247.0083
286.9171,39313.0083
287.102,39355.5417
287.2869,39426.65
287.4717,39527.2417
287.6566,39559.95
287.8415,39585.575
288.0263,39612.9
288.2111,39567.8833
288.3959,39534.4167
288.5806,39574.275
288.7654,39620.3333
288.9501,39747.9667
289.1348,39801.9417
289.3195,39831.0417
289.5042,39895.3917
289.6889,39973.0417
289.8735,39936.1333
290.0581,39958.3417
290.2428,39927.4
290.4273,39970.5833
290.6119,40066.3917
290.7965,40095.7583
290.981,40145.125
291.1655,40185.7417
291.35,40124.4083
291.5345,40095.5167
291.719,40149.9333
291.9034,40204.6333
292.0878,40303.05
292.2722,40334.8583
292.4566,40336.0333
292.641,40408.9333
292.8253,40443.5167
293.0096,40466.0417
293.194,40530.0083
293.3783,40567.15
293.5626,40648.3583
293.7468,40698.95
293.9311,40754.425
294.1153,40728.425
294.2995,40654.6417
294.4837,40628.1167
294.6678,40623.2583
294.852,40637.6
295.0361,40709.1167
295.2202,40772.9583
295.4043,40854.9667
295.5884,40886.3167
295.7725,40920.4417
295.9565,40944.9917
296.1405,40915.1417
296.3246,40931.3
296.5085,41039.1917
296.6925,41146.425
296.8764,41185.1083
297.0603,41211.5333
297.2443,41228.3167
297.4282,41223.7417
297.612,41216.6
297.7959,41218.7167
297.9797,41231.275
298.1635,41228.6583
298.3474,41344.7167
298.5311,41449.35
298.7149,41438.2333
298.8987,41407.7583
299.0823,41427.025
299.2661,41401.4667
299.4498,41328.0667
299.6334,41385.7833
299.8171,41445.9
300.0007,41474.0333
300.1843,41512.4333
300.368,41542.8333
300.5515,41552.3667
300.7351,41589.3833
300.9186,41609.5917
301.1021,41603.275
301.2857,41649.125
301.4691,41691.1
301.6526,41758.2333
301.8361,41761.2083
302.0195,41756.8083
302.2029,41785.9417
302.3863,41831.3583
302.5697,41833.3333
302.753,41900.9333
302.9364,41975.55
303.1197,42088.3583
303.303,42109.875
303.4863,42096.55
303.6696,42026.5667
303.8528,42003.8333
304.036,42015.425
304.2192,42080.7667
304.4024,42118.4667
304.5856,42107.5917
304.7688,42141.3083
304.9519,42192.9167
305.135,42214.0167
305.3181,42240.1167
305.5012,42266.25
305.6842,42336.05
305.8673,42372.525
306.0504,42350.8167
306.2333,42294.075
306.4163,42326.3167
306.5993,42323.2583
306.7822,42366.2
306.9652,42422.5
307.1481,42412.5083
307.331,42417.1667
307.5139,42421.8167
307.6967,42416.2417
307.8796,42425.0333
308.0624,42464.9667
308.2452,42435.7917
308.428,42435.6583
308.6107,42482.0583
308.7935,42471.525
308.9762,42491.6583
309.1589,42516.5917
309.3416,42535.675
309.5243,42553.175
309.7069,42568.975
309.8896,42565.5667
310.0721,42574.05
310.2548,42613.025
310.4373,42653.3417
310.6199,42725.7667
310.8024,42732.1583
310.985,42765.625
311.1674,42719.9
311.3499,42677.4667
311.5324,42719.475
311.7148,42809.7917
311.8973,42795.6417
312.0797,42813.7583
312.2621,42856.8917
312.4445,42844.6333
312.6268,42838.725
312.8091,42880.7333
312.9915,42848.3833
313.1738,42845.975
313.356,42812.3917
313.5383,42779.775
313.7206,42825.8917
313.9027,42810.275
314.085,42830.3917
314.2672,42855.4
314.4493,42855.5917
314.6314,42930.1
314.8136,42989.4333
314.9957,42963.3917
315.1778,42943.1833
315.3598,42961.625
315.5419,42988.1583
315.724,42993.3917
315.9059,42997.1417
316.088,43002.1417
316.2699,43086.3083
316.4519,43135.3917
316.6338,43125.75
316.8157,43058.1
316.9977,43066.6833
317.1795,43158.3833
317.3614,43223.1833
317.5432,43275.2583
317.7251,43279.1917
317.9069,43175.6
318.0887,43150.1667
318.2704,43112.6417
318.4522,43166.2417
318.6339,43241.9
318.8156,43381.925
318.9973,43384.4667
319.179,43389.225
319.3607,43434.1667
319.5423,43490.05
319.7239,43502.4333
319.9055,43501.8417
320.0871,43522.975
320.2687,43560.3417
320.4502,43572.35
320.6317,43530.775
320.8132,43586.8083
320.9947,43608.8
321.1761,43628.6833
321.3576,43622.6333
321.5391,43649.2
321.7205,43685.4
321.9019,43733.875
322.0832,43705.0833
322.2646,43693.575
322.4459,43696.925
322.6272,43667.4333
322.8085,43645.7083
322.9898,43661.425
323.1711,43667.8
323.3523,43677.125
323.5335,43663.3583
323.7147,43777.0083
323.8959,43938.7167
324.0771,44011.5333
324.2582,44021.4417
324.4393,44049.0583
324.6204,44108.5
324.8015,44094.4333
324.9826,44171.85
325.1637,44285.1917
325.3447,44290.7583
325.5257,44329.7583
325.7067,44335.0
325.8877,44243.8417
326.0686,44224.6583
326.2496,44271.1917
326.4305,44238.9917
326.6114,44284.525
326.7922,44344.7583
326.9731,44362.45
327.1539,44340.4833
327.3347,44388.4583
327.5155,44440.5833
327.6963,44518.6083
327.8771,44520.5167
328.0578,44444.0583
328.2385,44318.8417
328.4193,44344.4667
328.5999,44348.9583
328.7806,44334.4
328.9613,44422.6333
329.1419,44448.2333
329.3225,44514.925
329.5031,44504.4583
329.6837,44507.0
329.8642,44491.4333
330.0447,44505.6917
330.2252,44434.625
330.4057,44359.4417
330.5862,44312.4333
330.7667,44342.5333
330.9471,44406.6167
331.1275,44519.125
331.3079,44553.875
331.4883,44636.6083
331.6687,44640.4667
331.849,44527.0333
332.0293,44443.8333
332.2096,44362.1167
332.3899,44367.8417
332.5702,44482.4
332.7504,44527.8833
332.9306,44584.7667
333.1108,44551.3417
333.291,44480.525
333.4712,44451.2833
333.6514,44451.0333
333.8315,44466.4167
334.0116,44483.9167
334.1917,44558.225
334.3717,44646.9667
334.5518,44681.95
334.7318,44612.6833
334.9119,44541.8417
335.0918,44601.7667
335.2718,44680.5333
335.4518,44710.9083
335.6317,44757.8667
335.8116,44743.6667
335.9915,44565.6417
336.1714,44433.5167
336.3513,44506.5917
336.5311,44579.3417
336.7109,44627.1083
336.8907,44595.6667
337.0705,44437.9583
337.2502,44293.5833
337.43,44310.9333
337.6097,44332.9583
337.7894,44326.0917
337.9691,44282.7583
338.1488,44333.0333
338.3284,44401.15
338.508,44542.2833
338.6877,44647.125
338.8672,44622.85
339.0468,44573.0167
339.2263,44478.35
339.4059,44774.0167
339.5854,45063.0583
339.7649,44781.3
339.9443,44686.7
340.1238,44627.275
340.3032,44600.3417
340.4826,44582.625
340.662,44476.5083
340.8414,44369.425
341.0207,44401.7833
341.2001,44419.375
341.3794,44337.4167
341.5587,44402.5917
341.738,44475.4167
341.9172,44537.9083
342.0965,44538.3917
342.2757,44386.8833
342.4549,44247.45
342.6341,44264.1417
342.8132,44320.6833
342.9923,44550.15
343.1715,44661.5167
343.3506,44582.8833
343.5296,44432.3833
343.7087,44321.7083
343.8878,44197.9
344.0668,44079.5583
344.2458,44042.7917
344.4248,43983.05
344.6037,43997.85
344.7827,44099.5917
344.9616,44138.0167
345.1405,44170.0917
345.3194,44139.7333
345.4982,44136.6417
345.6771,44052.5667
345.8559,43989.1667
346.0347,43942.45
346.2135,43907.1583
346.3923,43955.6083
346.571,43898.6
346.7498,43901.2167
346.9285,44002.3417
347.1071,43945.7
347.2859,43801.9583
347.4645,43781.3667
347.6431,43787.6333
347.8217,43862.1583
348.0003,43818.65
348.1789,43815.625
348.3574,43765.0
348.5359,43711.45
348.7145,43689.9667
348.893,43659.4167
349.0714,43590.3417
349.2499,43505.4417
349.4283,43453.6083
349.6068,43336.1917
349.7852,43309.0833
349.9635,43450.6167
350.1419,43462.65
350.3202,43467.075
350.4985,43360.9583
350.6768,43268.35
350.8551,43236.5
351.0334,43168.1917
351.2116,43105.575
351.3898,43034.7167
351.568,43009.5667
351.7462,43112.9333
351.9243,43073.5333
352.1025,42939.95
352.2806,42827.8583
352.4587,42725.75
352.6368,42642.6833
352.8148,42660.9417
352.9929,42683.975
353.1709,42709.8667
353.3489,42736.1333
353.5268,42707.0833
353.7048,42631.1083
353.8828,42626.1
354.0607,42536.05
354.2386,42507.7167
354.4165,42519.3
354.5943,42463.55
354.7722,42447.9333
354.95,42532.6583
355.1278,42502.3583
355.3056,42329.825
355.4833,42149.725
355.6611,42056.8167
355.8388,41947.4833
356.0165,41919.7917
356.1942,41998.875
356.3719,42038.0417
356.5495,41829.8
356.7271,41786.4167
356.9047,41677.7083
357.0823,41627.3583
357.2599,41721.7667
357.4374,41698.6333
357.6149,41614.025
357.7924,41493.7417
357.9699,41392.1583
358.1474,41229.675
358.3248,41150.575
358.5023,41066.7667
358.6797,40947.1417
358.8571,40962.2167
359.0344,41019.8083
359.2118,41029.1917
359.3891,41042.4
359.5664,41012.3833
359.7437,41028.7833
359.9209,41009.0667
360.0982,40887.1417
360.2754,40658.8
360.4526,40640.5083
360.6298,40589.5083
360.807,40490.375
360.9841,40427.275
361.1613,40554.6583
361.3383,40762.475
361.5154,40777.3917
361.6925,40764.75
361.8695,40534.7917
362.0466,40426.1583
362.2236,40378.5
362.4005,40263.3333
362.5775,40193.775
362.7545,40167.4833
362.9314,40026.6917
363.1083,39904.0417
363.2852,40275.8417
363.462,40196.35
363.6389,40094.8333
363.8157,39988.0917
363.9925,39851.5083
364.1693,39728.1
364.346,39559.1167
364.5228,39582.1167
364.6996,39695.1917
364.8762,39665.075
365.0529,39764.825
365.2296,40023.5
365.4062,39904.1333
365.5829,39902.225
365.7595,39954.9333
365.9361,39870.875
366.1126,39863.6417
366.2892,40741.3083
366.4657,41804.475
366.6422,41898.5167
366.8186,41312.3
366.9951,41136.925
367.1716,40680.3583
367.348,41415.7167
367.5244,41506.15
367.7008,40799.9083
367.8772,40238.3583
368.0535,40379.9583
368.2298,41802.5583
368.4061,42628.4167
368.5824,41721.2
368.7586,41237.0333
368.9349,40877.2167
369.1111,40077.25
369.2873,39579.5583
369.4635,39505.825
369.6396,39384.2833
369.8158,39469.45
369.9919,40079.2417
370.168,40902.6
370.3441,40558.8333
370.5202,39741.2417
370.6962,39212.9583
370.8722,38898.5583
371.0482,38890.5083
371.2242,39188.9083
371.4002,39718.7667
371.5761,39757.6833
371.752,39481.7
371.9279,39308.4583
372.1038,39175.3333
372.2796,39037.625
372.4555,39192.1417
372.6313,39240.8417
372.8071,39009.7583
372.9829,39055.725
373.1586,39278.3333
373.3344,38966.875
373.5101,38543.825
373.6858,38492.8583
373.8615,38504.9167
374.0371,38858.8667
374.2127,39204.775
374.3884,38828.7
374.564,38562.0667
374.7395,38430.0083
374.9151,38310.6083
375.0906,39015.9583
375.2661,39559.925
375.4416,39335.0083
375.6171,39476.425
375.7925,39348.975
375.968,39305.1083
376.1434,39205.1417
376.3188,39186.9583
376.4941,39224.1667
376.6695,39251.95
376.8448,39413.0583
377.0201,39654.9333
377.1954,39888.2333
377.3707,39850.4833
377.5459,40176.025
377.7212,40745.6667
377.8964,41594.8917
378.0715,41736.4333
378.2467,41508.1667
378.4218,41104.3083
378.597,40301.175
378.7721,40123.8917
378.9472,40130.1167
379.1222,41537.1583
379.2973,41580.1917
379.4723,42105.2583
379.6473,44305.775
379.8223,44352.75
379.9972,42803.3083
380.1722,42279.55
380.3471,42289.6333
380.522,41032.8667
380.6969,40485.6417
380.8717,40754.7333
381.0466,40444.375
381.2214,40952.8417
381.3962,40928.3917
381.571,40389.0833
381.7457,40172.15
381.9204,40254.0667
382.0952,39834.8833
382.2699,40421.0917
382.4445,40750.5333
382.6192,41111.175
382.7938,41596.425
382.9685,42002.7583
383.1431,41500.1417
383.3176,40510.7
383.4922,40147.0833
383.6667,40483.7083
383.8412,40064.5
384.0157,39898.825
384.1902,40272.2
384.3646,40348.9167
384.5391,40602.4917
384.7134,41396.5167
384.8878,43043.025
385.0622,43600.275
385.2365,42237.9667
385.4109,41362.5417
385.5852,41066.1333
385.7594,42291.7917
385.9337,44112.0083
386.1079,45195.625
386.2822,46610.925
386.4564,45807.725
386.6306,44129.775
386.8047,44724.075
386.9789,45463.4917
387.153,46797.525
387.3271,46484.675
387.5012,45011.7
387.6752,45141.4833
387.8492,45986.5
388.0233,45249.85
388.1972,43504.025
388.3712,43387.8917
388.5452,43508.9083
388.7191,44144.9083
388.893,46562.65
389.0669,45501.7083
389.2408,42638.8833
389.4146,41409.1083
389.5884,40574.125
389.7623,40657.175
389.9361,40663.1583
390.1098,40538.95
390.2835,40601.225
390.4573,40436.2833
390.631,40386.975
390.8047,40851.3
390.9784,41124.475
391.152,40908.3917
391.3256,40963.3667
391.4992,40820.0167
391.6728,40975.5333
391.8464,41725.3333
392.0199,41389.2333
392.1934,40733.675
392.3669,41154.875
392.5403,41698.8917
392.7138,42175.3083
392.8873,42306.2333
393.0607,41604.35
393.2341,41245.3667
393.4074,41081.8
393.5808,40607.4167
393.7542,40897.7833
393.9274,41200.8917
394.1007,41156.0167
394.274,42385.3333
394.4472,42993.5833
394.6205,44205.9
394.7937,45106.1167
394.9668,45460.0583
395.14,44845.8833
395.3131,42919.225
395.4863,42138.25
395.6594,41981.825
395.8325,41622.8083
396.0055,42186.675
396.1786,42206.2667
396.3516,42432.05
396.5246,41340.7667
396.6975,40124.1167
396.8705,40308.0917
397.0434,41442.075
397.2163,40859.9583
397.3892,40823.2167
397.5621,41731.5
397.735,42843.7083
397.9077,43966.5083
398.0806,43979.7917
398.2534,45323.0
398.4261,45177.6167
398.5989,44118.0417
398.7716,44458.9167
398.9443,45727.6333
399.117,47980.825
399.2896,48282.7917
399.4623,45967.35
399.6349,45216.4417
399.8075,45126.2417
399.9801,43628.975
400.1526,42953.4083
400.3252,42678.7833
400.4977,42597.3583
400.6702,42774.8917
400.8427,41744.8083
401.0151,41487.3
401.1875,40932.025
401.36,40889.775
401.5323,40605.875
401.7047,40320.8583
401.877,40644.2583
402.0494,41046.575
402.2216,41696.4333
402.394,41671.5333
402.5662,41923.0333
402.7385,43730.2917
402.9107,43487.325
403.0829,42174.6333
403.2551,41569.1333
403.4272,41125.2
403.5994,41157.7917
403.7715,41725.7417
403.9436,42200.475
404.1156,42086.625
