Timestamp,12/15/2023 19:34:52
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2426.9167
218.2508,2483.05
218.442,2533.4833
218.6332,2583.425
218.8244,2631.9333
219.0156,2693.35
219.2067,2762.2583
219.3979,2827.7167
219.589,2896.9833
219.7801,2966.625
219.9712,3034.025
220.1623,3106.1917
220.3533,3179.8083
220.5444,3245.7333
220.7354,3321.7417
220.9264,3407.1167
221.1174,3493.7667
221.3083,3577.1333
221.4993,3662.1333
221.6902,3746.2167
221.8812,3840.075
222.0721,3937.8417
222.263,4035.0167
222.4538,4134.1667
222.6447,4240.425
222.8355,4344.2833
223.0264,4453.8
223.2172,4564.775
223.408,4685.8
223.5987,4800.2417
223.7895,4915.3333
223.9802,5038.625
224.1709,5157.175
224.3616,5284.5417
224.5524,5411.1917
224.743,5543.4667
224.9337,5668.5
225.1243,5820.6583
225.315,5958.0667
225.5056,6085.675
225.6962,6221.675
225.8867,6356.625
226.0773,6494.1167
226.2678,6643.2417
226.4584,6811.3417
226.6489,6967.0583
226.8394,7116.1917
227.0298,7290.1917
227.2203,7457.6833
227.4108,7637.425
227.6012,7804.2
227.7916,7961.4583
227.982,8137.6167
228.1723,8309.9083
228.3627,8491.3417
228.5531,8663.3417
228.7434,8840.175
228.9337,9025.3167
229.124,9214.7667
229.3143,9410.1583
229.5045,9621.5417
229.6948,9819.0833
229.885,10030.6917
230.0752,10243.05
230.2654,10453.075
230.4556,10671.9
230.6457,10876.75
230.8358,11089.7583
231.026,11298.275
231.2161,11510.1167
231.4062,11726.375
231.5963,11938.3083
231.7863,12163.8417
231.9764,12399.7583
232.1664,12634.2417
232.3564,12879.0917
232.5464,13116.0917
232.7364,13361.95
232.9263,13592.8583
233.1163,13843.0083
233.3062,14108.8417
233.4961,14378.6583
233.686,14625.375
233.8758,14853.1083
234.0657,15089.2333
234.2555,15353.3417
234.4454,15610.1167
234.6352,15869.65
234.825,16120.8
235.0147,16355.4917
235.2045,16609.1917
235.3942,16858.85
235.5839,17117.5833
235.7737,17372.9833
235.9633,17621.6167
236.153,17889.6583
236.3427,18159.0417
236.5323,18427.5083
236.7219,18669.425
236.9115,18898.6083
237.1011,19143.35
237.2907,19411.5167
237.4803,19673.0333
237.6698,19923.4833
237.8593,20188.45
238.0488,20443.3167
238.2383,20701.3583
238.4278,20951.3083
238.6172,21227.1
238.8066,21485.5417
238.9961,21742.5667
239.1855,22015.25
239.3748,22270.6167
239.5642,22512.7583
239.7536,22783.5167
239.9429,23030.0417
240.1322,23259.625
240.3215,23499.775
240.5108,23751.6917
240.7001,24012.0333
240.8893,24252.875
241.0786,24493.1
241.2677,24727.375
241.457,24989.8417
241.6461,25174.8833
241.8353,25394.3917
242.0244,25616.775
242.2136,25835.45
242.4027,26053.65
242.5918,26273.425
242.7809,26479.1667
242.9699,26605.7583
243.159,26760.6333
243.348,27041.0083
243.537,27316.0167
243.726,27552.2417
243.915,27750.8
244.1039,27963.5083
244.2929,28077.525
244.4818,28169.5417
244.6707,28384.3
244.8596,28665.3583
245.0485,28922.425
245.2373,29184.875
245.4262,29415.8333
245.615,29610.0
245.8038,29792.1167
245.9926,29993.875
246.1814,30182.425
246.3701,30200.175
246.5589,30258.0917
246.7476,30462.0167
246.9363,30748.1667
247.1249,30961.425
247.3136,31176.8333
247.5023,31386.3083
247.6909,31620.8333
247.8795,31801.325
248.0681,31997.2667
248.2567,32169.125
248.4453,32356.5083
248.6338,32533.0833
248.8224,32585.8167
249.0109,32522.8167
249.1994,32673.3
249.3878,32915.4417
249.5763,33121.25
249.7648,33313.4667
249.9532,33495.6417
250.1416,33714.275
250.33,33923.7167
250.5183,34119.3417
250.7067,34259.475
250.8951,34385.25
251.0834,34511.7667
251.2717,34638.9583
251.46,34754.0167
251.6483,34872.3917
251.8365,34927.525
252.0247,34882.2583
252.213,35002.6
252.4012,35163.6917
252.5894,35362.5
252.7775,35473.8917
252.9657,35566.575
253.1538,35745.2333
253.3419,35874.0833
253.53,35965.9583
253.7181,36070.0333
253.9062,36163.7667
254.0942,36255.1083
254.2823,36307.9417
254.4703,36370.9
254.6583,36442.475
254.8463,36518.6417
255.0342,36557.0417
255.2222,36600.3
255.4101,36588.625
255.598,36553.4333
255.7859,36648.0833
255.9738,36787.6833
256.1616,36920.9583
256.3495,37064.0917
256.5373,37161.4
256.7251,37324.4167
256.9129,37405.3333
257.1006,37463.9167
257.2884,37565.1917
257.4761,37664.6
257.6638,37730.6333
257.8515,37737.3417
258.0392,37784.0167
258.2269,37816.8333
258.4146,37859.1583
258.6022,37912.6833
258.7898,37909.3583
258.9774,37914.2917
259.165,37969.7667
259.3525,38016.2333
259.5401,38029.4417
259.7276,38100.9833
259.9151,38160.425
260.1026,38195.0
260.2901,38265.9667
260.4776,38335.325
260.665,38453.2167
260.8524,38546.425
261.0398,38631.6583
261.2272,38647.8
261.4146,38632.7083
261.6019,38673.175
261.7893,38741.3333
261.9766,38772.775
262.1639,38830.4417
262.3512,38824.2333
262.5384,38816.0833
262.7257,38816.7
262.9129,38826.7417
263.1001,38824.9667
263.2873,38874.975
263.4745,38904.9333
263.6617,38815.1833
263.8488,38828.1333
264.0359,38857.5
264.2231,38869.8
264.4101,38876.3333
264.5972,38880.8417
264.7842,38876.95
264.9713,38882.1583
265.1583,38871.4833
265.3453,38889.4083
265.5323,38932.3
265.7193,38974.575
265.9062,39032.025
266.0931,39035.725
266.2801,39022.2833
266.4669,39056.2417
266.6538,39079.075
266.8407,39100.6
267.0276,39054.45
267.2143,39019.6583
267.4012,39040.1667
267.588,38975.2417
267.7747,38958.3083
267.9615,38947.3417
268.1482,38915.025
268.3349,38918.0833
268.5217,38892.8417
268.7083,38849.125
268.895,38860.875
269.0817,38911.65
269.2682,38918.075
269.4549,38882.325
269.6415,38822.9333
269.8281,38815.7833
270.0146,38856.3167
270.2012,38863.7167
270.3877,38886.7
270.5742,38883.4
270.7607,38870.1167
270.9472,38865.3083
271.1336,38838.875
271.32,38810.7833
271.5065,38784.1167
271.6929,38793.8333
271.8792,38829.5333
272.0656,38832.9417
272.252,38857.225
272.4383,38864.5333
272.6246,38849.6333
272.8109,38834.5917
272.9972,38903.9083
273.1835,38951.1583
273.3697,38956.85
273.5559,38967.1333
273.7421,38977.3833
273.9283,38973.975
274.1145,38976.8333
274.3007,38983.2417
274.4868,38994.5083
274.6729,39030.8167
274.859,39020.075
275.0451,39014.1667
275.2311,38944.65
275.4172,38982.225
275.6032,39019.4167
275.7892,39095.175
275.9752,39115.8
276.1612,39166.1917
276.3472,39147.7583
276.5331,39144.7833
276.719,39170.6083
276.9049,39190.5333
277.0908,39176.8083
277.2767,39175.6833
277.4625,39208.9833
277.6484,39199.9
277.8342,39149.8333
278.02,39141.2083
278.2057,39184.6083
278.3915,39226.0083
278.5772,39219.3083
278.763,39198.2083
278.9487,39255.3417
279.1343,39321.2833
279.32,39345.9083
279.5057,39341.3917
279.6913,39273.0917
279.877,39283.1333
280.0625,39312.1583
280.2481,39303.55
280.4337,39293.875
280.6192,39375.275
280.8048,39442.775
280.9903,39438.8667
281.1758,39416.2583
281.3612,39381.975
281.5467,39382.3833
281.7321,39449.2333
281.9175,39491.2083
282.1029,39521.75
282.2884,39563.05
282.4737,39535.9083
282.6591,39519.5083
282.8444,39549.8667
283.0297,39547.7167
283.215,39555.3917
283.4002,39580.4833
283.5855,39553.2
283.7707,39498.1417
283.956,39515.375
284.1412,39541.0
284.3264,39595.0667
284.5115,39669.7333
284.6967,39723.5583
284.8818,39713.0167
285.0669,39662.025
285.252,39681.7417
285.4371,39733.25
285.6222,39731.8167
285.8072,39749.7083
285.9922,39760.475
286.1772,39832.2083
286.3622,39903.4917
286.5472,39884.3833
286.7321,39833.7333
286.9171,39902.625
287.102,39948.2917
287.2869,40032.875
287.4717,40145.7667
287.6566,40176.6417
287.8415,40215.9583
288.0263,40248.825
288.2111,40207.8667
288.3959,40167.2667
288.5806,40203.4583
288.7654,40228.975
288.9501,40353.2417
289.1348,40424.5083
289.3195,40482.4917
289.5042,40551.8083
289.6889,40635.725
289.8735,40596.3917
290.0581,40602.05
290.2428,40568.6417
290.4273,40619.7417
290.6119,40705.0417
290.7965,40734.8833
290.981,40794.9917
291.1655,40850.2083
291.35,40797.575
291.5345,40781.8417
291.719,40828.0167
291.9034,40883.6917
292.0878,40978.8167
292.2722,40985.7167
292.4566,40999.125
292.641,41064.15
292.8253,41124.3917
293.0096,41147.9833
293.194,41235.05
293.3783,41291.9083
293.5626,41368.0333
293.7468,41406.9
293.9311,41440.1333
294.1153,41408.0333
294.2995,41320.475
294.4837,41292.7583
294.6678,41297.425
294.852,41327.9
295.0361,41426.7
295.2202,41499.6
295.4043,41587.175
295.5884,41622.2167
295.7725,41640.3917
295.9565,41633.3083
296.1405,41586.7167
296.3246,41597.7583
296.5085,41733.9833
296.6925,41869.6167
296.8764,41937.4417
297.0603,41959.825
297.2443,41983.4583
297.4282,41986.8083
297.612,41969.825
297.7959,41942.1917
297.9797,41937.5333
298.1635,41910.7583
298.3474,42033.8167
298.5311,42164.1917
298.7149,42161.5833
298.8987,42143.1333
299.0823,42173.2833
299.2661,42163.3583
299.4498,42097.7667
299.6334,42155.75
299.8171,42199.6
300.0007,42180.3083
300.1843,42198.425
300.368,42253.0667
300.5515,42294.1083
300.7351,42341.6083
300.9186,42396.9833
301.1021,42404.625
301.2857,42467.1167
301.4691,42509.3167
301.6526,42574.7333
301.8361,42552.125
302.0195,42513.85
302.2029,42527.2083
302.3863,42580.05
302.5697,42595.575
302.753,42684.15
302.9364,42789.5083
303.1197,42905.475
303.303,42933.1583
303.4863,42930.9833
303.6696,42852.8583
303.8528,42822.05
304.036,42821.5
304.2192,42854.075
304.4024,42895.3917
304.5856,42891.925
304.7688,42942.7083
304.9519,43018.5333
305.135,43046.0333
305.3181,43080.2667
305.5012,43112.8667
305.6842,43180.0083
305.8673,43227.275
306.0504,43196.7
306.2333,43110.3167
306.4163,43130.4917
306.5993,43128.05
306.7822,43198.1417
306.9652,43268.5667
307.1481,43263.1917
307.331,43282.5083
307.5139,43290.7833
307.6967,43287.8833
307.8796,43304.0167
308.0624,43327.0917
308.2452,43293.9167
308.428,43274.7667
308.6107,43301.0917
308.7935,43296.5667
308.9762,43328.4083
309.1589,43378.4083
309.3416,43409.3583
309.5243,43423.55
309.7069,43449.4333
309.8896,43442.0667
310.0721,43454.5083
310.2548,43477.3417
310.4373,43509.3083
310.6199,43563.4583
310.8024,43559.1083
310.985,43590.4833
311.1674,43556.2833
311.3499,43516.025
311.5324,43574.0333
311.7148,43669.2333
311.8973,43650.3667
312.0797,43673.125
312.2621,43716.5333
312.4445,43693.1583
312.6268,43684.4333
312.8091,43720.225
312.9915,43674.2
313.1738,43667.8583
313.356,43645.2833
313.5383,43629.3667
313.7206,43665.325
313.9027,43643.8833
314.085,43662.1667
314.2672,43689.7833
314.4493,43741.8083
314.6314,43792.6667
314.8136,43837.8917
314.9957,43807.8333
315.1778,43772.4667
315.3598,43797.6083
315.5419,43844.2917
315.724,43877.2833
315.9059,43875.8417
316.088,43894.8583
316.2699,43962.9417
316.4519,43986.2333
316.6338,43953.2333
316.8157,43868.3333
316.9977,43871.625
317.1795,43945.1833
317.3614,44012.2917
317.5432,44076.0167
317.7251,44087.4167
317.9069,44017.125
318.0887,43988.3917
318.2704,43949.3667
318.4522,43978.8667
318.6339,44042.5167
318.8156,44160.3917
318.9973,44150.8083
319.179,44199.5333
319.3607,44259.45
319.5423,44305.5917
319.7239,44312.0833
319.9055,44291.6333
320.0871,44322.875
320.2687,44334.0833
320.4502,44319.225
320.6317,44263.4833
320.8132,44301.525
320.9947,44351.2333
321.1761,44395.45
321.3576,44398.1083
321.5391,44401.5417
321.7205,44435.9167
321.9019,44461.3917
322.0832,44462.5167
322.2646,44452.5167
322.4459,44453.5333
322.6272,44454.025
322.8085,44453.5083
322.9898,44462.0833
323.1711,44445.5417
323.3523,44433.3833
323.5335,44418.75
323.7147,44525.075
323.8959,44665.975
324.0771,44721.65
324.2582,44726.4333
324.4393,44748.9083
324.6204,44791.3417
324.8015,44810.9917
324.9826,44902.1833
325.1637,45006.2833
325.3447,45001.1083
325.5257,45000.525
325.7067,44965.7
325.8877,44842.0167
326.0686,44787.2
326.2496,44836.7833
326.4305,44821.5167
326.6114,44864.5333
326.7922,44908.5333
326.9731,44948.4083
327.1539,44961.9417
327.3347,45008.9833
327.5155,45044.4583
327.6963,45137.675
327.8771,45167.125
328.0578,45074.6833
328.2385,44955.0417
328.4193,44972.95
328.5999,44987.8167
328.7806,44977.0917
328.9613,45007.9333
329.1419,44999.8833
329.3225,45043.1333
329.5031,45012.225
329.6837,44998.7917
329.8642,44978.7167
330.0447,44967.0167
330.2252,44950.95
330.4057,44907.8833
330.5862,44899.2667
330.7667,44929.3417
330.9471,44970.1833
331.1275,45065.9917
331.3079,45106.125
331.4883,45213.875
331.6687,45208.0417
331.849,45060.825
332.0293,44962.5583
332.2096,44923.9083
332.3899,44938.8333
332.5702,44999.6667
332.7504,45062.4833
332.9306,45148.4667
333.1108,45092.7417
333.291,45008.5417
333.4712,45011.6333
333.6514,45062.9333
333.8315,45054.925
334.0116,45055.3583
334.1917,45119.7667
334.3717,45175.4917
334.5518,45206.8917
334.7318,45142.1417
334.9119,45128.5833
335.0918,45153.5417
335.2718,45189.375
335.4518,45209.5667
335.6317,45239.5333
335.8116,45301.325
335.9915,45259.5333
336.1714,45133.5083
336.3513,45098.275
336.5311,45137.7667
336.7109,45212.4083
336.8907,45258.0583
337.0705,45111.2917
337.2502,44959.2917
337.43,44911.325
337.6097,44847.4083
337.7894,44843.7083
337.9691,44874.225
338.1488,44922.3917
338.3284,44960.6
338.508,45049.5583
338.6877,45147.4083
338.8672,45140.8
339.0468,45071.9833
339.2263,45027.3917
339.4059,45310.3833
339.5854,45640.6083
339.7649,45276.0167
339.9443,45080.7083
340.1238,45015.225
340.3032,45031.4833
340.4826,45041.5667
340.662,44953.5333
340.8414,44863.6417
341.0207,44873.2583
341.2001,44894.6083
341.3794,44878.1
341.5587,44950.75
341.738,44973.525
341.9172,44969.3
342.0965,44956.8417
342.2757,44872.6917
342.4549,44695.6583
342.6341,44723.2167
342.8132,44753.2833
342.9923,44918.3833
343.1715,45068.0
343.3506,45074.3417
343.5296,44836.1917
343.7087,44737.5167
343.8878,44687.075
344.0668,44699.7667
344.2458,44705.6917
344.4248,44620.4417
344.6037,44580.875
344.7827,44604.3333
344.9616,44578.5083
345.1405,44584.375
345.3194,44585.0917
345.4982,44523.675
345.6771,44465.075
345.8559,44459.3083
346.0347,44450.825
346.2135,44414.8583
346.3923,44386.8833
346.571,44335.8917
346.7498,44293.1833
346.9285,44363.3083
347.1071,44302.55
347.2859,44218.2667
347.4645,44261.8417
347.6431,44308.2917
347.8217,44310.55
348.0003,44220.45
348.1789,44205.1583
348.3574,44186.65
348.5359,44122.1
348.7145,44047.4417
348.893,44066.0667
349.0714,44074.1417
349.2499,43983.825
349.4283,43886.3917
349.6068,43794.225
349.7852,43766.4833
349.9635,43780.375
350.1419,43765.15
350.3202,43711.3583
350.4985,43617.9
350.6768,43549.325
350.8551,43494.9583
351.0334,43487.575
351.2116,43455.7417
351.3898,43464.95
351.568,43392.05
351.7462,43389.1167
351.9243,43339.5333
352.1025,43255.475
352.2806,43201.775
352.4587,43178.7917
352.6368,43123.1167
352.8148,43038.7583
352.9929,42976.1083
353.1709,43024.8583
353.3489,43023.225
353.5268,42939.9917
353.7048,42862.45
353.8828,42819.6417
354.0607,42740.175
354.2386,42738.075
354.4165,42681.225
354.5943,42642.7667
354.7722,42618.4417
354.95,42692.7667
355.1278,42683.9833
355.3056,42575.1667
355.4833,42419.7167
355.6611,42279.2333
355.8388,42177.95
356.0165,42135.5417
356.1942,42166.5917
356.3719,42225.2583
356.5495,42189.5833
356.7271,42121.0083
356.9047,42092.7917
357.0823,42083.9917
357.2599,42093.6667
357.4374,42023.925
357.6149,41903.0583
357.7924,41787.225
357.9699,41789.2083
358.1474,41736.325
358.3248,41623.425
358.5023,41582.9
358.6797,41468.3167
358.8571,41404.2833
359.0344,41343.7
359.2118,41246.8083
359.3891,41265.7333
359.5664,41139.5333
359.7437,41112.4
359.9209,41068.75
360.0982,40947.5167
360.2754,40804.7167
360.4526,40844.9667
360.6298,40820.3083
360.807,40784.5
360.9841,40762.3333
361.1613,40787.7167
361.3383,41029.2583
361.5154,40954.35
361.6925,40972.3583
361.8695,40882.0667
362.0466,40745.0167
362.2236,40565.625
362.4005,40411.9667
362.5775,40208.4667
362.7545,40109.0917
362.9314,40006.0667
363.1083,40069.7667
363.2852,40498.2833
363.462,40442.4333
363.6389,40248.875
363.8157,40048.625
363.9925,39814.9583
364.1693,39696.2583
364.346,39585.0333
364.5228,39657.6333
364.6996,39844.0167
364.8762,39834.9833
365.0529,39886.4167
365.2296,40022.925
365.4062,39870.8417
365.5829,39785.65
365.7595,39773.4583
365.9361,39704.6833
366.1126,39621.3333
366.2892,40517.3583
366.4657,41732.2833
366.6422,42015.3417
366.8186,41228.5833
366.9951,41108.0083
367.1716,40477.4583
367.348,41177.625
367.5244,41503.225
367.7008,40730.8583
367.8772,40195.8167
368.0535,40193.3083
368.2298,41757.55
368.4061,42725.15
368.5824,41932.0583
368.7586,41231.7667
368.9349,40808.95
369.1111,39868.55
369.2873,39283.6917
369.4635,39230.025
369.6396,39148.925
369.8158,39178.375
369.9919,39714.0083
370.168,40611.2167
370.3441,40513.625
370.5202,39698.625
370.6962,39140.175
370.8722,38811.1333
371.0482,38755.55
371.2242,38896.3083
371.4002,39305.2417
371.5761,39404.8833
371.752,39126.8333
371.9279,39178.9583
372.1038,39246.6667
372.2796,39103.5167
372.4555,39034.025
372.6313,39016.8417
372.8071,38813.6583
372.9829,38748.7917
373.1586,39048.2583
373.3344,39055.3833
373.5101,38721.525
373.6858,38685.9833
373.8615,38505.6
374.0371,38641.6
374.2127,39012.3833
374.3884,38768.125
374.564,38565.6083
374.7395,38471.8583
374.9151,38466.9
375.0906,38999.425
375.2661,39484.0
375.4416,38994.8333
375.6171,38982.7083
375.7925,39083.1
375.968,39141.1917
376.1434,38973.3167
376.3188,38947.9333
376.4941,38933.625
376.6695,39001.85
376.8448,39134.475
377.0201,39360.1083
377.1954,39564.275
377.3707,39350.1583
377.5459,39621.025
377.7212,40139.8667
377.8964,41045.0917
378.0715,41197.3667
378.2467,40826.3167
378.4218,40345.7667
378.597,39596.3083
378.7721,39572.075
378.9472,39642.5167
379.1222,41094.0167
379.2973,41353.3167
379.4723,41791.7
379.6473,43962.7
379.8223,44590.9917
379.9972,42709.3167
380.1722,41762.2917
380.3471,41623.3
380.522,40377.0
380.6969,39804.0417
380.8717,40038.4167
381.0466,39720.8583
381.2214,40208.7417
381.3962,40552.175
381.571,40077.7833
381.7457,39787.075
381.9204,39859.8333
382.0952,39667.45
382.2699,40028.225
382.4445,40610.2917
382.6192,41094.425
382.7938,41590.8083
382.9685,42045.45
383.1431,41510.45
383.3176,40516.3583
383.4922,39956.9833
383.6667,40300.1
383.8412,40060.975
384.0157,39826.3333
384.1902,40002.2333
384.3646,39896.1083
384.5391,39947.1083
384.7134,40727.1417
384.8878,42345.5917
385.0622,43370.9417
385.2365,41797.6083
385.4109,40642.25
385.5852,40356.7333
385.7594,41566.2167
385.9337,44013.5167
386.1079,45119.8583
386.2822,46208.3
386.4564,45524.475
386.6306,43262.3167
386.8047,43807.825
386.9789,44767.7667
387.153,46431.3083
387.3271,46505.3417
387.5012,44190.725
387.6752,44188.2917
387.8492,45245.5667
388.0233,44932.1917
388.1972,42834.4333
388.3712,42558.575
388.5452,42597.1583
388.7191,43479.5167
388.893,45990.7833
389.0669,45318.5
389.2408,41645.1333
389.4146,40052.55
389.5884,39136.5917
389.7623,39239.5417
389.9361,39505.75
390.1098,39274.45
390.2835,39343.2167
390.4573,39249.4583
390.631,39264.6917
390.8047,39507.3083
390.9784,39701.7667
391.152,39315.175
391.3256,39226.0167
391.4992,39106.75
391.6728,39237.125
391.8464,40129.2583
392.0199,40077.8
392.1934,39457.35
392.3669,39704.9167
392.5403,40393.9083
392.7138,41118.4583
392.8873,41681.3917
393.0607,41158.85
393.2341,40935.1667
393.4074,41033.7583
393.5808,40475.5917
393.7542,40509.1167
393.9274,40622.9167
394.1007,40142.9917
394.274,41367.1417
394.4472,41981.5083
394.6205,43011.975
394.7937,43812.975
394.9668,44019.4333
395.14,43268.5333
395.3131,41146.4583
395.4863,39987.25
395.6594,39971.4333
395.8325,39741.8583
396.0055,40332.3167
396.1786,40784.5583
396.3516,41370.95
396.5246,40477.325
396.6975,39486.875
396.8705,39760.7833
397.0434,41287.5083
397.2163,40433.5667
397.3892,40024.9417
397.5621,40391.8083
397.735,41305.1417
397.9077,42190.9917
398.0806,41988.8167
398.2534,42970.1333
398.4261,43276.575
398.5989,41719.7917
398.7716,42169.2917
398.9443,42963.35
399.117,45756.4
399.2896,46072.6
399.4623,43557.2667
399.6349,42392.35
399.8075,42620.0167
399.9801,40947.9333
400.1526,40203.5583
400.3252,39689.625
400.4977,39768.0
400.6702,40429.3083
400.8427,39035.9667
401.0151,38574.2667
401.1875,37835.6917
401.36,37728.0833
401.5323,37521.3667
401.7047,37165.9
401.877,37524.425
402.0494,37825.1083
402.2216,38555.3417
402.394,38546.875
402.5662,38689.3667
402.7385,40586.8
402.9107,40392.3333
403.0829,39201.1
403.2551,38652.4083
403.4272,38144.3583
403.5994,38215.6
403.7715,38454.5583
403.9436,38926.6917
404.1156,38758.2667
