Timestamp,12/15/2023 23:29:06
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2488.625
218.2508,2542.9667
218.442,2595.9167
218.6332,2652.0833
218.8244,2704.6167
219.0156,2767.45
219.2067,2831.7
219.3979,2897.35
219.589,2966.375
219.7801,3037.1167
219.9712,3106.1083
220.1623,3180.05
220.3533,3255.925
220.5444,3328.9583
220.7354,3408.675
220.9264,3487.85
221.1174,3578.0583
221.3083,3667.5833
221.4993,3753.6417
221.6902,3840.25
221.8812,3937.2667
222.0721,4032.75
222.263,4133.85
222.4538,4236.5583
222.6447,4338.4917
222.8355,4450.5417
223.0264,4559.1167
223.2172,4669.225
223.408,4787.0333
223.5987,4905.3583
223.7895,5022.55
223.9802,5149.5333
224.1709,5271.8333
224.3616,5398.975
224.5524,5530.3917
224.743,5668.7833
224.9337,5796.0917
225.1243,5940.3833
225.315,6081.6167
225.5056,6213.6583
225.6962,6356.9333
225.8867,6493.5333
226.0773,6634.2417
226.2678,6789.7833
226.4584,6955.8
226.6489,7115.2167
226.8394,7268.6
227.0298,7440.675
227.2203,7616.2083
227.4108,7797.0167
227.6012,7968.725
227.7916,8135.8417
227.982,8315.2833
228.1723,8485.7
228.3627,8669.8417
228.5531,8849.65
228.7434,9034.4083
228.9337,9225.05
229.124,9419.4583
229.3143,9612.8167
229.5045,9829.375
229.6948,10033.3
229.885,10249.6833
230.0752,10468.1167
230.2654,10685.1417
230.4556,10905.8333
230.6457,11120.1333
230.8358,11334.3417
231.026,11552.15
231.2161,11770.3167
231.4062,11996.8
231.5963,12219.0833
231.7863,12445.5833
231.9764,12687.8333
232.1664,12930.5917
232.3564,13183.7083
232.5464,13424.5583
232.7364,13676.2
232.9263,13913.2833
233.1163,14176.8583
233.3062,14440.575
233.4961,14717.3833
233.686,14976.1667
233.8758,15216.2917
234.0657,15455.7583
234.2555,15728.2
234.4454,15988.85
234.6352,16250.275
234.825,16518.375
235.0147,16766.7167
235.2045,17025.1833
235.3942,17283.1333
235.5839,17548.6333
235.7737,17805.4417
235.9633,18066.55
236.153,18341.4833
236.3427,18622.85
236.5323,18897.775
236.7219,19150.0083
236.9115,19384.9167
237.1011,19630.6083
237.2907,19905.375
237.4803,20180.3417
237.6698,20431.925
237.8593,20708.4167
238.0488,20972.3
238.2383,21240.1083
238.4278,21498.425
238.6172,21782.425
238.8066,22045.4583
238.9961,22318.975
239.1855,22602.475
239.3748,22862.5417
239.5642,23113.275
239.7536,23382.7667
239.9429,23647.8917
240.1322,23893.0583
240.3215,24146.8083
240.5108,24402.875
240.7001,24664.4833
240.8893,24924.3833
241.0786,25176.7417
241.2677,25416.65
241.457,25688.1417
241.6461,25896.0917
241.8353,26112.8917
242.0244,26338.9667
242.2136,26560.1917
242.4027,26800.65
242.5918,27025.075
242.7809,27236.95
242.9699,27363.2583
243.159,27526.7333
243.348,27815.7
243.537,28106.0833
243.726,28349.1333
243.915,28562.2917
244.1039,28760.025
244.2929,28867.675
244.4818,28971.275
244.6707,29188.8083
244.8596,29488.5583
245.0485,29754.9917
245.2373,30017.325
245.4262,30258.8417
245.615,30470.6333
245.8038,30651.6333
245.9926,30862.5167
246.1814,31046.0333
246.3701,31052.9833
246.5589,31127.7583
246.7476,31342.8417
246.9363,31635.9333
247.1249,31870.05
247.3136,32100.1667
247.5023,32304.0667
247.6909,32543.1833
247.8795,32737.325
248.0681,32932.8167
248.2567,33132.5
248.4453,33308.3667
248.6338,33475.7667
248.8224,33540.8583
249.0109,33487.1583
249.1994,33654.6917
249.3878,33890.8583
249.5763,34120.0083
249.7648,34315.8417
249.9532,34506.35
250.1416,34725.8167
250.33,34935.9583
250.5183,35145.0333
250.7067,35286.1167
250.8951,35415.7
251.0834,35555.575
251.2717,35689.075
251.46,35810.6583
251.6483,35934.5167
251.8365,35989.2583
252.0247,35952.2083
252.213,36075.45
252.4012,36237.3667
252.5894,36451.2
252.7775,36579.1333
252.9657,36686.8167
253.1538,36872.9167
253.3419,36997.0167
253.53,37091.0
253.7181,37200.6083
253.9062,37293.4917
254.0942,37392.7583
254.2823,37457.6
254.4703,37527.1667
254.6583,37603.85
254.8463,37686.7917
255.0342,37725.25
255.2222,37768.1583
255.4101,37764.1583
255.598,37728.7167
255.7859,37823.6583
255.9738,37973.0833
256.1616,38107.2417
256.3495,38251.5083
256.5373,38352.9417
256.7251,38514.6917
256.9129,38615.325
257.1006,38690.725
257.2884,38790.8333
257.4761,38902.375
257.6638,38971.0833
257.8515,38990.6583
258.0392,39043.2417
258.2269,39078.6167
258.4146,39131.3167
258.6022,39194.1917
258.7898,39198.4833
258.9774,39206.9417
259.165,39261.5333
259.3525,39299.575
259.5401,39306.9583
259.7276,39373.3917
259.9151,39438.0833
260.1026,39481.0
260.2901,39558.925
260.4776,39622.8583
260.665,39751.6
260.8524,39853.9417
261.0398,39944.5083
261.2272,39963.6333
261.4146,39954.4917
261.6019,39993.6667
261.7893,40060.9833
261.9766,40090.2417
262.1639,40147.675
262.3512,40142.5667
262.5384,40140.6
262.7257,40144.0333
262.9129,40151.8667
263.1001,40158.6417
263.2873,40219.8667
263.4745,40242.6583
263.6617,40170.2833
263.8488,40183.0917
264.0359,40218.5417
264.2231,40244.4417
264.4101,40265.9
264.5972,40287.1667
264.7842,40298.2667
264.9713,40307.0167
265.1583,40294.5667
265.3453,40314.9667
265.5323,40350.475
265.7193,40380.175
265.9062,40437.175
266.0931,40438.125
266.2801,40439.7583
266.4669,40468.9917
266.6538,40509.5833
266.8407,40529.2417
267.0276,40502.8917
267.2143,40482.4333
267.4012,40505.2417
267.588,40449.4667
267.7747,40447.0583
267.9615,40444.45
268.1482,40421.1167
268.3349,40429.85
268.5217,40413.5167
268.7083,40369.65
268.895,40355.7667
269.0817,40390.1583
269.2682,40389.4083
269.4549,40350.8667
269.6415,40281.3833
269.8281,40263.1667
270.0146,40304.8167
270.2012,40320.1917
270.3877,40348.7
270.5742,40333.4417
270.7607,40337.1833
270.9472,40327.675
271.1336,40315.1083
271.32,40275.275
271.5065,40258.9
271.6929,40252.2583
271.8792,40301.4167
272.0656,40299.9917
272.252,40305.0417
272.4383,40326.3167
272.6246,40306.0583
272.8109,40300.9583
272.9972,40373.825
273.1835,40412.8333
273.3697,40422.7167
273.5559,40445.5167
273.7421,40455.1167
273.9283,40465.6083
274.1145,40458.5333
274.3007,40468.8667
274.4868,40498.0083
274.6729,40566.1167
274.859,40572.925
275.0451,40581.8333
275.2311,40495.0333
275.4172,40535.2083
275.6032,40584.5083
275.7892,40634.4583
275.9752,40650.7
276.1612,40696.3667
276.3472,40677.925
276.5331,40674.8083
276.719,40695.8333
276.9049,40707.525
277.0908,40693.6833
277.2767,40698.6167
277.4625,40738.45
277.6484,40734.1583
277.8342,40713.5333
278.02,40729.0167
278.2057,40772.4333
278.3915,40838.875
278.5772,40853.7167
278.763,40841.4583
278.9487,40902.1667
279.1343,40965.0417
279.32,40981.3583
279.5057,40959.2083
279.6913,40882.4333
279.877,40888.2583
280.0625,40907.05
280.2481,40881.325
280.4337,40861.7417
280.6192,40942.375
280.8048,41016.75
280.9903,41012.4333
281.1758,40979.675
281.3612,40954.35
281.5467,40957.3083
281.7321,41027.025
281.9175,41065.1333
282.1029,41079.2417
282.2884,41116.45
282.4737,41094.5333
282.6591,41075.8333
282.8444,41093.7
283.0297,41106.6333
283.215,41141.6167
283.4002,41159.0
283.5855,41138.8833
283.7707,41083.0167
283.956,41084.3917
284.1412,41099.275
284.3264,41168.0417
284.5115,41251.5
284.6967,41298.975
284.8818,41297.4167
285.0669,41251.6333
285.252,41281.7417
285.4371,41333.35
285.6222,41328.2
285.8072,41343.0417
285.9922,41356.9
286.1772,41424.3
286.3622,41487.5333
286.5472,41470.6333
286.7321,41439.9833
286.9171,41524.2167
287.102,41559.975
287.2869,41632.9083
287.4717,41748.3667
287.6566,41797.0
287.8415,41827.9
288.0263,41857.1
288.2111,41818.1333
288.3959,41781.8417
288.5806,41816.1167
288.7654,41859.9417
288.9501,41993.0167
289.1348,42064.125
289.3195,42110.4167
289.5042,42173.4583
289.6889,42267.475
289.8735,42235.9
290.0581,42247.45
290.2428,42222.825
290.4273,42278.475
290.6119,42369.1
290.7965,42408.4917
290.981,42466.2833
291.1655,42505.7417
291.35,42451.75
291.5345,42439.7917
291.719,42491.2667
291.9034,42541.7833
292.0878,42658.6083
292.2722,42696.6417
292.4566,42699.6583
292.641,42766.8167
292.8253,42813.8583
293.0096,42837.5083
293.194,42920.45
293.3783,42972.1833
293.5626,43053.0167
293.7468,43116.0583
293.9311,43158.8167
294.1153,43136.3
294.2995,43059.7583
294.4837,43027.8333
294.6678,43023.1667
294.852,43050.0333
295.0361,43139.0667
295.2202,43206.3167
295.4043,43299.3
295.5884,43327.875
295.7725,43367.8
295.9565,43394.7917
296.1405,43351.3667
296.3246,43365.6167
296.5085,43501.25
296.6925,43621.6083
296.8764,43671.3
297.0603,43701.1583
297.2443,43721.0917
297.4282,43723.4583
297.612,43710.0417
297.7959,43698.425
297.9797,43718.95
298.1635,43701.2333
298.3474,43837.2167
298.5311,43951.125
298.7149,43948.0833
298.8987,43914.8583
299.0823,43940.9
299.2661,43913.825
299.4498,43849.4167
299.6334,43910.7667
299.8171,43980.25
300.0007,43992.5667
300.1843,44036.5167
300.368,44073.6167
300.5515,44106.85
300.7351,44138.3167
300.9186,44177.45
301.1021,44190.6333
301.2857,44248.3917
301.4691,44287.525
301.6526,44350.425
301.8361,44346.1583
302.0195,44342.375
302.2029,44363.8667
302.3863,44425.375
302.5697,44428.35
302.753,44512.5333
302.9364,44603.7917
303.1197,44717.1667
303.303,44750.7083
303.4863,44741.5833
303.6696,44679.225
303.8528,44640.6333
304.036,44656.2917
304.2192,44713.3583
304.4024,44755.2417
304.5856,44742.725
304.7688,44793.7833
304.9519,44860.15
305.135,44881.75
305.3181,44915.75
305.5012,44954.0833
305.6842,45020.8417
305.8673,45068.225
306.0504,45044.1833
306.2333,44976.775
306.4163,45007.8
306.5993,45008.9
306.7822,45067.1083
306.9652,45133.0417
307.1481,45133.875
307.331,45145.075
307.5139,45148.4333
307.6967,45141.0333
307.8796,45160.4667
308.0624,45200.1583
308.2452,45163.2917
308.428,45160.5833
308.6107,45198.575
308.7935,45197.175
308.9762,45225.8167
309.1589,45255.45
309.3416,45288.1
309.5243,45305.975
309.7069,45334.3667
309.8896,45325.425
310.0721,45336.8583
310.2548,45386.35
310.4373,45400.9833
310.6199,45469.8
310.8024,45476.9083
310.985,45512.125
311.1674,45464.8417
311.3499,45423.775
311.5324,45471.825
311.7148,45569.2667
311.8973,45557.3833
312.0797,45581.1
312.2621,45622.6167
312.4445,45601.3333
312.6268,45597.3083
312.8091,45643.5
312.9915,45599.75
313.1738,45599.3667
313.356,45582.625
313.5383,45553.475
313.7206,45589.5417
313.9027,45554.7333
314.085,45575.55
314.2672,45612.2417
314.4493,45653.1167
314.6314,45703.9917
314.8136,45759.9833
314.9957,45735.8583
315.1778,45700.3
315.3598,45732.7417
315.5419,45784.5667
315.724,45813.2667
315.9059,45833.4
316.088,45832.3
316.2699,45899.6
316.4519,45941.9417
316.6338,45910.675
316.8157,45815.6167
316.9977,45826.15
317.1795,45897.275
317.3614,45967.6083
317.5432,46027.875
317.7251,46044.8333
317.9069,45968.4917
318.0887,45954.2583
318.2704,45911.7583
318.4522,45945.0833
318.6339,46011.4833
318.8156,46128.575
318.9973,46112.35
319.179,46169.2417
319.3607,46240.325
319.5423,46290.6
319.7239,46298.5167
319.9055,46280.3333
320.0871,46303.5417
320.2687,46322.9667
320.4502,46304.3167
320.6317,46245.175
320.8132,46302.1833
320.9947,46352.925
321.1761,46395.45
321.3576,46414.1583
321.5391,46417.3417
321.7205,46453.4083
321.9019,46473.25
322.0832,46464.5167
322.2646,46466.45
322.4459,46465.375
322.6272,46452.225
322.8085,46456.8833
322.9898,46480.025
323.1711,46452.05
323.3523,46449.6083
323.5335,46431.7083
323.7147,46543.6167
323.8959,46688.9583
324.0771,46741.9083
324.2582,46746.2667
324.4393,46775.2083
324.6204,46813.3833
324.8015,46843.9917
324.9826,46929.0167
325.1637,47042.5917
325.3447,47032.025
325.5257,47034.9083
325.7067,47016.4667
325.8877,46889.6417
326.0686,46840.2
326.2496,46893.4083
326.4305,46879.5583
326.6114,46926.5167
326.7922,46974.7833
326.9731,47008.4417
327.1539,47016.95
327.3347,47065.1917
327.5155,47113.975
327.6963,47214.7167
327.8771,47239.8417
328.0578,47151.3333
328.2385,47024.8
328.4193,47037.9833
328.5999,47065.5417
328.7806,47044.9833
328.9613,47073.2667
329.1419,47063.625
329.3225,47108.175
329.5031,47085.2417
329.6837,47071.625
329.8642,47043.1
330.0447,47036.6583
330.2252,47010.5667
330.4057,46978.5583
330.5862,46976.4167
330.7667,47005.3333
330.9471,47052.1917
331.1275,47157.3333
331.3079,47207.975
331.4883,47309.7833
331.6687,47289.9333
331.849,47148.525
332.0293,47058.525
332.2096,47010.2333
332.3899,47032.9333
332.5702,47099.9917
332.7504,47171.275
332.9306,47244.35
333.1108,47189.9083
333.291,47113.8667
333.4712,47126.7
333.6514,47171.0417
333.8315,47160.85
334.0116,47165.9667
334.1917,47223.075
334.3717,47294.7917
334.5518,47321.5417
334.7318,47244.8
334.9119,47234.85
335.0918,47269.3083
335.2718,47305.8667
335.4518,47326.9083
335.6317,47357.275
335.8116,47419.5083
335.9915,47364.55
336.1714,47244.5917
336.3513,47222.6917
336.5311,47253.7167
336.7109,47343.0167
336.8907,47377.6
337.0705,47221.2333
337.2502,47072.25
337.43,47024.925
337.6097,46952.7583
337.7894,46954.35
337.9691,46986.875
338.1488,47041.85
338.3284,47082.25
338.508,47182.0167
338.6877,47274.25
338.8672,47263.0583
339.0468,47200.175
339.2263,47166.625
339.4059,47475.225
339.5854,47777.2083
339.7649,47398.55
339.9443,47228.1833
340.1238,47151.8
340.3032,47161.1333
340.4826,47186.1917
340.662,47088.9417
340.8414,47001.5167
341.0207,47008.5167
341.2001,47024.2583
341.3794,47021.225
341.5587,47087.0
341.738,47117.5333
341.9172,47120.575
342.0965,47102.7917
342.2757,47009.4083
342.4549,46849.3083
342.6341,46865.0583
342.8132,46900.2167
342.9923,47066.3
343.1715,47236.9167
343.3506,47209.4083
343.5296,46982.8583
343.7087,46893.625
343.8878,46835.7417
344.0668,46839.3083
344.2458,46852.9417
344.4248,46760.4667
344.6037,46734.1083
344.7827,46756.45
344.9616,46729.7583
345.1405,46731.2333
345.3194,46722.4833
345.4982,46669.175
345.6771,46594.85
345.8559,46592.7083
346.0347,46594.3083
346.2135,46559.9583
346.3923,46532.85
346.571,46473.2833
346.7498,46443.0
346.9285,46515.8083
347.1071,46445.8833
347.2859,46361.375
347.4645,46407.9167
347.6431,46456.1333
347.8217,46459.725
348.0003,46374.9
348.1789,46362.3833
348.3574,46336.875
348.5359,46266.85
348.7145,46188.8667
348.893,46208.0333
349.0714,46214.525
349.2499,46107.3667
349.4283,46019.5667
349.6068,45934.1833
349.7852,45891.0
349.9635,45904.7333
350.1419,45892.35
350.3202,45839.475
350.4985,45740.9
350.6768,45674.5833
350.8551,45617.4667
351.0334,45605.4667
351.2116,45580.1583
351.3898,45577.425
351.568,45508.6167
351.7462,45499.4
351.9243,45454.6083
352.1025,45386.5667
352.2806,45309.1333
352.4587,45291.1833
352.6368,45237.9833
352.8148,45130.6667
352.9929,45078.6667
353.1709,45112.7667
353.3489,45121.4917
353.5268,45042.2833
353.7048,44968.1
353.8828,44921.2333
354.0607,44835.9083
354.2386,44829.3167
354.4165,44783.3417
354.5943,44732.6083
354.7722,44714.9583
354.95,44778.65
355.1278,44765.2583
355.3056,44647.6583
355.4833,44495.975
355.6611,44358.5583
355.8388,44257.3833
356.0165,44221.7667
356.1942,44247.0
356.3719,44313.2167
356.5495,44265.8167
356.7271,44204.95
356.9047,44160.2
357.0823,44152.8
357.2599,44160.0083
357.4374,44092.2417
357.6149,43960.6917
357.7924,43848.0417
357.9699,43850.5333
358.1474,43794.4
358.3248,43670.1333
358.5023,43628.4417
358.6797,43508.8583
358.8571,43449.625
359.0344,43379.725
359.2118,43287.9417
359.3891,43285.5167
359.5664,43170.3917
359.7437,43148.625
359.9209,43109.775
360.0982,42974.825
360.2754,42827.9833
360.4526,42879.975
360.6298,42854.3333
360.807,42797.325
360.9841,42781.3917
361.1613,42812.3583
361.3383,43049.775
361.5154,42989.55
361.6925,43004.3583
361.8695,42911.725
362.0466,42758.1833
362.2236,42578.2333
362.4005,42420.5083
362.5775,42209.775
362.7545,42112.5333
362.9314,42004.0167
363.1083,42088.8083
363.2852,42525.6083
363.462,42433.0083
363.6389,42250.1833
363.8157,42041.0917
363.9925,41800.9917
364.1693,41671.725
364.346,41570.475
364.5228,41647.4667
364.6996,41829.9083
364.8762,41826.9333
365.0529,41872.7417
365.2296,42030.8833
365.4062,41837.9167
365.5829,41779.5
365.7595,41772.2917
365.9361,41669.475
366.1126,41623.45
366.2892,42606.8917
366.4657,43834.4
366.6422,44017.1833
366.8186,43282.7083
366.9951,43142.0
367.1716,42519.6417
367.348,43308.425
367.5244,43494.2917
367.7008,42747.0833
367.8772,42196.0833
368.0535,42305.8833
368.2298,43899.6917
368.4061,44814.125
368.5824,43906.6083
368.7586,43316.05
368.9349,42856.8083
369.1111,41835.825
369.2873,41280.85
369.4635,41216.3917
369.6396,41099.5583
369.8158,41152.9667
369.9919,41736.8417
370.168,42660.4417
370.3441,42449.45
370.5202,41663.1417
370.6962,41108.725
370.8722,40786.1083
371.0482,40706.4083
371.2242,40862.9333
371.4002,41285.5667
371.5761,41356.7583
371.752,41090.125
371.9279,41172.3333
372.1038,41234.4167
372.2796,41053.825
372.4555,41004.4583
372.6313,40975.4167
372.8071,40749.9083
372.9829,40719.9167
373.1586,41052.6333
373.3344,40990.7583
373.5101,40682.9167
373.6858,40636.5583
373.8615,40457.8417
374.0371,40626.0417
374.2127,40976.1333
374.3884,40697.95
374.564,40517.325
374.7395,40429.6583
374.9151,40426.7583
375.0906,41018.5083
375.2661,41446.3417
375.4416,40938.3333
375.6171,40963.4167
375.7925,41081.05
375.968,41123.5333
376.1434,40920.1667
376.3188,40924.1333
376.4941,40907.7167
376.6695,40979.5083
376.8448,41131.1333
377.0201,41361.1417
377.1954,41545.3
377.3707,41344.725
377.5459,41649.6083
377.7212,42210.875
377.8964,43111.7333
378.0715,43203.4333
378.2467,42870.8833
378.4218,42373.225
378.597,41641.7
378.7721,41617.975
378.9472,41703.75
379.1222,43246.2667
379.2973,43379.0167
379.4723,43956.2417
379.6473,46343.6917
379.8223,46685.0167
379.9972,44803.0167
380.1722,43936.0167
380.3471,43782.575
380.522,42412.2917
380.6969,41868.5583
380.8717,42126.525
381.0466,41733.9333
381.2214,42322.6417
381.3962,42567.8333
381.571,42110.1083
381.7457,41805.05
381.9204,41936.2333
382.0952,41689.6667
382.2699,42136.4417
382.4445,42685.5417
382.6192,43211.5417
382.7938,43736.7833
382.9685,44167.0833
383.1431,43584.7083
383.3176,42558.9833
383.4922,42075.4667
383.6667,42402.95
383.8412,42099.975
384.0157,41890.1667
384.1902,42080.4
384.3646,41936.4917
384.5391,42045.9417
384.7134,42864.0333
384.8878,44609.1417
385.0622,45474.6083
385.2365,43820.3583
385.4109,42778.0417
385.5852,42520.825
385.7594,43890.1583
385.9337,46279.2583
386.1079,47410.525
386.2822,48595.2417
386.4564,47671.175
386.6306,45567.8
386.8047,46208.5167
386.9789,47179.8333
387.153,48893.725
387.3271,48683.2333
387.5012,46499.0583
387.6752,46582.75
387.8492,47700.5583
388.0233,47076.3667
388.1972,45064.6917
388.3712,44845.0833
388.5452,44915.425
388.7191,45820.55
388.893,48456.7583
389.0669,47346.8917
389.2408,43743.4917
389.4146,42223.2
389.5884,41277.3833
389.7623,41349.6667
389.9361,41525.4417
390.1098,41304.3583
390.2835,41388.0833
390.4573,41292.3417
390.631,41305.6917
390.8047,41576.3417
390.9784,41731.775
391.152,41348.5417
391.3256,41281.3
391.4992,41156.175
391.6728,41333.0167
391.8464,42244.0917
392.0199,42139.1917
392.1934,41509.0667
392.3669,41871.7167
392.5403,42528.6667
392.7138,43297.0583
392.8873,43820.125
393.0607,43292.6083
393.2341,43127.55
393.4074,43187.5167
393.5808,42602.4167
393.7542,42680.075
393.9274,42734.1083
394.1007,42310.95
394.274,43595.6833
394.4472,44229.0083
394.6205,45266.9917
394.7937,46095.3083
394.9668,46297.6083
395.14,45434.4417
395.3131,43277.0833
395.4863,42201.5
395.6594,42164.3583
395.8325,41843.6333
396.0055,42491.9
396.1786,42953.2
396.3516,43517.8583
396.5246,42539.1583
396.6975,41566.0583
396.8705,42016.975
397.0434,43425.7333
397.2163,42497.9583
397.3892,42101.7417
397.5621,42593.1417
397.735,43501.0917
397.9077,44390.9167
398.0806,44102.9417
398.2534,45379.4667
398.4261,45389.6833
398.5989,43978.5417
398.7716,44375.575
398.9443,45431.425
399.117,48121.4
399.2896,48326.5167
399.4623,45706.1
399.6349,44766.1417
399.8075,44883.1
399.9801,43084.0833
400.1526,42294.3
400.3252,41832.3833
400.4977,41947.425
400.6702,42483.1833
400.8427,41062.4417
401.0151,40637.7083
401.1875,39906.3917
401.36,39786.125
401.5323,39502.3333
401.7047,39180.8417
401.877,39555.1667
402.0494,39873.3083
402.2216,40613.4667
402.394,40559.9333
402.5662,40810.75
402.7385,42736.15
402.9107,42429.4917
403.0829,41238.025
403.2551,40722.3
403.4272,40247.025
403.5994,40235.6333
403.7715,40538.1083
403.9436,40938.2333
404.1156,40821.2667
