Timestamp,12/15/2023 05:02:16
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2508.275
218.2508,2562.15
218.442,2615.3917
218.6332,2672.325
218.8244,2726.2417
219.0156,2789.85
219.2067,2854.375
219.3979,2920.625
219.589,2989.875
219.7801,3054.8417
219.9712,3126.725
220.1623,3199.8333
220.3533,3275.725
220.5444,3352.675
220.7354,3434.7417
220.9264,3514.3333
221.1174,3602.6667
221.3083,3691.8333
221.4993,3777.1667
221.6902,3862.6167
221.8812,3961.0667
222.0721,4056.7917
222.263,4157.125
222.4538,4263.7083
222.6447,4365.7583
222.8355,4475.525
223.0264,4588.2833
223.2172,4697.9333
223.408,4811.7333
223.5987,4933.5583
223.7895,5048.2167
223.9802,5176.9917
224.1709,5297.0083
224.3616,5429.3833
224.5524,5562.5583
224.743,5699.6583
224.9337,5824.8167
225.1243,5972.9417
225.315,6115.3167
225.5056,6249.1333
225.6962,6391.6583
225.8867,6540.2
226.0773,6690.1667
226.2678,6841.75
226.4584,7001.8833
226.6489,7160.2833
226.8394,7314.2
227.0298,7480.4083
227.2203,7652.775
227.4108,7832.5167
227.6012,8008.0583
227.7916,8172.9
227.982,8357.425
228.1723,8527.9583
228.3627,8710.9583
228.5531,8893.1417
228.7434,9073.9667
228.9337,9265.1333
229.124,9463.4333
229.3143,9660.95
229.5045,9872.8583
229.6948,10081.0833
229.885,10294.6083
230.0752,10517.0
230.2654,10733.5167
230.4556,10954.9833
230.6457,11166.1667
230.8358,11384.4167
231.026,11602.975
231.2161,11823.3917
231.4062,12049.6167
231.5963,12269.8083
231.7863,12497.0833
231.9764,12739.2833
232.1664,12989.3667
232.3564,13236.0333
232.5464,13480.475
232.7364,13732.6083
232.9263,13971.6
233.1163,14235.1333
233.3062,14500.675
233.4961,14777.5333
233.686,15033.3167
233.8758,15272.8167
234.0657,15516.3083
234.2555,15783.775
234.4454,16048.5
234.6352,16313.3833
234.825,16586.125
235.0147,16825.875
235.2045,17088.125
235.3942,17346.275
235.5839,17612.0083
235.7737,17874.6917
235.9633,18131.125
236.153,18414.825
236.3427,18695.7667
236.5323,18958.2333
236.7219,19219.9167
236.9115,19456.125
237.1011,19703.8333
237.2907,19984.7583
237.4803,20254.925
237.6698,20511.9083
237.8593,20778.35
238.0488,21043.575
238.2383,21311.5
238.4278,21571.4417
238.6172,21861.1417
238.8066,22127.1917
238.9961,22395.6167
239.1855,22673.1833
239.3748,22942.65
239.5642,23196.4
239.7536,23469.925
239.9429,23731.8667
240.1322,23972.2583
240.3215,24227.0667
240.5108,24484.95
240.7001,24751.0
240.8893,25014.9083
241.0786,25262.425
241.2677,25511.1917
241.457,25786.5333
241.6461,25984.1417
241.8353,26208.2667
242.0244,26433.8833
242.2136,26657.725
242.4027,26890.05
242.5918,27121.2833
242.7809,27319.3083
242.9699,27456.325
243.159,27630.8083
243.348,27905.1917
243.537,28201.5
243.726,28438.875
243.915,28646.6583
244.1039,28840.725
244.2929,28958.0083
244.4818,29079.4917
244.6707,29292.15
244.8596,29589.975
245.0485,29854.0417
245.2373,30115.4167
245.4262,30360.1833
245.615,30572.775
245.8038,30742.8917
245.9926,30957.7083
246.1814,31126.0167
246.3701,31147.6833
246.5589,31222.575
246.7476,31437.7833
246.9363,31725.65
247.1249,31965.425
247.3136,32191.4833
247.5023,32406.9917
247.6909,32634.8333
247.8795,32841.1167
248.0681,33034.7833
248.2567,33230.7417
248.4453,33405.4083
248.6338,33574.975
248.8224,33628.225
249.0109,33593.3917
249.1994,33742.9333
249.3878,33987.0583
249.5763,34209.1917
249.7648,34411.975
249.9532,34608.95
250.1416,34829.5583
250.33,35044.325
250.5183,35244.025
250.7067,35388.95
250.8951,35525.8167
251.0834,35661.475
251.2717,35790.0667
251.46,35915.475
251.6483,36036.8167
251.8365,36088.3917
252.0247,36054.9833
252.213,36183.3167
252.4012,36332.9
252.5894,36551.8667
252.7775,36672.275
252.9657,36785.475
253.1538,36966.2167
253.3419,37097.75
253.53,37192.3
253.7181,37307.0917
253.9062,37398.9667
254.0942,37490.5333
254.2823,37556.8417
254.4703,37623.2667
254.6583,37700.7667
254.8463,37783.8333
255.0342,37821.8917
255.2222,37867.9833
255.4101,37847.9417
255.598,37831.3083
255.7859,37926.4
255.9738,38065.5833
256.1616,38203.5417
256.3495,38347.9417
256.5373,38467.8167
256.7251,38618.525
256.9129,38711.5
257.1006,38790.975
257.2884,38897.5833
257.4761,39016.4083
257.6638,39067.5
257.8515,39097.0417
258.0392,39143.975
258.2269,39187.0167
258.4146,39224.0083
258.6022,39289.9667
258.7898,39291.2417
258.9774,39301.9
259.165,39358.5667
259.3525,39390.8333
259.5401,39412.8
259.7276,39477.8833
259.9151,39532.7833
260.1026,39579.7667
260.2901,39647.8833
260.4776,39722.5
260.665,39846.0417
260.8524,39941.175
261.0398,40046.475
261.2272,40064.725
261.4146,40060.2583
261.6019,40096.3
261.7893,40155.1917
261.9766,40193.1333
262.1639,40250.4833
262.3512,40235.4667
262.5384,40230.8583
262.7257,40236.1
262.9129,40251.8917
263.1001,40254.0417
263.2873,40313.5083
263.4745,40341.675
263.6617,40261.7583
263.8488,40289.7167
264.0359,40321.1667
264.2231,40333.55
264.4101,40360.2417
264.5972,40386.2167
264.7842,40395.9917
264.9713,40396.85
265.1583,40391.25
265.3453,40409.0667
265.5323,40441.3
265.7193,40470.4167
265.9062,40529.025
266.0931,40536.7917
266.2801,40542.1833
266.4669,40574.8417
266.6538,40598.2083
266.8407,40621.8833
267.0276,40586.6917
267.2143,40564.2167
267.4012,40593.8333
267.588,40532.7
267.7747,40530.225
267.9615,40530.4917
268.1482,40505.775
268.3349,40500.9083
268.5217,40489.7
268.7083,40451.5167
268.895,40448.1833
269.0817,40481.775
269.2682,40478.9083
269.4549,40435.4167
269.6415,40360.0667
269.8281,40356.575
270.0146,40392.6417
270.2012,40400.7333
270.3877,40426.7833
270.5742,40423.7333
270.7607,40414.2333
270.9472,40409.9583
271.1336,40387.1583
271.32,40373.6917
271.5065,40343.6667
271.6929,40336.3083
271.8792,40370.3083
272.0656,40377.9583
272.252,40388.5917
272.4383,40402.75
272.6246,40385.4
272.8109,40379.45
272.9972,40446.9333
273.1835,40483.6917
273.3697,40513.5167
273.5559,40527.625
273.7421,40535.9167
273.9283,40537.2833
274.1145,40537.625
274.3007,40543.1583
274.4868,40567.8
274.6729,40636.7833
274.859,40647.9917
275.0451,40659.8667
275.2311,40572.3583
275.4172,40608.5583
275.6032,40650.4167
275.7892,40700.1
275.9752,40721.9667
276.1612,40771.9167
276.3472,40745.75
276.5331,40748.175
276.719,40766.3
276.9049,40779.7417
277.0908,40756.325
277.2767,40766.1417
277.4625,40804.375
277.6484,40800.2
277.8342,40774.1833
278.02,40784.1917
278.2057,40831.9083
278.3915,40889.7417
278.5772,40911.4417
278.763,40885.5417
278.9487,40947.8833
279.1343,41014.0083
279.32,41028.5333
279.5057,41007.0083
279.6913,40938.675
279.877,40941.9833
280.0625,40957.4917
280.2481,40947.2917
280.4337,40924.5333
280.6192,41000.65
280.8048,41075.0333
280.9903,41062.4583
281.1758,41038.725
281.3612,41001.65
281.5467,41007.175
281.7321,41089.1167
281.9175,41124.9333
282.1029,41145.8083
282.2884,41171.3833
282.4737,41148.7417
282.6591,41120.775
282.8444,41147.9167
283.0297,41160.1917
283.215,41189.2917
283.4002,41220.325
283.5855,41194.125
283.7707,41130.225
283.956,41136.2833
284.1412,41156.0833
284.3264,41215.1833
284.5115,41297.4167
284.6967,41359.0583
284.8818,41350.5333
285.0669,41306.6333
285.252,41334.2917
285.4371,41385.425
285.6222,41372.6083
285.8072,41387.9583
285.9922,41407.7083
286.1772,41466.55
286.3622,41529.625
286.5472,41527.625
286.7321,41493.025
286.9171,41561.8
287.102,41616.2583
287.2869,41693.0083
287.4717,41797.2083
287.6566,41834.8333
287.8415,41880.425
288.0263,41908.8333
288.2111,41866.1083
288.3959,41833.1167
288.5806,41871.8667
288.7654,41914.425
288.9501,42063.5333
289.1348,42126.3083
289.3195,42163.15
289.5042,42225.4833
289.6889,42312.275
289.8735,42278.25
290.0581,42300.9167
290.2428,42276.8
290.4273,42327.4833
290.6119,42421.7583
290.7965,42462.2
290.981,42520.75
291.1655,42552.025
291.35,42495.625
291.5345,42480.2
291.719,42532.2417
291.9034,42587.3417
292.0878,42702.1333
292.2722,42737.4
292.4566,42741.1417
292.641,42801.875
292.8253,42854.4083
293.0096,42874.1167
293.194,42943.7917
293.3783,43011.5667
293.5626,43091.8833
293.7468,43148.1833
293.9311,43196.2917
294.1153,43181.25
294.2995,43103.1917
294.4837,43080.1583
294.6678,43068.8417
294.852,43095.8083
295.0361,43176.9833
295.2202,43246.9333
295.4043,43342.375
295.5884,43376.2583
295.7725,43415.9667
295.9565,43439.7833
296.1405,43407.0917
296.3246,43421.2
296.5085,43544.6417
296.6925,43668.5417
296.8764,43718.7583
297.0603,43745.2333
297.2443,43769.6417
297.4282,43769.0167
297.612,43763.7667
297.7959,43756.3833
297.9797,43777.4167
298.1635,43766.35
298.3474,43887.65
298.5311,44005.7583
298.7149,43996.175
298.8987,43966.6167
299.0823,43989.3917
299.2661,43963.4583
299.4498,43899.325
299.6334,43961.3667
299.8171,44018.525
300.0007,44050.1417
300.1843,44099.1417
300.368,44145.2333
300.5515,44164.6667
300.7351,44189.25
300.9186,44225.4167
301.1021,44223.7083
301.2857,44271.3917
301.4691,44316.8417
301.6526,44393.7917
301.8361,44387.5917
302.0195,44388.0083
302.2029,44414.0333
302.3863,44477.7583
302.5697,44482.4167
302.753,44562.2083
302.9364,44651.55
303.1197,44769.7167
303.303,44794.2417
303.4863,44795.4083
303.6696,44728.0417
303.8528,44692.075
304.036,44709.5333
304.2192,44778.5833
304.4024,44811.375
304.5856,44803.875
304.7688,44844.775
304.9519,44911.6667
305.135,44936.5167
305.3181,44957.9667
305.5012,45005.4833
305.6842,45065.2917
305.8673,45115.6917
306.0504,45101.5167
306.2333,45030.8
306.4163,45062.3167
306.5993,45066.6833
306.7822,45133.8833
306.9652,45187.4167
307.1481,45180.1083
307.331,45193.3667
307.5139,45211.7083
307.6967,45190.4167
307.8796,45216.6083
308.0624,45250.15
308.2452,45222.0
308.428,45218.4667
308.6107,45258.15
308.7935,45261.55
308.9762,45279.7
309.1589,45314.2667
309.3416,45339.3
309.5243,45368.5833
309.7069,45386.8167
309.8896,45385.4833
310.0721,45391.35
310.2548,45438.3
310.4373,45465.2
310.6199,45529.6083
310.8024,45537.35
310.985,45557.9917
311.1674,45526.1417
311.3499,45483.6833
311.5324,45546.2
311.7148,45629.05
311.8973,45621.0083
312.0797,45644.7833
312.2621,45677.775
312.4445,45670.725
312.6268,45658.5833
312.8091,45706.7
312.9915,45666.575
313.1738,45667.4333
313.356,45643.9333
313.5383,45623.4917
313.7206,45658.8333
313.9027,45624.6167
314.085,45648.875
314.2672,45689.5583
314.4493,45720.45
314.6314,45772.375
314.8136,45832.075
314.9957,45806.3917
315.1778,45771.5417
315.3598,45793.35
315.5419,45847.7417
315.724,45890.6667
315.9059,45902.3583
316.088,45894.525
316.2699,45966.925
316.4519,45994.0167
316.6338,45973.9833
316.8157,45884.75
316.9977,45891.4333
317.1795,45972.8667
317.3614,46046.9167
317.5432,46105.35
317.7251,46118.75
317.9069,46037.875
318.0887,46031.075
318.2704,46000.0417
318.4522,46032.0
318.6339,46092.675
318.8156,46214.2
318.9973,46195.0333
319.179,46265.7
319.3607,46326.2167
319.5423,46380.75
319.7239,46371.9083
319.9055,46347.2833
320.0871,46365.4583
320.2687,46396.8333
320.4502,46392.9917
320.6317,46337.0
320.8132,46383.8417
320.9947,46438.0833
321.1761,46480.05
321.3576,46494.8917
321.5391,46502.8167
321.7205,46530.4333
321.9019,46562.5917
322.0832,46558.8167
322.2646,46549.8
322.4459,46556.6667
322.6272,46559.8833
322.8085,46543.525
322.9898,46570.0333
323.1711,46538.475
323.3523,46539.7167
323.5335,46508.6083
323.7147,46619.6833
323.8959,46766.7833
324.0771,46818.55
324.2582,46827.5833
324.4393,46853.825
324.6204,46899.9417
324.8015,46931.0333
324.9826,47014.3417
325.1637,47130.025
325.3447,47112.2417
325.5257,47118.65
325.7067,47107.625
325.8877,46981.6333
326.0686,46934.0333
326.2496,46993.25
326.4305,46987.7417
326.6114,47034.1417
326.7922,47063.075
326.9731,47089.4167
327.1539,47102.325
327.3347,47145.3833
327.5155,47188.575
327.6963,47291.8667
327.8771,47321.8167
328.0578,47246.9083
328.2385,47130.3083
328.4193,47146.3
328.5999,47159.5333
328.7806,47157.1
328.9613,47181.7583
329.1419,47168.2083
329.3225,47195.2833
329.5031,47172.175
329.6837,47155.925
329.8642,47130.3333
330.0447,47139.4667
330.2252,47107.675
330.4057,47071.4417
330.5862,47069.275
330.7667,47100.5083
330.9471,47147.875
331.1275,47280.7417
331.3079,47330.45
331.4883,47429.55
331.6687,47399.4917
331.849,47268.675
332.0293,47185.7
332.2096,47131.25
332.3899,47139.375
332.5702,47212.4833
332.7504,47277.5417
332.9306,47354.275
333.1108,47302.7
333.291,47227.675
333.4712,47225.9333
333.6514,47275.0583
333.8315,47275.5417
334.0116,47277.475
334.1917,47343.2667
334.3717,47395.525
334.5518,47428.3333
334.7318,47353.725
334.9119,47342.2667
335.0918,47384.2917
335.2718,47414.0667
335.4518,47437.125
335.6317,47474.575
335.8116,47538.5917
335.9915,47469.8167
336.1714,47360.6833
336.3513,47354.9917
336.5311,47378.8
336.7109,47472.8917
336.8907,47485.625
337.0705,47347.7083
337.2502,47198.7333
337.43,47152.5083
337.6097,47091.8583
337.7894,47081.2667
337.9691,47110.0833
338.1488,47162.5417
338.3284,47204.9667
338.508,47311.9417
338.6877,47397.2667
338.8672,47390.2833
339.0468,47314.3167
339.2263,47303.35
339.4059,47648.425
339.5854,47858.0917
339.7649,47510.3
339.9443,47363.7667
340.1238,47303.1667
340.3032,47290.6417
340.4826,47306.125
340.662,47213.4917
340.8414,47132.3917
341.0207,47133.9667
341.2001,47161.925
341.3794,47146.05
341.5587,47206.2583
341.738,47241.6167
341.9172,47249.525
342.0965,47225.3167
342.2757,47119.0833
342.4549,46981.5167
342.6341,46998.4
342.8132,47039.85
342.9923,47210.0667
343.1715,47368.7417
343.3506,47313.375
343.5296,47123.0417
343.7087,47049.6
343.8878,46986.3833
344.0668,46974.9083
344.2458,46979.6667
344.4248,46889.5333
344.6037,46855.1417
344.7827,46888.2083
344.9616,46848.0583
345.1405,46851.775
345.3194,46861.3167
345.4982,46783.8333
345.6771,46738.0583
345.8559,46734.65
346.0347,46711.3417
346.2135,46686.5083
346.3923,46664.3583
346.571,46603.8667
346.7498,46576.3167
346.9285,46637.55
347.1071,46580.8667
347.2859,46490.325
347.4645,46526.8
347.6431,46585.2667
347.8217,46589.1667
348.0003,46497.9667
348.1789,46491.1083
348.3574,46468.925
348.5359,46399.525
348.7145,46321.4917
348.893,46339.8167
349.0714,46350.1917
349.2499,46241.9
349.4283,46155.3083
349.6068,46056.5833
349.7852,46014.9167
349.9635,46042.9083
350.1419,46017.925
350.3202,45963.3917
350.4985,45867.9833
350.6768,45793.3667
350.8551,45748.7917
351.0334,45731.8083
351.2116,45698.575
351.3898,45701.35
351.568,45620.3833
351.7462,45619.1833
351.9243,45572.8833
352.1025,45500.9333
352.2806,45423.1667
352.4587,45406.95
352.6368,45351.425
352.8148,45253.0167
352.9929,45200.9
353.1709,45243.6667
353.3489,45235.1417
353.5268,45154.6917
353.7048,45079.6417
353.8828,45041.0583
354.0607,44943.225
354.2386,44945.75
354.4165,44902.85
354.5943,44839.45
354.7722,44824.6417
354.95,44893.3667
355.1278,44877.875
355.3056,44750.8083
355.4833,44593.575
355.6611,44455.3333
355.8388,44372.8667
356.0165,44343.625
356.1942,44355.525
356.3719,44410.1083
356.5495,44373.5083
356.7271,44315.1667
356.9047,44265.7083
357.0823,44261.8167
357.2599,44272.8417
357.4374,44193.4833
357.6149,44065.3917
357.7924,43953.5
357.9699,43949.25
358.1474,43879.1583
358.3248,43776.1417
358.5023,43745.0667
358.6797,43624.1917
358.8571,43558.3917
359.0344,43487.7083
359.2118,43410.5167
359.3891,43382.3
359.5664,43266.5583
359.7437,43248.9
359.9209,43212.3917
360.0982,43063.9667
360.2754,42928.3917
360.4526,42977.7
360.6298,42954.0667
360.807,42903.5083
360.9841,42894.925
361.1613,42956.4417
361.3383,43133.3417
361.5154,43088.7583
361.6925,43089.3167
361.8695,43008.6417
362.0466,42845.5083
362.2236,42688.35
362.4005,42513.375
362.5775,42328.2917
362.7545,42203.7417
362.9314,42108.3917
363.1083,42212.875
363.2852,42625.4333
363.462,42484.2083
363.6389,42335.925
363.8157,42137.225
363.9925,41926.025
364.1693,41780.2417
364.346,41677.2167
364.5228,41757.9333
364.6996,41928.4833
364.8762,41922.1333
365.0529,41966.2583
365.2296,42105.3167
365.4062,41910.225
365.5829,41877.2417
365.7595,41883.55
365.9361,41752.7917
366.1126,41785.9833
366.2892,42791.6167
366.4657,43900.7917
366.6422,43910.3583
366.8186,43402.825
366.9951,43212.2167
367.1716,42701.0583
367.348,43510.0917
367.5244,43446.65
367.7008,42813.525
367.8772,42285.6417
368.0535,42604.8833
368.2298,44020.5083
368.4061,44777.1667
368.5824,43830.95
368.7586,43463.825
368.9349,42968.25
369.1111,41965.875
369.2873,41432.0
369.4635,41376.6583
369.6396,41196.3083
369.8158,41271.1333
369.9919,41859.7917
370.168,42736.6917
370.3441,42390.05
370.5202,41721.4583
370.6962,41243.725
370.8722,40955.8
371.0482,40814.0417
371.2242,40964.775
371.4002,41379.6417
371.5761,41383.225
371.752,41188.8833
371.9279,41268.2
372.1038,41316.825
372.2796,41117.4417
372.4555,41097.5417
372.6313,41045.8333
372.8071,40843.4333
372.9829,40830.7417
373.1586,41158.6
373.3344,40993.4417
373.5101,40758.1667
373.6858,40711.6917
373.8615,40576.5583
374.0371,40752.7667
374.2127,41026.5333
374.3884,40752.9417
374.564,40598.2083
374.7395,40528.4417
374.9151,40542.5167
375.0906,41162.0333
375.2661,41413.925
375.4416,40995.9
375.6171,41078.5333
375.7925,41199.975
375.968,41185.0
376.1434,40990.4167
376.3188,41010.75
376.4941,41020.1917
376.6695,41065.9083
376.8448,41226.5583
377.0201,41454.9333
377.1954,41575.7917
377.3707,41442.6333
377.5459,41763.95
377.7212,42355.775
377.8964,43186.85
378.0715,43172.8083
378.2467,42916.65
378.4218,42427.3417
378.597,41804.8083
378.7721,41762.4583
378.9472,41920.0917
379.1222,43367.4833
379.2973,43376.9417
379.4723,44144.7083
379.6473,46563.3583
379.8223,46470.675
379.9972,44785.0917
380.1722,44158.0583
380.3471,43931.55
380.522,42525.2417
380.6969,42083.85
380.8717,42265.2333
381.0466,41835.4083
381.2214,42487.8417
381.3962,42551.1667
381.571,42188.2583
381.7457,41918.575
381.9204,42080.6833
382.0952,41790.5833
382.2699,42346.1917
382.4445,42776.9333
382.6192,43345.5917
382.7938,43884.9833
382.9685,44223.675
383.1431,43638.175
383.3176,42709.2917
383.4922,42379.25
383.6667,42614.2
383.8412,42229.6833
384.0157,42069.425
384.1902,42243.325
384.3646,42057.25
384.5391,42268.5
384.7134,43039.9667
384.8878,44822.1583
385.0622,45315.2667
385.2365,43744.45
385.4109,42979.5333
385.5852,42820.7417
385.7594,44332.4917
385.9337,46304.8083
386.1079,47447.9417
386.2822,48637.65
386.4564,47442.5167
386.6306,45917.0833
386.8047,46574.0833
386.9789,47491.625
387.153,49081.7083
387.3271,48393.1667
387.5012,46801.55
387.6752,46959.2083
387.8492,48035.3333
388.0233,46939.9
388.1972,45307.3167
388.3712,45147.2417
388.5452,45283.3417
388.7191,46135.075
388.893,48645.2167
389.0669,46943.4917
389.2408,43869.8667
389.4146,42567.3583
389.5884,41715.9583
389.7623,41659.5
389.9361,41582.2167
390.1098,41416.875
390.2835,41519.5917
390.4573,41449.7833
390.631,41466.1667
390.8047,41738.2167
390.9784,41814.0583
391.152,41487.5167
391.3256,41463.275
391.4992,41311.425
391.6728,41571.1167
391.8464,42373.7
392.0199,42172.825
392.1934,41656.2333
392.3669,42145.2083
392.5403,42736.1083
392.7138,43474.7083
392.8873,43828.2583
393.0607,43407.75
393.2341,43361.0667
393.4074,43328.75
393.5808,42784.8833
393.7542,42917.75
393.9274,42808.175
394.1007,42604.0083
394.274,43742.9667
394.4472,44406.6083
394.6205,45377.4583
394.7937,46142.575
394.9668,46356.95
395.14,45384.2
395.3131,43414.125
395.4863,42564.1333
395.6594,42448.9417
395.8325,42049.2833
396.0055,42634.075
396.1786,43109.4833
396.3516,43518.8667
396.5246,42576.35
396.6975,41726.9833
396.8705,42419.825
397.0434,43419.5
397.2163,42542.2667
397.3892,42235.6583
397.5621,42856.3917
397.735,43683.6083
397.9077,44446.8083
398.0806,44122.85
398.2534,45660.8667
398.4261,45220.0083
398.5989,44218.0417
398.7716,44444.15
398.9443,45929.4583
399.117,48091.7667
399.2896,48096.5
399.4623,45661.475
399.6349,45144.7833
399.8075,45015.6
399.9801,43252.575
400.1526,42401.6333
400.3252,42035.6417
400.4977,42214.1833
400.6702,42433.6833
400.8427,41159.8333
401.0151,40745.6667
401.1875,40100.8083
401.36,39980.6833
401.5323,39570.3
401.7047,39331.0833
401.877,39692.7083
402.0494,40028.3083
402.2216,40689.0
402.394,40600.4167
402.5662,41046.1083
402.7385,42771.1
402.9107,42369.575
403.0829,41298.8167
403.2551,40838.9417
403.4272,40518.3917
403.5994,40371.8417
403.7715,40694.7
403.9436,40949.6417
404.1156,40925.775
