Timestamp,12/15/2023 06:57:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2481.3333
218.2508,2538.2333
218.442,2588.5667
218.6332,2645.9167
218.8244,2702.0833
219.0156,2762.3833
219.2067,2825.3917
219.3979,2891.9167
219.589,2958.7417
219.7801,3026.9667
219.9712,3097.55
220.1623,3170.0417
220.3533,3246.4667
220.5444,3320.9917
220.7354,3400.8333
220.9264,3481.3583
221.1174,3570.375
221.3083,3655.1667
221.4993,3738.2833
221.6902,3825.3
221.8812,3923.6333
222.0721,4020.4
222.263,4120.0333
222.4538,4222.5833
222.6447,4325.9333
222.8355,4435.5833
223.0264,4543.325
223.2172,4653.2833
223.408,4770.55
223.5987,4891.3333
223.7895,5006.2667
223.9802,5132.7917
224.1709,5252.5917
224.3616,5381.7583
224.5524,5512.1667
224.743,5650.4083
224.9337,5776.6583
225.1243,5922.2
225.315,6059.6917
225.5056,6196.95
225.6962,6336.6
225.8867,6473.475
226.0773,6614.3333
226.2678,6769.0417
226.4584,6932.25
226.6489,7095.725
226.8394,7248.275
227.0298,7420.9417
227.2203,7593.15
227.4108,7772.025
227.6012,7941.0083
227.7916,8111.525
227.982,8292.7333
228.1723,8463.7
228.3627,8644.5333
228.5531,8825.7917
228.7434,9004.8333
228.9337,9196.425
229.124,9393.8667
229.3143,9589.025
229.5045,9803.9
229.6948,10010.6833
229.885,10222.075
230.0752,10440.7917
230.2654,10659.0583
230.4556,10876.4167
230.6457,11090.6167
230.8358,11304.675
231.026,11519.4333
231.2161,11740.2583
231.4062,11965.4583
231.5963,12184.9583
231.7863,12413.275
231.9764,12656.1833
232.1664,12899.25
232.3564,13153.65
232.5464,13392.4667
232.7364,13645.425
232.9263,13880.2417
233.1163,14144.7333
233.3062,14403.075
233.4961,14682.475
233.686,14941.9667
233.8758,15178.7667
234.0657,15424.175
234.2555,15691.075
234.4454,15950.325
234.6352,16213.1333
234.825,16476.2
235.0147,16730.975
235.2045,16989.2
235.3942,17245.7083
235.5839,17511.875
235.7737,17772.65
235.9633,18030.1167
236.153,18303.9333
236.3427,18588.2667
236.5323,18852.625
236.7219,19116.95
236.9115,19354.2083
237.1011,19597.075
237.2907,19877.4083
237.4803,20148.775
237.6698,20405.6417
237.8593,20675.6167
238.0488,20937.6167
238.2383,21202.925
238.4278,21459.875
238.6172,21753.475
238.8066,22018.4917
238.9961,22283.65
239.1855,22564.5417
239.3748,22832.025
239.5642,23088.1583
239.7536,23360.4583
239.9429,23623.0
240.1322,23861.7333
240.3215,24124.1833
240.5108,24372.9917
240.7001,24641.0167
240.8893,24902.1333
241.0786,25148.0917
241.2677,25392.2583
241.457,25673.7417
241.6461,25877.8417
241.8353,26094.0833
242.0244,26319.8917
242.2136,26544.675
242.4027,26777.4833
242.5918,27007.7417
242.7809,27209.3833
242.9699,27351.1167
243.159,27523.0917
243.348,27803.4917
243.537,28088.9917
243.726,28332.775
243.915,28538.0167
244.1039,28742.6917
244.2929,28855.55
244.4818,28968.75
244.6707,29190.0083
244.8596,29478.8
245.0485,29749.7417
245.2373,30011.1917
245.4262,30256.9417
245.615,30476.0083
245.8038,30645.2333
245.9926,30854.8833
246.1814,31024.2583
246.3701,31049.4167
246.5589,31131.325
246.7476,31340.85
246.9363,31628.6583
247.1249,31866.2667
247.3136,32098.0417
247.5023,32317.3
247.6909,32548.3917
247.8795,32747.4917
248.0681,32936.0833
248.2567,33133.525
248.4453,33313.6417
248.6338,33493.625
248.8224,33537.95
249.0109,33509.1083
249.1994,33660.9667
249.3878,33902.1
249.5763,34122.2917
249.7648,34337.6333
249.9532,34526.7417
250.1416,34763.7417
250.33,34967.55
250.5183,35165.0667
250.7067,35319.6917
250.8951,35447.9583
251.0834,35585.9417
251.2717,35719.6333
251.46,35846.75
251.6483,35973.1
251.8365,36022.05
252.0247,35981.6833
252.213,36115.0
252.4012,36266.6917
252.5894,36479.0167
252.7775,36611.2167
252.9657,36716.5333
253.1538,36902.575
253.3419,37044.5583
253.53,37131.7167
253.7181,37251.2083
253.9062,37346.5667
254.0942,37437.775
254.2823,37493.7917
254.4703,37566.9167
254.6583,37639.7
254.8463,37726.8
255.0342,37768.1333
255.2222,37811.8667
255.4101,37798.2833
255.598,37781.7667
255.7859,37879.8667
255.9738,38018.95
256.1616,38157.025
256.3495,38311.05
256.5373,38414.4667
256.7251,38578.4917
256.9129,38666.75
257.1006,38749.8583
257.2884,38847.4417
257.4761,38970.725
257.6638,39022.2333
257.8515,39046.375
258.0392,39096.3083
258.2269,39141.9833
258.4146,39187.625
258.6022,39249.625
258.7898,39249.5
258.9774,39256.2417
259.165,39307.3083
259.3525,39353.7083
259.5401,39365.3167
259.7276,39440.9417
259.9151,39499.525
260.1026,39545.125
260.2901,39618.55
260.4776,39689.275
260.665,39824.7583
260.8524,39923.5
261.0398,40017.7833
261.2272,40040.925
261.4146,40034.3833
261.6019,40079.6
261.7893,40126.3
261.9766,40177.975
262.1639,40230.4
262.3512,40222.6833
262.5384,40221.5917
262.7257,40216.2917
262.9129,40234.875
263.1001,40238.5
263.2873,40302.4083
263.4745,40331.575
263.6617,40248.6
263.8488,40271.4667
264.0359,40297.6917
264.2231,40314.225
264.4101,40338.0833
264.5972,40368.0083
264.7842,40379.7583
264.9713,40376.1667
265.1583,40372.4
265.3453,40402.35
265.5323,40437.8667
265.7193,40466.6083
265.9062,40518.8083
266.0931,40534.5667
266.2801,40532.8333
266.4669,40560.5583
266.6538,40588.6583
266.8407,40610.4083
267.0276,40567.9583
267.2143,40545.15
267.4012,40577.0
267.588,40506.925
267.7747,40513.65
267.9615,40508.1167
268.1482,40483.5417
268.3349,40481.9333
268.5217,40472.4333
268.7083,40435.4833
268.895,40431.3917
269.0817,40472.7083
269.2682,40467.4667
269.4549,40432.9667
269.6415,40366.8167
269.8281,40365.6
270.0146,40397.2167
270.2012,40408.7167
270.3877,40433.575
270.5742,40412.4
270.7607,40420.6417
270.9472,40413.0167
271.1336,40386.6917
271.32,40366.8167
271.5065,40334.2167
271.6929,40350.475
271.8792,40384.875
272.0656,40389.925
272.252,40403.3083
272.4383,40412.6167
272.6246,40407.2
272.8109,40398.35
272.9972,40469.325
273.1835,40511.675
273.3697,40520.3167
273.5559,40542.25
273.7421,40557.0417
273.9283,40556.425
274.1145,40546.2417
274.3007,40564.1917
274.4868,40580.075
274.6729,40642.8917
274.859,40655.8583
275.0451,40658.975
275.2311,40577.575
275.4172,40617.8167
275.6032,40657.0667
275.7892,40708.6833
275.9752,40734.8583
276.1612,40781.5333
276.3472,40762.65
276.5331,40761.4917
276.719,40785.05
276.9049,40796.3833
277.0908,40776.6583
277.2767,40787.675
277.4625,40823.05
277.6484,40816.35
277.8342,40784.2417
278.02,40796.35
278.2057,40849.6167
278.3915,40889.0667
278.5772,40906.7417
278.763,40882.2167
278.9487,40954.7417
279.1343,41025.5917
279.32,41041.0
279.5057,41011.05
279.6913,40943.3583
279.877,40957.85
280.0625,40976.5167
280.2481,40967.0833
280.4337,40952.2167
280.6192,41023.0167
280.8048,41092.4167
280.9903,41095.7583
281.1758,41071.2583
281.3612,41039.7333
281.5467,41050.0667
281.7321,41120.275
281.9175,41160.85
282.1029,41171.625
282.2884,41204.325
282.4737,41181.325
282.6591,41160.0667
282.8444,41187.65
283.0297,41206.225
283.215,41229.0
283.4002,41255.5333
283.5855,41224.3583
283.7707,41177.5417
283.956,41180.8417
284.1412,41199.1583
284.3264,41253.5667
284.5115,41342.2917
284.6967,41396.2583
284.8818,41383.8417
285.0669,41349.475
285.252,41380.7583
285.4371,41429.8667
285.6222,41420.75
285.8072,41435.8333
285.9922,41450.725
286.1772,41518.0
286.3622,41576.0083
286.5472,41562.1083
286.7321,41537.7917
286.9171,41619.5083
287.102,41655.35
287.2869,41733.1333
287.4717,41843.9
287.6566,41881.475
287.8415,41928.3917
288.0263,41957.4417
288.2111,41916.8417
288.3959,41873.15
288.5806,41922.8
288.7654,41971.4917
288.9501,42106.8333
289.1348,42172.1833
289.3195,42220.8667
289.5042,42278.7583
289.6889,42370.25
289.8735,42332.8667
290.0581,42356.8667
290.2428,42326.8083
290.4273,42378.8833
290.6119,42474.0333
290.7965,42516.0833
290.981,42570.9167
291.1655,42612.6083
291.35,42561.475
291.5345,42543.8833
291.719,42591.95
291.9034,42642.4583
292.0878,42753.525
292.2722,42796.025
292.4566,42796.675
292.641,42860.8583
292.8253,42910.7833
293.0096,42938.3833
293.194,43019.2417
293.3783,43067.45
293.5626,43146.5417
293.7468,43202.75
293.9311,43257.4333
294.1153,43239.5083
294.2995,43164.0833
294.4837,43138.3333
294.6678,43140.4917
294.852,43156.7
295.0361,43249.0583
295.2202,43307.575
295.4043,43401.1083
295.5884,43442.7333
295.7725,43482.3917
295.9565,43508.025
296.1405,43470.6
296.3246,43492.4917
296.5085,43607.525
296.6925,43730.175
296.8764,43782.375
297.0603,43809.7583
297.2443,43840.7583
297.4282,43839.7167
297.612,43827.1833
297.7959,43833.9667
297.9797,43842.1167
298.1635,43832.0917
298.3474,43961.525
298.5311,44075.5833
298.7149,44059.4
298.8987,44040.3417
299.0823,44060.0333
299.2661,44041.5583
299.4498,43973.7
299.6334,44028.1417
299.8171,44103.4167
300.0007,44130.7
300.1843,44168.9917
300.368,44203.05
300.5515,44237.725
300.7351,44267.7667
300.9186,44302.7
301.1021,44297.8
301.2857,44355.0333
301.4691,44389.65
301.6526,44475.4417
301.8361,44471.4417
302.0195,44462.7333
302.2029,44497.3583
302.3863,44556.7
302.5697,44560.575
302.753,44650.6917
302.9364,44741.15
303.1197,44850.725
303.303,44895.925
303.4863,44882.55
303.6696,44819.4
303.8528,44786.975
304.036,44797.5917
304.2192,44859.3333
304.4024,44893.925
304.5856,44888.9333
304.7688,44936.975
304.9519,44994.475
305.135,45022.2
305.3181,45047.0
305.5012,45083.9417
305.6842,45161.4083
305.8673,45202.9167
306.0504,45195.1417
306.2333,45123.175
306.4163,45150.8083
306.5993,45165.125
306.7822,45220.4333
306.9652,45284.0
307.1481,45276.5167
307.331,45290.5833
307.5139,45297.8333
307.6967,45302.8833
307.8796,45314.425
308.0624,45339.1583
308.2452,45319.9
308.428,45316.3833
308.6107,45357.4083
308.7935,45364.9
308.9762,45372.6917
309.1589,45416.8667
309.3416,45443.1417
309.5243,45456.4
309.7069,45490.3833
309.8896,45484.1833
310.0721,45501.0917
310.2548,45540.6917
310.4373,45572.1167
310.6199,45638.7083
310.8024,45647.5167
310.985,45672.65
311.1674,45632.5583
311.3499,45591.3917
311.5324,45647.75
311.7148,45739.55
311.8973,45737.0583
312.0797,45761.8583
312.2621,45787.0417
312.4445,45779.075
312.6268,45768.7667
312.8091,45812.5167
312.9915,45776.6
313.1738,45779.5667
313.356,45755.075
313.5383,45742.4167
313.7206,45762.9833
313.9027,45740.1833
314.085,45766.575
314.2672,45806.0167
314.4493,45829.3833
314.6314,45898.05
314.8136,45946.3917
314.9957,45923.1667
315.1778,45897.3667
315.3598,45923.1833
315.5419,45965.5333
315.724,46000.2167
315.9059,46014.5417
316.088,46014.7333
316.2699,46075.2
316.4519,46126.325
316.6338,46089.15
316.8157,46012.4083
316.9977,46022.075
317.1795,46096.2167
317.3614,46173.2583
317.5432,46223.4833
317.7251,46240.8083
317.9069,46163.925
318.0887,46154.6167
318.2704,46116.6417
318.4522,46160.9833
318.6339,46224.9583
318.8156,46335.575
318.9973,46318.3167
319.179,46383.5833
319.3607,46456.55
319.5423,46507.2167
319.7239,46501.725
319.9055,46472.4333
320.0871,46499.0833
320.2687,46526.8583
320.4502,46520.3833
320.6317,46468.8417
320.8132,46518.45
320.9947,46570.2667
321.1761,46610.5667
321.3576,46626.3333
321.5391,46637.425
321.7205,46676.7167
321.9019,46692.2667
322.0832,46687.35
322.2646,46684.425
322.4459,46693.0417
322.6272,46689.7833
322.8085,46686.0833
322.9898,46704.4417
323.1711,46677.8
323.3523,46674.3667
323.5335,46650.0667
323.7147,46753.7667
323.8959,46903.65
324.0771,46964.0083
324.2582,46967.0083
324.4393,47007.6333
324.6204,47044.1167
324.8015,47077.0583
324.9826,47164.3
325.1637,47274.5583
325.3447,47266.95
325.5257,47267.425
325.7067,47244.5833
325.8877,47125.6583
326.0686,47087.475
326.2496,47139.0583
326.4305,47135.125
326.6114,47184.0167
326.7922,47212.7083
326.9731,47234.8417
327.1539,47251.4417
327.3347,47296.0917
327.5155,47331.1417
327.6963,47449.2
327.8771,47480.9667
328.0578,47392.8
328.2385,47281.575
328.4193,47308.8083
328.5999,47328.7917
328.7806,47309.0
328.9613,47335.35
329.1419,47316.275
329.3225,47353.0583
329.5031,47331.9667
329.6837,47311.325
329.8642,47293.3083
330.0447,47282.6583
330.2252,47274.8833
330.4057,47219.8917
330.5862,47227.4833
330.7667,47254.325
330.9471,47310.275
331.1275,47428.7917
331.3079,47493.4083
331.4883,47594.6
331.6687,47561.9667
331.849,47440.6
332.0293,47351.7917
332.2096,47289.8583
332.3899,47303.625
332.5702,47375.3833
332.7504,47437.4167
332.9306,47514.2667
333.1108,47470.725
333.291,47385.9917
333.4712,47393.2917
333.6514,47444.4167
333.8315,47440.8167
334.0116,47450.05
334.1917,47510.6167
334.3717,47558.1833
334.5518,47581.6333
334.7318,47521.975
334.9119,47509.3667
335.0918,47554.45
335.2718,47586.8167
335.4518,47602.5583
335.6317,47640.125
335.8116,47700.525
335.9915,47642.8
336.1714,47534.3
336.3513,47513.4833
336.5311,47555.025
336.7109,47647.4667
336.8907,47662.65
337.0705,47521.0
337.2502,47378.5
337.43,47323.725
337.6097,47264.4833
337.7894,47253.9667
337.9691,47285.8167
338.1488,47342.7167
338.3284,47379.025
338.508,47479.6833
338.6877,47572.8
338.8672,47559.4333
339.0468,47498.675
339.2263,47487.775
339.4059,47827.0417
339.5854,48027.7833
339.7649,47692.85
339.9443,47547.4833
340.1238,47482.7833
340.3032,47475.9917
340.4826,47488.525
340.662,47391.5333
340.8414,47306.9583
341.0207,47326.8
341.2001,47341.0083
341.3794,47332.6333
341.5587,47390.2083
341.738,47423.6
341.9172,47436.7833
342.0965,47401.5
342.2757,47304.9167
342.4549,47157.75
342.6341,47177.9167
342.8132,47234.1667
342.9923,47387.8
343.1715,47551.3833
343.3506,47496.1167
343.5296,47304.5417
343.7087,47234.2917
343.8878,47175.1833
344.0668,47168.5083
344.2458,47169.2083
344.4248,47072.2917
344.6037,47043.3333
344.7827,47070.875
344.9616,47029.875
345.1405,47051.0
345.3194,47044.2
345.4982,46976.8583
345.6771,46917.0167
345.8559,46922.5583
346.0347,46907.4
346.2135,46874.625
346.3923,46851.3833
346.571,46794.85
346.7498,46766.675
346.9285,46826.1333
347.1071,46775.5167
347.2859,46678.5833
347.4645,46717.9583
347.6431,46768.1417
347.8217,46786.9167
348.0003,46685.6083
348.1789,46675.275
348.3574,46660.9833
348.5359,46600.3833
348.7145,46517.375
348.893,46542.6667
349.0714,46535.8
349.2499,46440.6417
349.4283,46355.2333
349.6068,46257.8167
349.7852,46212.975
349.9635,46227.2417
350.1419,46210.5083
350.3202,46160.9333
350.4985,46067.2
350.6768,45990.7
350.8551,45946.3333
351.0334,45930.5833
351.2116,45898.8583
351.3898,45887.3083
351.568,45821.1333
351.7462,45805.0417
351.9243,45769.025
352.1025,45689.15
352.2806,45613.4083
352.4587,45592.2417
352.6368,45542.7417
352.8148,45446.775
352.9929,45401.5583
353.1709,45439.3833
353.3489,45432.1667
353.5268,45352.175
353.7048,45279.7083
353.8828,45224.8417
354.0607,45140.7167
354.2386,45135.7667
354.4165,45090.05
354.5943,45037.625
354.7722,45019.4167
354.95,45092.6083
355.1278,45064.6
355.3056,44947.1083
355.4833,44801.2917
355.6611,44661.7583
355.8388,44572.0583
356.0165,44528.1833
356.1942,44556.0333
356.3719,44601.65
356.5495,44566.7333
356.7271,44508.275
356.9047,44457.45
357.0823,44451.7833
357.2599,44458.8
357.4374,44388.1
357.6149,44257.575
357.7924,44148.5417
357.9699,44148.9333
358.1474,44080.925
358.3248,43979.5667
358.5023,43934.1
358.6797,43807.675
358.8571,43749.3333
359.0344,43684.1167
359.2118,43598.1167
359.3891,43577.325
359.5664,43461.3333
359.7437,43439.525
359.9209,43412.65
360.0982,43243.3833
360.2754,43119.8083
360.4526,43168.7667
360.6298,43138.7667
360.807,43092.6083
360.9841,43090.7083
361.1613,43149.3083
361.3383,43318.1333
361.5154,43284.2667
361.6925,43272.8417
361.8695,43206.975
362.0466,43036.0167
362.2236,42883.3833
362.4005,42702.0583
362.5775,42518.15
362.7545,42392.1667
362.9314,42303.325
363.1083,42417.6583
363.2852,42809.4167
363.462,42667.9083
363.6389,42530.3417
363.8157,42323.7333
363.9925,42118.8333
364.1693,41972.2
364.346,41858.95
364.5228,41953.3167
364.6996,42117.1083
364.8762,42122.5
365.0529,42161.9167
365.2296,42300.9
365.4062,42100.4667
365.5829,42070.0167
365.7595,42078.6917
365.9361,41932.3333
366.1126,41977.35
366.2892,43002.5667
366.4657,44108.65
366.6422,44097.6833
366.8186,43605.3917
366.9951,43407.4583
367.1716,42912.1
367.348,43730.8667
367.5244,43631.1333
367.7008,43006.5167
367.8772,42488.6417
368.0535,42829.9083
368.2298,44233.5667
368.4061,44983.6083
368.5824,44034.5333
368.7586,43672.4167
368.9349,43168.2167
369.1111,42162.1917
369.2873,41627.7583
369.4635,41572.8667
369.6396,41398.4917
369.8158,41465.975
369.9919,42066.6333
370.168,42943.475
370.3441,42576.8833
370.5202,41920.9
370.6962,41442.4333
370.8722,41155.925
371.0482,41018.9
371.2242,41170.125
371.4002,41574.3083
371.5761,41581.725
371.752,41386.6917
371.9279,41472.3583
372.1038,41512.875
372.2796,41316.5
372.4555,41292.6583
372.6313,41236.8583
372.8071,41039.3833
372.9829,41030.8333
373.1586,41357.9583
373.3344,41185.9667
373.5101,40949.575
373.6858,40906.1833
373.8615,40768.4083
374.0371,40950.8
374.2127,41215.7833
374.3884,40928.725
374.564,40796.2333
374.7395,40726.9833
374.9151,40740.1667
375.0906,41365.1167
375.2661,41602.325
375.4416,41192.4417
375.6171,41279.8167
375.7925,41406.2083
375.968,41383.2333
376.1434,41184.1667
376.3188,41205.075
376.4941,41222.1667
376.6695,41256.5667
376.8448,41421.7167
377.0201,41656.8083
377.1954,41773.4
377.3707,41642.3417
377.5459,41974.2333
377.7212,42569.3333
377.8964,43396.625
378.0715,43367.3
378.2467,43130.2667
378.4218,42620.1917
378.597,42009.275
378.7721,41952.1167
378.9472,42132.2583
379.1222,43575.2583
379.2973,43570.7167
379.4723,44359.1417
379.6473,46794.725
379.8223,46666.5583
379.9972,44989.45
380.1722,44376.5833
380.3471,44141.1
380.522,42733.375
380.6969,42283.425
380.8717,42472.25
381.0466,42032.4917
381.2214,42700.8417
381.3962,42744.625
381.571,42401.3083
381.7457,42126.7
381.9204,42289.3
382.0952,42002.9583
382.2699,42556.4667
382.4445,42977.15
382.6192,43545.3667
382.7938,44093.7667
382.9685,44416.8917
383.1431,43827.1917
383.3176,42909.8917
383.4922,42582.0083
383.6667,42819.9083
383.8412,42419.2667
384.0157,42268.025
384.1902,42432.7167
384.3646,42250.5
384.5391,42477.15
384.7134,43266.9667
384.8878,45048.2417
385.0622,45510.2
385.2365,43945.8083
385.4109,43197.9
385.5852,43046.3083
385.7594,44573.075
385.9337,46514.85
386.1079,47669.3167
386.2822,48865.15
386.4564,47647.525
386.6306,46157.7833
386.8047,46821.0333
386.9789,47741.375
387.153,49313.6667
387.3271,48572.4333
387.5012,47022.9333
387.6752,47196.15
387.8492,48273.525
388.0233,47136.9417
388.1972,45515.275
388.3712,45365.3167
388.5452,45510.3333
388.7191,46368.5417
388.893,48861.8333
389.0669,47122.8833
389.2408,44064.375
389.4146,42780.45
389.5884,41935.4833
389.7623,41861.025
389.9361,41775.0417
390.1098,41606.55
390.2835,41705.025
390.4573,41637.1083
390.631,41648.3583
390.8047,41924.2083
390.9784,41993.6417
391.152,41674.3417
391.3256,41638.675
391.4992,41487.825
391.6728,41767.1917
391.8464,42557.8333
392.0199,42351.55
392.1934,41846.0083
392.3669,42347.4833
392.5403,42934.475
392.7138,43669.1417
392.8873,43996.0083
393.0607,43575.9667
393.2341,43534.9833
393.4074,43510.4333
393.5808,42971.0917
393.7542,43090.3667
393.9274,42973.2583
394.1007,42803.4833
394.274,43931.0667
394.4472,44613.7667
394.6205,45577.5417
394.7937,46344.575
394.9668,46556.8333
395.14,45568.125
395.3131,43598.125
395.4863,42768.5333
395.6594,42641.2083
395.8325,42237.2417
396.0055,42818.6
396.1786,43294.4333
396.3516,43685.1583
396.5246,42739.7333
396.6975,41895.825
396.8705,42623.4
397.0434,43599.4667
397.2163,42716.7833
397.3892,42413.1333
397.5621,43040.1333
397.735,43881.7667
397.9077,44612.8833
398.0806,44302.0333
398.2534,45857.5083
398.4261,45382.9583
398.5989,44423.8
398.7716,44628.2917
398.9443,46157.15
399.117,48281.3667
399.2896,48271.5667
399.4623,45843.0333
399.6349,45345.3167
399.8075,45202.2667
399.9801,43444.15
400.1526,42576.3333
400.3252,42210.4
400.4977,42392.575
400.6702,42572.2583
400.8427,41326.8583
401.0151,40915.925
401.1875,40259.075
401.36,40153.7083
401.5323,39724.6083
401.7047,39485.275
401.877,39851.2333
402.0494,40183.55
402.2216,40836.9917
402.394,40749.6083
402.5662,41207.7833
402.7385,42917.55
402.9107,42516.775
403.0829,41457.9167
403.2551,40988.25
403.4272,40686.9083
403.5994,40519.75
403.7715,40850.1167
403.9436,41092.675
404.1156,41074.075
