Timestamp,12/15/2023 19:36:53
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2427.925
218.2508,2484.3083
218.442,2534.0333
218.6332,2584.0083
218.8244,2629.3
219.0156,2692.225
219.2067,2762.425
219.3979,2831.8833
219.589,2898.6667
219.7801,2967.5583
219.9712,3036.3667
220.1623,3109.975
220.3533,3181.7917
220.5444,3249.0
220.7354,3324.775
220.9264,3405.3
221.1174,3492.375
221.3083,3580.75
221.4993,3662.1083
221.6902,3745.625
221.8812,3843.6167
222.0721,3941.6583
222.263,4038.1333
222.4538,4135.0083
222.6447,4239.7417
222.8355,4348.3417
223.0264,4459.7833
223.2172,4569.9083
223.408,4688.9917
223.5987,4804.7417
223.7895,4919.2583
223.9802,5042.0417
224.1709,5162.3333
224.3616,5285.6583
224.5524,5416.175
224.743,5549.275
224.9337,5676.6083
225.1243,5824.4
225.315,5958.5667
225.5056,6091.4667
225.6962,6223.2667
225.8867,6357.3417
226.0773,6490.1083
226.2678,6640.2833
226.4584,6814.6833
226.6489,6970.3083
226.8394,7119.475
227.0298,7292.35
227.2203,7466.4917
227.4108,7645.7
227.6012,7812.4833
227.7916,7969.325
227.982,8146.1833
228.1723,8317.8083
228.3627,8498.3583
228.5531,8673.6333
228.7434,8852.6333
228.9337,9039.9
229.124,9230.3833
229.3143,9422.3333
229.5045,9631.8417
229.6948,9828.7083
229.885,10039.4583
230.0752,10256.85
230.2654,10468.6833
230.4556,10684.4417
230.6457,10890.0667
230.8358,11104.35
231.026,11315.5083
231.2161,11524.2417
231.4062,11743.425
231.5963,11956.6417
231.7863,12176.2417
231.9764,12411.675
232.1664,12648.5917
232.3564,12898.9333
232.5464,13136.65
232.7364,13382.9583
232.9263,13610.2917
233.1163,13865.075
233.3062,14122.0083
233.4961,14397.8083
233.686,14643.7917
233.8758,14878.5417
234.0657,15115.15
234.2555,15376.3583
234.4454,15630.975
234.6352,15890.0417
234.825,16142.8333
235.0147,16385.9917
235.2045,16633.9667
235.3942,16882.8167
235.5839,17146.8667
235.7737,17397.1333
235.9633,17649.0583
236.153,17922.775
236.3427,18190.825
236.5323,18453.825
236.7219,18698.375
236.9115,18930.7917
237.1011,19167.6417
237.2907,19440.0167
237.4803,19704.3917
237.6698,19957.1167
237.8593,20215.0833
238.0488,20475.1583
238.2383,20731.6083
238.4278,20986.4083
238.6172,21261.7417
238.8066,21515.1167
238.9961,21781.0167
239.1855,22049.95
239.3748,22313.4333
239.5642,22552.3333
239.7536,22814.2667
239.9429,23070.5417
240.1322,23300.9917
240.3215,23540.225
240.5108,23789.175
240.7001,24048.2917
240.8893,24296.325
241.0786,24536.4417
241.2677,24772.4917
241.457,25038.3917
241.6461,25231.325
241.8353,25444.4583
242.0244,25662.2083
242.2136,25873.6583
242.4027,26101.975
242.5918,26324.1083
242.7809,26531.0167
242.9699,26654.3167
243.159,26810.3083
243.348,27088.0917
243.537,27370.5083
243.726,27601.2833
243.915,27813.4333
244.1039,28008.1083
244.2929,28129.1083
244.4818,28224.6417
244.6707,28435.8333
244.8596,28720.5083
245.0485,28978.3417
245.2373,29234.9667
245.4262,29472.8333
245.615,29673.275
245.8038,29841.8167
245.9926,30050.2667
246.1814,30238.8083
246.3701,30253.5417
246.5589,30310.2917
246.7476,30522.2917
246.9363,30803.65
247.1249,31020.3417
247.3136,31237.725
247.5023,31459.275
247.6909,31679.8167
247.8795,31860.1417
248.0681,32055.1833
248.2567,32237.55
248.4453,32415.4167
248.6338,32582.3667
248.8224,32647.4833
249.0109,32594.9417
249.1994,32733.9917
249.3878,32973.15
249.5763,33193.5583
249.7648,33377.7583
249.9532,33566.2833
250.1416,33779.5083
250.33,33982.525
250.5183,34181.1917
250.7067,34321.3583
250.8951,34447.85
251.0834,34577.125
251.2717,34703.6833
251.46,34824.15
251.6483,34938.6917
251.8365,34995.8333
252.0247,34948.2
252.213,35082.2167
252.4012,35229.4667
252.5894,35439.9
252.7775,35552.0417
252.9657,35633.8583
253.1538,35820.7167
253.3419,35953.775
253.53,36039.0417
253.7181,36146.0417
253.9062,36239.4583
254.0942,36318.2083
254.2823,36383.2583
254.4703,36445.575
254.6583,36521.075
254.8463,36602.4
255.0342,36634.4833
255.2222,36670.45
255.4101,36653.05
255.598,36623.6417
255.7859,36725.7333
255.9738,36862.3833
256.1616,37000.3417
256.3495,37141.2917
256.5373,37238.6583
256.7251,37391.5417
256.9129,37471.2917
257.1006,37543.3333
257.2884,37634.5417
257.4761,37740.6917
257.6638,37790.2833
257.8515,37811.8083
258.0392,37862.3667
258.2269,37888.5417
258.4146,37931.9167
258.6022,37986.6
258.7898,37995.4833
258.9774,37992.25
259.165,38045.475
259.3525,38097.2
259.5401,38113.9083
259.7276,38181.05
259.9151,38235.4417
260.1026,38272.4583
260.2901,38341.6333
260.4776,38415.8667
260.665,38527.0667
260.8524,38625.1583
261.0398,38709.0167
261.2272,38726.7083
261.4146,38713.0917
261.6019,38748.9
261.7893,38816.1667
261.9766,38849.4167
262.1639,38903.525
262.3512,38894.9667
262.5384,38898.3833
262.7257,38892.5833
262.9129,38899.5083
263.1001,38896.325
263.2873,38950.45
263.4745,38980.875
263.6617,38897.6083
263.8488,38910.4583
264.0359,38934.5083
264.2231,38944.45
264.4101,38956.5833
264.5972,38954.8
264.7842,38955.425
264.9713,38961.95
265.1583,38945.35
265.3453,38974.0833
265.5323,39015.2583
265.7193,39056.775
265.9062,39110.8667
266.0931,39121.3417
266.2801,39101.2667
266.4669,39133.4083
266.6538,39155.6833
266.8407,39175.5667
267.0276,39129.9
267.2143,39099.0667
267.4012,39116.2583
267.588,39052.5333
267.7747,39041.7333
267.9615,39023.925
268.1482,38989.2167
268.3349,38990.075
268.5217,38978.4583
268.7083,38925.8917
268.895,38940.325
269.0817,38993.2167
269.2682,38994.225
269.4549,38958.075
269.6415,38906.1417
269.8281,38894.8667
270.0146,38932.65
270.2012,38940.525
270.3877,38963.3833
270.5742,38959.4
270.7607,38950.9
270.9472,38934.5917
271.1336,38909.9833
271.32,38884.7083
271.5065,38858.6
271.6929,38872.3
271.8792,38900.2
272.0656,38906.2417
272.252,38921.6083
272.4383,38937.6333
272.6246,38929.85
272.8109,38919.15
272.9972,38987.1583
273.1835,39022.2
273.3697,39028.3333
273.5559,39042.9417
273.7421,39052.2667
273.9283,39040.8333
274.1145,39051.8167
274.3007,39053.0083
274.4868,39070.175
274.6729,39102.2333
274.859,39105.3833
275.0451,39103.4083
275.2311,39017.35
275.4172,39057.5833
275.6032,39103.9917
275.7892,39171.6833
275.9752,39192.4167
276.1612,39248.5583
276.3472,39215.8833
276.5331,39214.2083
276.719,39235.0917
276.9049,39258.925
277.0908,39243.625
277.2767,39250.3167
277.4625,39285.5417
277.6484,39270.5083
277.8342,39222.95
278.02,39222.4083
278.2057,39259.0083
278.3915,39296.2
278.5772,39300.0167
278.763,39271.7667
278.9487,39328.4917
279.1343,39398.1333
279.32,39426.4
279.5057,39414.4083
279.6913,39342.0
279.877,39348.0167
280.0625,39379.625
280.2481,39371.3167
280.4337,39365.7167
280.6192,39443.8333
280.8048,39520.3167
280.9903,39518.6583
281.1758,39493.1083
281.3612,39453.2417
281.5467,39453.0083
281.7321,39523.6917
281.9175,39563.7917
282.1029,39591.45
282.2884,39624.5833
282.4737,39610.825
282.6591,39589.8333
282.8444,39609.35
283.0297,39622.2917
283.215,39627.2583
283.4002,39643.2833
283.5855,39626.5333
283.7707,39566.475
283.956,39589.4917
284.1412,39612.525
284.3264,39667.7583
284.5115,39739.4583
284.6967,39799.0083
284.8818,39778.85
285.0669,39734.7
285.252,39748.6583
285.4371,39796.7583
285.6222,39795.1333
285.8072,39818.3083
285.9922,39838.4083
286.1772,39905.025
286.3622,39975.0667
286.5472,39951.4833
286.7321,39896.55
286.9171,39962.85
287.102,40009.125
287.2869,40097.4417
287.4717,40209.7083
287.6566,40246.5833
287.8415,40292.4
288.0263,40328.725
288.2111,40281.7833
288.3959,40245.525
288.5806,40279.825
288.7654,40305.5417
288.9501,40427.1583
289.1348,40497.575
289.3195,40555.7417
289.5042,40634.7333
289.6889,40711.5167
289.8735,40670.0667
290.0581,40676.1833
290.2428,40642.8917
290.4273,40688.6917
290.6119,40772.775
290.7965,40813.75
290.981,40874.1417
291.1655,40916.85
291.35,40863.2
291.5345,40857.75
291.719,40903.5167
291.9034,40952.6333
292.0878,41047.3083
292.2722,41066.35
292.4566,41070.9
292.641,41137.1
292.8253,41200.675
293.0096,41232.9583
293.194,41311.9167
293.3783,41372.7
293.5626,41441.9333
293.7468,41471.575
293.9311,41499.775
294.1153,41475.725
294.2995,41394.6667
294.4837,41357.8
294.6678,41368.8583
294.852,41397.5167
295.0361,41500.1833
295.2202,41580.125
295.4043,41670.3583
295.5884,41697.0
295.7725,41710.4583
295.9565,41711.9667
296.1405,41651.6833
296.3246,41672.8
296.5085,41808.4917
296.6925,41943.7083
296.8764,42007.1417
297.0603,42040.075
297.2443,42075.6583
297.4282,42078.0917
297.612,42056.6333
297.7959,42024.0083
297.9797,42001.0167
298.1635,41977.8167
298.3474,42106.825
298.5311,42233.1333
298.7149,42243.3333
298.8987,42226.8583
299.0823,42258.1417
299.2661,42255.3833
299.4498,42177.6333
299.6334,42242.0083
299.8171,42275.6667
300.0007,42254.325
300.1843,42282.925
300.368,42327.7583
300.5515,42373.1667
300.7351,42423.4833
300.9186,42470.6167
301.1021,42485.9583
301.2857,42550.6417
301.4691,42595.7417
301.6526,42657.5333
301.8361,42635.05
302.0195,42590.35
302.2029,42600.1333
302.3863,42662.4917
302.5697,42672.4833
302.753,42760.575
302.9364,42874.45
303.1197,42986.8417
303.303,43024.875
303.4863,43016.0
303.6696,42947.6083
303.8528,42904.6583
304.036,42899.975
304.2192,42947.7917
304.4024,42962.5917
304.5856,42973.4667
304.7688,43022.875
304.9519,43104.6917
305.135,43140.95
305.3181,43166.0917
305.5012,43206.2583
305.6842,43266.625
305.8673,43308.0917
306.0504,43284.675
306.2333,43190.4917
306.4163,43204.1333
306.5993,43211.1167
306.7822,43281.2833
306.9652,43359.3083
307.1481,43351.0917
307.331,43371.6917
307.5139,43380.9333
307.6967,43373.4417
307.8796,43382.85
308.0624,43425.3
308.2452,43362.7833
308.428,43368.4667
308.6107,43383.2417
308.7935,43383.7667
308.9762,43416.125
309.1589,43462.275
309.3416,43496.7
309.5243,43511.6583
309.7069,43538.4083
309.8896,43530.925
310.0721,43541.8667
310.2548,43578.7667
310.4373,43599.5583
310.6199,43655.425
310.8024,43649.1917
310.985,43683.1333
311.1674,43652.6083
311.3499,43611.2083
311.5324,43668.9083
311.7148,43765.5417
311.8973,43743.2
312.0797,43765.2167
312.2621,43805.4333
312.4445,43782.4917
312.6268,43769.4333
312.8091,43813.2833
312.9915,43762.5417
313.1738,43758.5667
313.356,43737.425
313.5383,43725.0167
313.7206,43752.9
313.9027,43726.7417
314.085,43745.675
314.2672,43793.3417
314.4493,43823.8417
314.6314,43880.2917
314.8136,43927.3333
314.9957,43900.3667
315.1778,43863.9833
315.3598,43892.825
315.5419,43941.2
315.724,43977.1583
315.9059,43979.1417
316.088,43981.725
316.2699,44047.9333
316.4519,44074.6333
316.6338,44052.175
316.8157,43968.0917
316.9977,43961.9333
317.1795,44035.7
317.3614,44104.375
317.5432,44163.9583
317.7251,44185.0583
317.9069,44105.9333
318.0887,44079.8833
318.2704,44042.1833
318.4522,44079.0583
318.6339,44137.6167
318.8156,44261.1083
318.9973,44240.5417
319.179,44297.275
319.3607,44354.6417
319.5423,44403.9667
319.7239,44407.475
319.9055,44385.6333
320.0871,44405.6583
320.2687,44426.6583
320.4502,44413.5583
320.6317,44350.7833
320.8132,44407.8167
320.9947,44447.8667
321.1761,44489.4083
321.3576,44498.9
321.5391,44507.3583
321.7205,44531.5167
321.9019,44566.5333
322.0832,44550.7833
322.2646,44549.9667
322.4459,44558.0333
322.6272,44545.6
322.8085,44535.15
322.9898,44558.925
323.1711,44538.4417
323.3523,44524.8167
323.5335,44520.125
323.7147,44620.0167
323.8959,44765.3917
324.0771,44812.425
324.2582,44813.125
324.4393,44832.1583
324.6204,44885.1833
324.8015,44917.7833
324.9826,44989.5
325.1637,45103.1083
325.3447,45096.7667
325.5257,45094.625
325.7067,45067.75
325.8877,44939.1583
326.0686,44891.025
326.2496,44931.9417
326.4305,44931.1167
326.6114,44962.3
326.7922,45009.625
326.9731,45045.8833
327.1539,45056.7083
327.3347,45106.4833
327.5155,45136.2083
327.6963,45233.8417
327.8771,45266.1083
328.0578,45185.725
328.2385,45062.55
328.4193,45071.725
328.5999,45087.1833
328.7806,45082.975
328.9613,45118.375
329.1419,45104.625
329.3225,45134.2167
329.5031,45120.5583
329.6837,45099.0167
329.8642,45070.675
330.0447,45066.05
330.2252,45045.6083
330.4057,45016.2417
330.5862,45012.6833
330.7667,45025.2417
330.9471,45070.9
331.1275,45166.1167
331.3079,45207.2917
331.4883,45312.5167
331.6687,45311.6917
331.849,45152.95
332.0293,45061.0417
332.2096,45024.025
332.3899,45042.5833
332.5702,45105.7333
332.7504,45166.5833
332.9306,45246.7083
333.1108,45193.4583
333.291,45108.3917
333.4712,45114.875
333.6514,45160.6083
333.8315,45153.6417
334.0116,45164.65
334.1917,45215.875
334.3717,45280.3917
334.5518,45308.5583
334.7318,45245.7083
334.9119,45225.0083
335.0918,45256.525
335.2718,45293.1167
335.4518,45322.3167
335.6317,45341.1583
335.8116,45408.375
335.9915,45356.075
336.1714,45239.675
336.3513,45213.3583
336.5311,45239.2
336.7109,45318.2083
336.8907,45351.4833
337.0705,45211.7833
337.2502,45063.5083
337.43,45015.125
337.6097,44950.6333
337.7894,44942.7167
337.9691,44982.35
338.1488,45023.2917
338.3284,45054.35
338.508,45151.2167
338.6877,45249.3083
338.8672,45241.8167
339.0468,45174.45
339.2263,45127.2667
339.4059,45414.4083
339.5854,45748.95
339.7649,45375.3167
339.9443,45181.4917
340.1238,45115.7083
340.3032,45130.775
340.4826,45158.95
340.662,45056.2667
340.8414,44962.3167
341.0207,44978.375
341.2001,44994.9417
341.3794,44983.6167
341.5587,45049.5
341.738,45079.1583
341.9172,45080.4667
342.0965,45059.7833
342.2757,44971.9917
342.4549,44808.0917
342.6341,44826.7
342.8132,44853.325
342.9923,45021.8667
343.1715,45183.9
343.3506,45175.2417
343.5296,44947.0667
343.7087,44842.7
343.8878,44790.3667
344.0668,44805.6333
344.2458,44806.9333
344.4248,44716.225
344.6037,44687.3083
344.7827,44728.675
344.9616,44682.5417
345.1405,44693.1583
345.3194,44702.675
345.4982,44622.275
345.6771,44566.6667
345.8559,44556.9167
346.0347,44552.875
346.2135,44512.55
346.3923,44491.6167
346.571,44435.1083
346.7498,44394.1833
346.9285,44458.9833
347.1071,44403.3417
347.2859,44318.1833
347.4645,44360.1417
347.6431,44412.725
347.8217,44418.8417
348.0003,44332.4667
348.1789,44320.0333
348.3574,44288.275
348.5359,44216.8083
348.7145,44147.4583
348.893,44168.85
349.0714,44183.4
349.2499,44084.4083
349.4283,43987.175
349.6068,43902.2917
349.7852,43864.9417
349.9635,43887.9583
350.1419,43872.2167
350.3202,43817.1833
350.4985,43720.3667
350.6768,43655.3583
350.8551,43603.8583
351.0334,43588.45
351.2116,43550.75
351.3898,43564.1833
351.568,43492.5583
351.7462,43487.6333
351.9243,43443.675
352.1025,43365.5667
352.2806,43303.1083
352.4587,43283.625
352.6368,43225.8917
352.8148,43133.2917
352.9929,43087.775
353.1709,43119.0667
353.3489,43118.9167
353.5268,43040.625
353.7048,42968.1583
353.8828,42915.9667
354.0607,42835.9083
354.2386,42832.3167
354.4165,42776.475
354.5943,42733.8083
354.7722,42723.1417
354.95,42797.2333
355.1278,42791.375
355.3056,42671.5667
355.4833,42513.575
355.6611,42370.4583
355.8388,42279.2
356.0165,42245.6917
356.1942,42262.325
356.3719,42328.9833
356.5495,42285.3083
356.7271,42228.9167
356.9047,42184.5167
357.0823,42186.6333
357.2599,42182.9333
357.4374,42126.9667
357.6149,42001.9167
357.7924,41884.5
357.9699,41889.4333
358.1474,41839.85
358.3248,41718.525
358.5023,41674.9
358.6797,41559.15
358.8571,41510.6333
359.0344,41441.6417
359.2118,41343.65
359.3891,41364.4833
359.5664,41244.3083
359.7437,41210.5417
359.9209,41165.875
360.0982,41051.0917
360.2754,40899.9417
360.4526,40950.1417
360.6298,40917.5833
360.807,40869.5083
360.9841,40849.9167
361.1613,40885.7667
361.3383,41118.4167
361.5154,41057.7833
361.6925,41069.8833
361.8695,40983.1583
362.0466,40836.425
362.2236,40661.8833
362.4005,40503.1167
362.5775,40299.525
362.7545,40201.6833
362.9314,40098.7
363.1083,40174.1417
363.2852,40595.8167
363.462,40545.5333
363.6389,40347.75
363.8157,40140.0583
363.9925,39921.425
364.1693,39787.9833
364.346,39684.05
364.5228,39756.7917
364.6996,39936.15
364.8762,39933.5333
365.0529,39988.8083
365.2296,40124.625
365.4062,39969.3167
365.5829,39882.8167
365.7595,39876.5667
365.9361,39797.2833
366.1126,39725.3
366.2892,40621.4917
366.4657,41835.5917
366.6422,42126.4917
366.8186,41329.1667
366.9951,41202.8417
367.1716,40585.0417
367.348,41277.2667
367.5244,41592.575
367.7008,40835.0167
367.8772,40298.7667
368.0535,40302.675
368.2298,41858.4083
368.4061,42827.4583
368.5824,42031.025
368.7586,41332.3333
368.9349,40903.2583
369.1111,39964.2167
369.2873,39384.9417
369.4635,39318.1333
369.6396,39247.3417
369.8158,39271.6
369.9919,39811.6667
370.168,40711.1917
370.3441,40610.3
370.5202,39797.0
370.6962,39233.2917
370.8722,38917.9917
371.0482,38853.6083
371.2242,38984.0083
371.4002,39399.55
371.5761,39494.0167
371.752,39222.0667
371.9279,39277.9917
372.1038,39350.4333
372.2796,39195.0833
372.4555,39126.925
372.6313,39118.625
372.8071,38905.7083
372.9829,38843.3
373.1586,39145.6333
373.3344,39149.475
373.5101,38817.425
373.6858,38774.7583
373.8615,38594.625
374.0371,38735.0417
374.2127,39104.0
374.3884,38860.7917
374.564,38663.5333
374.7395,38570.225
374.9151,38557.4167
375.0906,39097.0083
375.2661,39590.5667
375.4416,39086.0417
375.6171,39080.3417
375.7925,39183.9333
375.968,39241.2583
376.1434,39065.8083
376.3188,39045.65
376.4941,39020.0417
376.6695,39089.55
376.8448,39233.325
377.0201,39451.3583
377.1954,39660.95
377.3707,39454.7333
377.5459,39714.2083
377.7212,40249.1667
377.8964,41139.8083
378.0715,41296.0333
378.2467,40926.7417
378.4218,40450.5667
378.597,39696.4333
378.7721,39670.075
378.9472,39743.1417
379.1222,41208.65
379.2973,41449.775
379.4723,41895.4083
379.6473,44074.6583
379.8223,44701.9083
379.9972,42823.4917
380.1722,41853.95
380.3471,41734.3583
380.522,40472.4583
380.6969,39896.1
380.8717,40131.9667
381.0466,39818.1583
381.2214,40313.95
381.3962,40649.0333
381.571,40165.925
381.7457,39872.25
381.9204,39962.7167
382.0952,39767.2333
382.2699,40126.5833
382.4445,40708.8
382.6192,41195.475
382.7938,41693.975
382.9685,42150.3417
383.1431,41622.4
383.3176,40617.375
383.4922,40055.525
383.6667,40401.9417
383.8412,40162.7583
384.0157,39923.8083
384.1902,40092.45
384.3646,39995.35
384.5391,40048.775
384.7134,40832.7667
384.8878,42451.775
385.0622,43472.9917
385.2365,41910.675
385.4109,40736.8083
385.5852,40460.6667
385.7594,41672.6167
385.9337,44128.9333
386.1079,45231.7
386.2822,46325.6667
386.4564,45636.7833
386.6306,43362.5833
386.8047,43919.0833
386.9789,44878.275
387.153,46547.95
387.3271,46616.2667
387.5012,44289.65
387.6752,44298.7167
387.8492,45344.8167
388.0233,45032.85
388.1972,42947.9833
388.3712,42662.3167
388.5452,42706.3417
388.7191,43590.275
388.893,46086.8583
389.0669,45430.4333
389.2408,41753.2
389.4146,40150.2833
389.5884,39239.55
389.7623,39333.8083
389.9361,39595.525
390.1098,39368.275
390.2835,39436.7167
390.4573,39340.175
390.631,39356.7833
390.8047,39600.75
390.9784,39799.3583
391.152,39412.175
391.3256,39317.8667
391.4992,39210.7167
391.6728,39330.45
391.8464,40228.9917
392.0199,40177.2917
392.1934,39538.275
392.3669,39806.5167
392.5403,40478.4
392.7138,41203.6833
392.8873,41784.65
393.0607,41269.9417
393.2341,41034.2833
393.4074,41132.7417
393.5808,40569.6083
393.7542,40599.8
393.9274,40714.55
394.1007,40248.725
394.274,41468.3167
394.4472,42080.5667
394.6205,43122.375
394.7937,43917.1833
394.9668,44130.925
395.14,43378.9917
395.3131,41239.5583
395.4863,40080.45
395.6594,40067.25
395.8325,39838.0833
396.0055,40427.6667
396.1786,40884.0333
396.3516,41479.0333
396.5246,40574.3417
396.6975,39585.7417
396.8705,39863.4583
397.0434,41388.1167
397.2163,40542.1417
397.3892,40116.35
397.5621,40496.1333
397.735,41386.2917
397.9077,42292.35
398.0806,42082.8083
398.2534,43069.95
398.4261,43379.9667
398.5989,41823.7083
398.7716,42274.55
398.9443,43060.45
399.117,45859.85
399.2896,46182.65
399.4623,43657.2583
399.6349,42499.05
399.8075,42720.475
399.9801,41051.05
400.1526,40305.15
400.3252,39788.0167
400.4977,39867.7917
400.6702,40529.025
400.8427,39132.6917
401.0151,38662.5167
401.1875,37921.25
401.36,37812.6833
401.5323,37614.1167
401.7047,37256.8833
401.877,37615.5333
402.0494,37920.0417
402.2216,38651.3917
402.394,38645.8333
402.5662,38788.7417
402.7385,40682.6583
402.9107,40490.425
403.0829,39292.8167
403.2551,38745.225
403.4272,38246.7
403.5994,38304.7833
403.7715,38551.325
403.9436,39019.7833
404.1156,38853.425
