Timestamp,12/15/2023 08:10:15
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2526.6333
218.2508,2581.3
218.442,2633.95
218.6332,2693.025
218.8244,2749.85
219.0156,2810.2167
219.2067,2875.6167
219.3979,2939.8417
219.589,3006.5
219.7801,3076.5333
219.9712,3146.3333
220.1623,3220.4667
220.3533,3297.7
220.5444,3377.5167
220.7354,3458.4
220.9264,3537.1083
221.1174,3627.1083
221.3083,3714.6417
221.4993,3799.7333
221.6902,3889.3583
221.8812,3985.9333
222.0721,4082.05
222.263,4184.25
222.4538,4288.325
222.6447,4395.5333
222.8355,4504.6833
223.0264,4611.7583
223.2172,4724.4333
223.408,4840.1833
223.5987,4960.9917
223.7895,5076.8917
223.9802,5203.35
224.1709,5328.7417
224.3616,5458.0917
224.5524,5591.1667
224.743,5727.975
224.9337,5854.9917
225.1243,6007.6417
225.315,6143.9167
225.5056,6280.5833
225.6962,6431.35
225.8867,6576.2167
226.0773,6724.225
226.2678,6877.575
226.4584,7035.8167
226.6489,7194.5
226.8394,7351.2083
227.0298,7517.825
227.2203,7691.5583
227.4108,7874.275
227.6012,8047.825
227.7916,8214.1667
227.982,8395.7917
228.1723,8572.9333
228.3627,8758.5417
228.5531,8938.8
228.7434,9121.5
228.9337,9310.1583
229.124,9510.6
229.3143,9708.325
229.5045,9923.1417
229.6948,10132.4833
229.885,10347.175
230.0752,10569.5
230.2654,10786.2583
230.4556,11004.325
230.6457,11219.6167
230.8358,11440.875
231.026,11664.1583
231.2161,11883.2833
231.4062,12103.4583
231.5963,12330.0
231.7863,12561.1917
231.9764,12807.0833
232.1664,13053.85
232.3564,13303.525
232.5464,13545.2667
232.7364,13801.9667
232.9263,14045.1333
233.1163,14305.775
233.3062,14567.9917
233.4961,14852.2667
233.686,15115.8917
233.8758,15346.6
234.0657,15596.9083
234.2555,15871.4167
234.4454,16129.725
234.6352,16400.075
234.825,16663.9083
235.0147,16915.85
235.2045,17176.2417
235.3942,17438.2917
235.5839,17705.4417
235.7737,17961.7
235.9633,18224.6667
236.153,18512.0583
236.3427,18791.7917
236.5323,19057.9833
236.7219,19325.3167
236.9115,19560.6833
237.1011,19808.0333
237.2907,20084.1167
237.4803,20360.675
237.6698,20622.6833
237.8593,20898.0917
238.0488,21156.3667
238.2383,21425.6833
238.4278,21687.2583
238.6172,21972.4833
238.8066,22247.9583
238.9961,22517.2
239.1855,22801.7833
239.3748,23066.8667
239.5642,23322.0667
239.7536,23599.9
239.9429,23869.9833
240.1322,24106.2083
240.3215,24355.9
240.5108,24624.825
240.7001,24895.4333
240.8893,25152.2417
241.0786,25412.3417
241.2677,25651.25
241.457,25934.9583
241.6461,26143.7833
241.8353,26357.75
242.0244,26577.8667
242.2136,26816.2417
242.4027,27051.1917
242.5918,27278.8917
242.7809,27481.1917
242.9699,27615.6917
243.159,27793.8667
243.348,28073.225
243.537,28363.45
243.726,28604.1417
243.915,28817.8417
244.1039,29014.625
244.2929,29131.6083
244.4818,29248.9583
244.6707,29468.175
244.8596,29757.95
245.0485,30031.8167
245.2373,30289.7917
245.4262,30528.75
245.615,30750.1417
245.8038,30923.775
245.9926,31137.4583
246.1814,31306.8167
246.3701,31327.4167
246.5589,31408.8833
246.7476,31624.2917
246.9363,31906.9583
247.1249,32152.6083
247.3136,32392.3
247.5023,32603.175
247.6909,32836.775
247.8795,33036.9333
248.0681,33226.9333
248.2567,33430.8333
248.4453,33611.4333
248.6338,33786.05
248.8224,33825.4167
249.0109,33793.875
249.1994,33950.7167
249.3878,34189.175
249.5763,34421.8167
249.7648,34625.05
249.9532,34822.3083
250.1416,35045.075
250.33,35267.7917
250.5183,35460.225
250.7067,35611.4667
250.8951,35746.5
251.0834,35883.0
251.2717,36018.2417
251.46,36140.95
251.6483,36251.3583
251.8365,36299.6917
252.0247,36272.8417
252.213,36413.4667
252.4012,36568.0667
252.5894,36775.8667
252.7775,36916.1417
252.9657,37031.5417
253.1538,37211.9917
253.3419,37339.3417
253.53,37435.0417
253.7181,37546.9667
253.9062,37648.8
254.0942,37743.075
254.2823,37804.4667
254.4703,37866.9833
254.6583,37951.0917
254.8463,38031.7
255.0342,38074.0583
255.2222,38106.275
255.4101,38088.8667
255.598,38086.075
255.7859,38177.85
255.9738,38321.1
256.1616,38454.525
256.3495,38599.3583
256.5373,38716.65
256.7251,38884.75
256.9129,38974.6417
257.1006,39054.6583
257.2884,39159.275
257.4761,39276.85
257.6638,39348.25
257.8515,39370.275
258.0392,39428.5
258.2269,39459.7417
258.4146,39502.7583
258.6022,39562.9083
258.7898,39558.6083
258.9774,39585.9667
259.165,39646.6583
259.3525,39676.55
259.5401,39692.2917
259.7276,39753.5083
259.9151,39814.2417
260.1026,39860.6083
260.2901,39933.7333
260.4776,40007.6667
260.665,40137.125
260.8524,40236.2
261.0398,40337.2167
261.2272,40362.3417
261.4146,40350.5833
261.6019,40391.3417
261.7893,40450.0
261.9766,40486.2833
262.1639,40540.1667
262.3512,40532.175
262.5384,40535.2083
262.7257,40534.9833
262.9129,40559.1167
263.1001,40561.3917
263.2873,40612.8333
263.4745,40640.575
263.6617,40580.275
263.8488,40598.9
264.0359,40636.1583
264.2231,40641.825
264.4101,40667.55
264.5972,40703.45
264.7842,40722.2583
264.9713,40730.25
265.1583,40713.1167
265.3453,40733.575
265.5323,40771.375
265.7193,40797.2667
265.9062,40855.225
266.0931,40863.1083
266.2801,40859.2333
266.4669,40900.4
266.6538,40925.5667
266.8407,40962.6583
267.0276,40929.925
267.2143,40906.6667
267.4012,40936.9417
267.588,40873.9083
267.7747,40876.0667
267.9615,40873.4833
268.1482,40862.075
268.3349,40868.8833
268.5217,40849.4583
268.7083,40815.65
268.895,40804.1833
269.0817,40840.6667
269.2682,40825.8917
269.4549,40788.4167
269.6415,40720.4333
269.8281,40709.1583
270.0146,40743.175
270.2012,40764.8833
270.3877,40777.825
270.5742,40782.075
270.7607,40774.4667
270.9472,40772.625
271.1336,40758.1
271.32,40730.0417
271.5065,40706.6667
271.6929,40704.975
271.8792,40736.7
272.0656,40736.8917
272.252,40754.4
272.4383,40767.8417
272.6246,40758.5917
272.8109,40753.1583
272.9972,40814.5917
273.1835,40868.5083
273.3697,40887.0833
273.5559,40907.2917
273.7421,40921.075
273.9283,40917.3083
274.1145,40911.95
274.3007,40923.3417
274.4868,40958.7917
274.6729,41020.975
274.859,41040.0333
275.0451,41057.6833
275.2311,40969.8
275.4172,40994.4167
275.6032,41042.0
275.7892,41104.0417
275.9752,41114.6833
276.1612,41167.725
276.3472,41147.275
276.5331,41144.85
276.719,41166.3333
276.9049,41177.3667
277.0908,41157.025
277.2767,41166.85
277.4625,41201.6833
277.6484,41206.2417
277.8342,41187.6333
278.02,41204.9417
278.2057,41250.775
278.3915,41319.5333
278.5772,41335.825
278.763,41317.1667
278.9487,41389.4
279.1343,41449.8667
279.32,41447.95
279.5057,41434.3583
279.6913,41356.8667
279.877,41362.125
280.0625,41384.8833
280.2481,41360.5
280.4337,41346.8667
280.6192,41418.7583
280.8048,41491.05
280.9903,41478.2833
281.1758,41458.2333
281.3612,41426.3583
281.5467,41438.575
281.7321,41510.9583
281.9175,41552.7083
282.1029,41566.725
282.2884,41598.825
282.4737,41572.775
282.6591,41545.725
282.8444,41572.975
283.0297,41595.6083
283.215,41624.975
283.4002,41653.1
283.5855,41631.0667
283.7707,41570.5833
283.956,41576.1667
284.1412,41590.375
284.3264,41646.4083
284.5115,41734.025
284.6967,41787.875
284.8818,41782.3917
285.0669,41755.7917
285.252,41776.7333
285.4371,41827.1167
285.6222,41824.6333
285.8072,41831.4167
285.9922,41848.875
286.1772,41910.1917
286.3622,41966.8333
286.5472,41970.0417
286.7321,41947.4417
286.9171,42020.85
287.102,42060.7333
287.2869,42140.0
287.4717,42250.9667
287.6566,42298.2833
287.8415,42336.475
288.0263,42360.1333
288.2111,42320.3
288.3959,42285.3083
288.5806,42318.6833
288.7654,42381.675
288.9501,42514.2583
289.1348,42587.9583
289.3195,42626.375
289.5042,42687.725
289.6889,42783.675
289.8735,42744.4833
290.0581,42762.1083
290.2428,42745.8583
290.4273,42788.925
290.6119,42891.075
290.7965,42933.65
290.981,42996.9333
291.1655,43037.9083
291.35,42970.225
291.5345,42948.5083
291.719,42999.2833
291.9034,43063.3833
292.0878,43179.8083
292.2722,43216.2417
292.4566,43226.5583
292.641,43286.625
292.8253,43340.8583
293.0096,43356.3583
293.194,43434.7333
293.3783,43492.2833
293.5626,43572.8417
293.7468,43632.3833
293.9311,43693.5667
294.1153,43675.8
294.2995,43605.125
294.4837,43576.475
294.6678,43570.6833
294.852,43594.6667
295.0361,43675.4
295.2202,43736.175
295.4043,43825.5
295.5884,43870.675
295.7725,43915.2667
295.9565,43941.75
296.1405,43912.6167
296.3246,43928.825
296.5085,44060.0083
296.6925,44169.9667
296.8764,44217.0917
297.0603,44239.9
297.2443,44269.95
297.4282,44265.9083
297.612,44263.175
297.7959,44265.5417
297.9797,44287.8917
298.1635,44280.7667
298.3474,44406.2333
298.5311,44510.7667
298.7149,44502.175
298.8987,44477.7
299.0823,44493.5667
299.2661,44477.4083
299.4498,44409.725
299.6334,44463.9833
299.8171,44532.2417
300.0007,44561.4667
300.1843,44628.45
300.368,44653.675
300.5515,44676.2667
300.7351,44707.825
300.9186,44739.5583
301.1021,44743.2333
301.2857,44788.1167
301.4691,44826.9917
301.6526,44907.1917
301.8361,44913.6917
302.0195,44914.6
302.2029,44952.5833
302.3863,45008.675
302.5697,45012.225
302.753,45093.4917
302.9364,45183.5417
303.1197,45302.5833
303.303,45326.7167
303.4863,45316.4417
303.6696,45251.025
303.8528,45226.2583
304.036,45236.4917
304.2192,45309.0417
304.4024,45345.7667
304.5856,45333.7583
304.7688,45377.8417
304.9519,45438.025
305.135,45458.325
305.3181,45494.375
305.5012,45520.825
305.6842,45601.9167
305.8673,45642.3667
306.0504,45633.8917
306.2333,45570.475
306.4163,45604.125
306.5993,45608.0917
306.7822,45671.525
306.9652,45729.0917
307.1481,45725.375
307.331,45725.625
307.5139,45740.6583
307.6967,45734.075
307.8796,45753.4917
308.0624,45784.9667
308.2452,45765.3917
308.428,45768.6583
308.6107,45805.4667
308.7935,45804.025
308.9762,45822.1
309.1589,45859.6417
309.3416,45883.2583
309.5243,45901.0667
309.7069,45926.0417
309.8896,45931.3833
310.0721,45936.425
310.2548,45972.125
310.4373,46013.8667
310.6199,46089.3333
310.8024,46096.0917
310.985,46112.775
311.1674,46068.925
311.3499,46039.2417
311.5324,46082.7917
311.7148,46182.4
311.8973,46174.8833
312.0797,46198.7833
312.2621,46229.1
312.4445,46225.7667
312.6268,46219.5
312.8091,46265.75
312.9915,46223.825
313.1738,46227.05
313.356,46210.35
313.5383,46179.475
313.7206,46218.1417
313.9027,46182.775
314.085,46200.825
314.2672,46239.7167
314.4493,46282.5417
314.6314,46340.2583
314.8136,46395.4
314.9957,46370.75
315.1778,46333.1333
315.3598,46362.4083
315.5419,46407.5667
315.724,46452.225
315.9059,46461.225
316.088,46464.65
316.2699,46514.05
316.4519,46559.5083
316.6338,46535.0167
316.8157,46460.5583
316.9977,46461.3667
317.1795,46542.3083
317.3614,46611.8667
317.5432,46681.7333
317.7251,46689.7667
317.9069,46611.0667
318.0887,46599.525
318.2704,46568.275
318.4522,46602.025
318.6339,46672.3167
318.8156,46784.7417
318.9973,46773.925
319.179,46833.35
319.3607,46901.7167
319.5423,46947.7417
319.7239,46954.2417
319.9055,46922.6917
320.0871,46961.1167
320.2687,46982.7917
320.4502,46981.2083
320.6317,46916.85
320.8132,46970.6583
320.9947,47031.05
321.1761,47079.5333
321.3576,47085.8167
321.5391,47093.7083
321.7205,47133.3417
321.9019,47154.85
322.0832,47142.4333
322.2646,47133.3
322.4459,47150.2
322.6272,47144.9667
322.8085,47138.225
322.9898,47155.3167
323.1711,47133.7833
323.3523,47129.9167
323.5335,47101.9583
323.7147,47215.4667
323.8959,47364.0417
324.0771,47431.9917
324.2582,47426.0167
324.4393,47463.8
324.6204,47506.525
324.8015,47528.975
324.9826,47620.0417
325.1637,47731.7583
325.3447,47725.8083
325.5257,47723.5667
325.7067,47705.9417
325.8877,47586.3167
326.0686,47558.9667
326.2496,47617.225
326.4305,47601.1
326.6114,47648.0917
326.7922,47680.7833
326.9731,47717.875
327.1539,47724.1917
327.3347,47768.4417
327.5155,47808.6
327.6963,47919.7
327.8771,47952.35
328.0578,47867.3333
328.2385,47750.5667
328.4193,47766.5917
328.5999,47787.3917
328.7806,47767.6333
328.9613,47811.3167
329.1419,47792.475
329.3225,47831.2583
329.5031,47803.2167
329.6837,47796.2667
329.8642,47766.2417
330.0447,47766.5583
330.2252,47749.0917
330.4057,47697.4
330.5862,47700.4167
330.7667,47727.0917
330.9471,47778.5917
331.1275,47911.2167
331.3079,47969.6417
331.4883,48072.225
331.6687,48037.4083
331.849,47912.2917
332.0293,47824.525
332.2096,47772.1333
332.3899,47784.475
332.5702,47860.0083
332.7504,47916.9917
332.9306,48006.2833
333.1108,47950.175
333.291,47870.4583
333.4712,47871.7833
333.6514,47925.3833
333.8315,47921.325
334.0116,47924.6333
334.1917,47983.4083
334.3717,48041.25
334.5518,48069.9083
334.7318,48004.5667
334.9119,47991.025
335.0918,48032.8333
335.2718,48073.475
335.4518,48089.725
335.6317,48124.0333
335.8116,48184.9917
335.9915,48115.5
336.1714,48009.9333
336.3513,47999.4
336.5311,48026.1833
336.7109,48123.0833
336.8907,48130.7667
337.0705,47987.675
337.2502,47838.2417
337.43,47807.3167
337.6097,47741.0167
337.7894,47736.7333
337.9691,47763.7333
338.1488,47814.7833
338.3284,47857.7667
338.508,47958.2667
338.6877,48048.45
338.8672,48048.1583
339.0468,47984.55
339.2263,47960.3417
339.4059,48318.675
339.5854,48504.225
339.7649,48181.7917
339.9443,48028.9667
340.1238,47967.875
340.3032,47965.6083
340.4826,47970.575
340.662,47874.95
340.8414,47783.2
341.0207,47801.675
341.2001,47823.575
341.3794,47811.35
341.5587,47861.725
341.738,47915.8167
341.9172,47919.1083
342.0965,47893.8333
342.2757,47785.3833
342.4549,47637.2167
342.6341,47653.275
342.8132,47715.9167
342.9923,47883.6917
343.1715,48035.9667
343.3506,47978.4417
343.5296,47797.3
343.7087,47722.2917
343.8878,47653.3083
344.0668,47639.7333
344.2458,47629.9917
344.4248,47540.575
344.6037,47514.6333
344.7827,47546.3583
344.9616,47528.425
345.1405,47528.1583
345.3194,47518.9333
345.4982,47458.05
345.6771,47410.2167
345.8559,47393.0833
346.0347,47380.5417
346.2135,47341.9917
346.3923,47328.325
346.571,47273.0083
346.7498,47250.8917
346.9285,47318.2333
347.1071,47266.1083
347.2859,47167.6167
347.4645,47196.5917
347.6431,47246.8083
347.8217,47260.35
348.0003,47161.8333
348.1789,47161.075
348.3574,47136.95
348.5359,47066.8
348.7145,46990.475
348.893,47006.7167
349.0714,47004.6
349.2499,46914.2667
349.4283,46817.4083
349.6068,46723.1583
349.7852,46688.925
349.9635,46705.725
350.1419,46690.8833
350.3202,46646.0917
350.4985,46549.6083
350.6768,46468.5667
350.8551,46429.3167
351.0334,46410.3417
351.2116,46370.7833
351.3898,46356.1583
351.568,46292.175
351.7462,46282.6167
351.9243,46239.5667
352.1025,46161.1083
352.2806,46084.3333
352.4587,46068.4167
352.6368,46002.1083
352.8148,45916.675
352.9929,45876.8917
353.1709,45907.2583
353.3489,45897.225
353.5268,45821.125
353.7048,45750.2
353.8828,45699.725
354.0607,45618.15
354.2386,45614.1833
354.4165,45563.0083
354.5943,45510.3833
354.7722,45491.4667
354.95,45570.325
355.1278,45546.8417
355.3056,45424.6583
355.4833,45273.1167
355.6611,45127.3583
355.8388,45031.5667
356.0165,45004.7583
356.1942,45011.925
356.3719,45064.5417
356.5495,45024.2417
356.7271,44968.725
356.9047,44915.5
357.0823,44900.6667
357.2599,44911.1583
357.4374,44847.9333
357.6149,44714.5583
357.7924,44604.1
357.9699,44597.5833
358.1474,44529.1917
358.3248,44418.2417
358.5023,44378.2583
358.6797,44249.1583
358.8571,44190.75
359.0344,44122.1083
359.2118,44056.7417
359.3891,44029.725
359.5664,43919.225
359.7437,43900.9333
359.9209,43867.0917
360.0982,43710.2167
360.2754,43564.1833
360.4526,43625.9833
360.6298,43585.1917
360.807,43544.625
360.9841,43533.05
361.1613,43599.075
361.3383,43768.2833
361.5154,43740.6667
361.6925,43730.2333
361.8695,43647.4583
362.0466,43481.0083
362.2236,43338.1917
362.4005,43148.8833
362.5775,42975.025
362.7545,42856.575
362.9314,42762.4833
363.1083,42857.2667
363.2852,43258.1667
363.462,43106.95
363.6389,42969.55
363.8157,42781.4583
363.9925,42571.8167
364.1693,42423.2333
364.346,42309.8
364.5228,42394.8
364.6996,42555.1417
364.8762,42560.825
365.0529,42610.225
365.2296,42749.45
365.4062,42557.275
365.5829,42526.8583
365.7595,42539.7583
365.9361,42403.8583
366.1126,42447.5167
366.2892,43471.3833
366.4657,44586.0417
366.6422,44559.925
366.8186,44074.4333
366.9951,43873.9667
367.1716,43393.6583
367.348,44209.0583
367.5244,44113.2083
367.7008,43475.6333
367.8772,42945.7583
368.0535,43309.675
368.2298,44711.375
368.4061,45453.2667
368.5824,44495.8917
368.7586,44140.9167
368.9349,43629.7917
369.1111,42634.0083
369.2873,42098.1167
369.4635,42036.2667
369.6396,41866.0083
369.8158,41933.975
369.9919,42543.2833
370.168,43416.275
370.3441,43042.8583
370.5202,42369.6917
370.6962,41887.925
370.8722,41602.2
371.0482,41460.7333
371.2242,41632.375
371.4002,42046.9167
371.5761,42045.2917
371.752,41847.1167
371.9279,41921.7083
372.1038,41945.3917
372.2796,41750.8
372.4555,41741.875
372.6313,41690.3333
372.8071,41485.3
372.9829,41483.6
373.1586,41807.6083
373.3344,41632.1417
373.5101,41375.0083
373.6858,41330.075
373.8615,41210.7
374.0371,41397.5167
374.2127,41672.9083
374.3884,41379.725
374.564,41227.9833
374.7395,41158.6833
374.9151,41163.4
375.0906,41806.3833
375.2661,42045.95
375.4416,41657.2583
375.6171,41743.3083
375.7925,41865.6083
375.968,41840.225
376.1434,41640.9083
376.3188,41659.3583
376.4941,41676.4833
376.6695,41711.0
376.8448,41882.225
377.0201,42111.9917
377.1954,42229.0417
377.3707,42116.85
377.5459,42451.0083
377.7212,43061.125
377.8964,43881.85
378.0715,43852.3667
378.2467,43620.3833
378.4218,43129.4417
378.597,42501.8667
378.7721,42442.4667
378.9472,42617.5917
379.1222,44066.65
379.2973,44062.9917
379.4723,44874.6
379.6473,47310.9083
379.8223,47160.625
379.9972,45480.5083
380.1722,44887.4833
380.3471,44639.7583
380.522,43232.675
380.6969,42776.0833
380.8717,42958.5833
381.0466,42528.225
381.2214,43189.425
381.3962,43220.8583
381.571,42868.175
381.7457,42599.3333
381.9204,42755.6083
382.0952,42461.075
382.2699,43029.2083
382.4445,43458.7167
382.6192,44016.9083
382.7938,44566.975
382.9685,44892.7167
383.1431,44305.9833
383.3176,43372.125
383.4922,43055.5083
383.6667,43288.2167
383.8412,42882.2083
384.0157,42724.6083
384.1902,42920.8167
384.3646,42735.7667
384.5391,42978.6
384.7134,43770.325
384.8878,45562.1917
385.0622,45996.05
385.2365,44432.8167
385.4109,43690.6417
385.5852,43552.9167
385.7594,45097.125
385.9337,47017.9833
386.1079,48188.925
386.2822,49403.925
386.4564,48164.5833
386.6306,46718.4583
386.8047,47383.75
386.9789,48310.3417
387.153,49880.475
387.3271,49103.6417
387.5012,47591.85
387.6752,47767.4833
387.8492,48840.0417
388.0233,47680.9583
388.1972,46066.8833
388.3712,45916.975
388.5452,46073.3667
388.7191,46931.5583
388.893,49417.8917
389.0669,47640.85
389.2408,44613.35
389.4146,43312.8
389.5884,42475.6
389.7623,42399.35
389.9361,42293.45
390.1098,42139.45
390.2835,42232.3
390.4573,42162.425
390.631,42184.05
390.8047,42480.8667
390.9784,42550.4333
391.152,42248.6833
391.3256,42205.6083
391.4992,42063.2667
391.6728,42339.0083
391.8464,43119.7917
392.0199,42899.2917
392.1934,42389.025
392.3669,42909.1
392.5403,43502.2833
392.7138,44214.4583
392.8873,44535.4167
393.0607,44090.9333
393.2341,44046.425
393.4074,44003.2583
393.5808,43471.1583
393.7542,43611.7917
393.9274,43494.925
394.1007,43352.8167
394.274,44478.1833
394.4472,45169.2333
394.6205,46156.8333
394.7937,46935.025
394.9668,47159.7583
395.14,46159.9417
395.3131,44194.475
395.4863,43384.1583
395.6594,43249.8167
395.8325,42842.9833
396.0055,43421.45
396.1786,43880.45
396.3516,44238.2333
396.5246,43290.3417
396.6975,42416.8833
396.8705,43150.2417
397.0434,44097.6833
397.2163,43231.6917
397.3892,42943.225
397.5621,43614.8917
397.735,44466.6667
397.9077,45226.9667
398.0806,44930.875
398.2534,46522.8917
398.4261,46019.9
398.5989,45088.875
398.7716,45286.9583
398.9443,46854.4583
399.117,48978.0083
399.2896,48945.3083
399.4623,46515.1
399.6349,46030.2667
399.8075,45861.075
399.9801,44107.025
400.1526,43235.525
400.3252,42871.5333
400.4977,43047.9
400.6702,43211.575
400.8427,41978.6
401.0151,41571.7917
401.1875,40917.375
401.36,40814.3167
401.5323,40374.975
401.7047,40148.95
401.877,40504.0583
402.0494,40852.7833
402.2216,41511.2667
402.394,41412.3083
402.5662,41897.2917
402.7385,43615.0417
402.9107,43192.0417
403.0829,42112.975
403.2551,41636.0083
403.4272,41340.775
403.5994,41188.65
403.7715,41529.3833
403.9436,41772.6
404.1156,41769.3417
