Timestamp,12/15/2023 03:12:42
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2513.1083
218.2508,2569.425
218.442,2622.3417
218.6332,2680.45
218.8244,2735.9083
219.0156,2798.4083
219.2067,2860.7
219.3979,2927.475
219.589,2996.6417
219.7801,3065.15
219.9712,3137.725
220.1623,3208.6083
220.3533,3283.6167
220.5444,3361.425
220.7354,3442.525
220.9264,3522.9417
221.1174,3614.05
221.3083,3702.025
221.4993,3786.7
221.6902,3875.0833
221.8812,3970.1083
222.0721,4069.2417
222.263,4166.9667
222.4538,4272.5167
222.6447,4380.875
222.8355,4486.775
223.0264,4595.5833
223.2172,4706.4
223.408,4823.875
223.5987,4941.7833
223.7895,5061.65
223.9802,5187.1833
224.1709,5312.1833
224.3616,5440.4917
224.5524,5572.6833
224.743,5708.6917
224.9337,5836.775
225.1243,5985.7167
225.315,6122.3083
225.5056,6261.5667
225.6962,6407.35
225.8867,6553.5833
226.0773,6702.3
226.2678,6856.5167
226.4584,7013.2917
226.6489,7170.1833
226.8394,7326.475
227.0298,7487.05
227.2203,7659.425
227.4108,7843.4167
227.6012,8013.9833
227.7916,8182.1583
227.982,8364.7583
228.1723,8536.9583
228.3627,8720.5833
228.5531,8899.9917
228.7434,9083.2667
228.9337,9277.2333
229.124,9473.725
229.3143,9673.75
229.5045,9883.3333
229.6948,10089.725
229.885,10303.6833
230.0752,10523.9917
230.2654,10738.7417
230.4556,10962.5667
230.6457,11173.6917
230.8358,11395.75
231.026,11613.225
231.2161,11829.0
231.4062,12052.0833
231.5963,12270.4917
231.7863,12506.4167
231.9764,12753.8583
232.1664,12996.6167
232.3564,13246.7083
232.5464,13486.4
232.7364,13743.4917
232.9263,13976.9
233.1163,14240.4167
233.3062,14500.4167
233.4961,14780.0
233.686,15039.8167
233.8758,15274.0917
234.0657,15518.7333
234.2555,15793.1
234.4454,16057.425
234.6352,16319.575
234.825,16580.625
235.0147,16827.6417
235.2045,17092.8583
235.3942,17349.2
235.5839,17615.7833
235.7737,17877.425
235.9633,18132.5083
236.153,18416.2667
236.3427,18693.65
236.5323,18955.0833
236.7219,19219.6
236.9115,19449.4167
237.1011,19693.0333
237.2907,19972.25
237.4803,20245.2417
237.6698,20503.975
237.8593,20770.1333
238.0488,21033.7333
238.2383,21301.425
238.4278,21565.1667
238.6172,21848.65
238.8066,22111.8167
238.9961,22380.925
239.1855,22666.9917
239.3748,22923.8917
239.5642,23185.8083
239.7536,23456.525
239.9429,23715.6417
240.1322,23954.2083
240.3215,24210.8833
240.5108,24466.1083
240.7001,24731.8917
240.8893,24986.0167
241.0786,25237.4667
241.2677,25480.5
241.457,25757.275
241.6461,25958.2167
241.8353,26183.8167
242.0244,26409.7333
242.2136,26627.3083
242.4027,26864.725
242.5918,27087.5
242.7809,27290.3917
242.9699,27420.475
243.159,27592.7917
243.348,27868.15
243.537,28165.5167
243.726,28401.7917
243.915,28615.225
244.1039,28806.4333
244.2929,28920.8167
244.4818,29030.9833
244.6707,29247.35
244.8596,29537.05
245.0485,29801.7583
245.2373,30067.325
245.4262,30309.4917
245.615,30513.4833
245.8038,30689.9583
245.9926,30901.8167
246.1814,31066.8
246.3701,31083.6417
246.5589,31167.375
246.7476,31383.4167
246.9363,31662.5167
247.1249,31899.475
247.3136,32129.3667
247.5023,32341.525
247.6909,32571.25
247.8795,32765.8083
248.0681,32966.0083
248.2567,33160.25
248.4453,33347.6833
248.6338,33509.0167
248.8224,33554.0833
249.0109,33515.3083
249.1994,33671.625
249.3878,33908.4167
249.5763,34140.9667
249.7648,34332.2
249.9532,34525.2
250.1416,34744.7667
250.33,34958.45
250.5183,35163.7667
250.7067,35308.0333
250.8951,35430.4667
251.0834,35571.9583
251.2717,35707.7333
251.46,35822.0417
251.6483,35935.5667
251.8365,35987.3417
252.0247,35950.9417
252.213,36084.7667
252.4012,36241.2417
252.5894,36449.0417
252.7775,36568.3667
252.9657,36699.375
253.1538,36868.75
253.3419,36998.2083
253.53,37086.3333
253.7181,37196.0583
253.9062,37296.1917
254.0942,37388.8417
254.2823,37447.975
254.4703,37516.0833
254.6583,37592.2833
254.8463,37666.2833
255.0342,37711.9917
255.2222,37752.6583
255.4101,37728.6333
255.598,37713.0583
255.7859,37807.775
255.9738,37944.7167
256.1616,38086.2167
256.3495,38226.3333
256.5373,38332.55
256.7251,38497.4083
256.9129,38594.9
257.1006,38671.7417
257.2884,38771.0667
257.4761,38891.7583
257.6638,38942.9333
257.8515,38969.4583
258.0392,39019.9917
258.2269,39054.35
258.4146,39099.1
258.6022,39155.5333
258.7898,39160.4833
258.9774,39177.225
259.165,39224.0917
259.3525,39253.85
259.5401,39269.7333
259.7276,39334.775
259.9151,39399.675
260.1026,39439.65
260.2901,39507.3667
260.4776,39580.2
260.665,39708.6667
260.8524,39793.25
261.0398,39895.475
261.2272,39926.2
261.4146,39909.7167
261.6019,39949.675
261.7893,40000.5917
261.9766,40038.025
262.1639,40099.4667
262.3512,40088.025
262.5384,40083.525
262.7257,40083.7333
262.9129,40097.1
263.1001,40095.05
263.2873,40152.5417
263.4745,40183.6833
263.6617,40100.1083
263.8488,40132.375
264.0359,40169.825
264.2231,40169.2
264.4101,40201.2583
264.5972,40227.8417
264.7842,40245.675
264.9713,40238.1333
265.1583,40235.2
265.3453,40247.325
265.5323,40287.8417
265.7193,40314.575
265.9062,40371.625
266.0931,40380.0583
266.2801,40374.2417
266.4669,40410.525
266.6538,40432.9583
266.8407,40462.1333
267.0276,40426.3583
267.2143,40402.375
267.4012,40428.7
267.588,40372.5917
267.7747,40377.8583
267.9615,40373.2417
268.1482,40347.0583
268.3349,40356.9
268.5217,40336.975
268.7083,40288.1333
268.895,40285.525
269.0817,40315.7583
269.2682,40311.6833
269.4549,40269.4167
269.6415,40198.3333
269.8281,40192.4667
270.0146,40219.3167
270.2012,40225.0583
270.3877,40250.3333
270.5742,40247.675
270.7607,40238.525
270.9472,40231.4833
271.1336,40211.225
271.32,40192.275
271.5065,40168.7417
271.6929,40157.9917
271.8792,40195.3083
272.0656,40197.4583
272.252,40207.3167
272.4383,40223.9917
272.6246,40209.7417
272.8109,40196.275
272.9972,40266.7333
273.1835,40310.9417
273.3697,40327.3833
273.5559,40348.8
273.7421,40348.5
273.9283,40355.0333
274.1145,40345.2
274.3007,40358.75
274.4868,40390.6083
274.6729,40448.0083
274.859,40463.5333
275.0451,40474.65
275.2311,40392.9833
275.4172,40430.7917
275.6032,40469.6417
275.7892,40516.2667
275.9752,40535.825
276.1612,40576.6417
276.3472,40547.5
276.5331,40556.0167
276.719,40573.1333
276.9049,40594.7
277.0908,40570.3417
277.2767,40574.6333
277.4625,40609.3667
277.6484,40611.9417
277.8342,40593.8917
278.02,40603.0917
278.2057,40650.925
278.3915,40710.1417
278.5772,40734.6083
278.763,40708.7417
278.9487,40776.4167
279.1343,40833.0917
279.32,40847.6583
279.5057,40818.7583
279.6913,40744.875
279.877,40749.5083
280.0625,40774.975
280.2481,40749.1083
280.4337,40729.1083
280.6192,40794.8583
280.8048,40868.8417
280.9903,40866.0167
281.1758,40838.4083
281.3612,40807.6583
281.5467,40805.15
281.7321,40871.9417
281.9175,40924.6583
282.1029,40933.6
282.2884,40967.825
282.4737,40938.5583
282.6591,40921.525
282.8444,40944.4667
283.0297,40958.0417
283.215,40986.6667
283.4002,41006.875
283.5855,40987.4583
283.7707,40927.4417
283.956,40929.5833
284.1412,40941.7
284.3264,41011.3083
284.5115,41092.1
284.6967,41144.575
284.8818,41142.3333
285.0669,41093.4417
285.252,41126.6
285.4371,41168.7917
285.6222,41163.7833
285.8072,41176.6
285.9922,41192.3
286.1772,41264.9417
286.3622,41316.9083
286.5472,41307.2
286.7321,41283.1667
286.9171,41354.35
287.102,41400.4667
287.2869,41476.1083
287.4717,41579.6083
287.6566,41625.8333
287.8415,41660.275
288.0263,41695.425
288.2111,41650.15
288.3959,41612.775
288.5806,41660.7
288.7654,41710.225
288.9501,41831.6417
289.1348,41910.5333
289.3195,41950.8167
289.5042,42011.725
289.6889,42095.6
289.8735,42060.125
290.0581,42078.4667
290.2428,42056.425
290.4273,42101.5
290.6119,42196.1083
290.7965,42233.75
290.981,42288.575
291.1655,42331.8417
291.35,42277.1917
291.5345,42258.6083
291.719,42300.9
291.9034,42357.0
292.0878,42472.6417
292.2722,42509.5833
292.4566,42516.675
292.641,42583.6333
292.8253,42622.1583
293.0096,42649.2417
293.194,42718.2
293.3783,42780.3083
293.5626,42865.2083
293.7468,42918.7167
293.9311,42973.7667
294.1153,42953.05
294.2995,42879.1167
294.4837,42853.2583
294.6678,42846.7417
294.852,42875.475
295.0361,42949.15
295.2202,43015.0583
295.4043,43109.5833
295.5884,43144.3417
295.7725,43185.1
295.9565,43206.6833
296.1405,43164.95
296.3246,43195.7333
296.5085,43309.125
296.6925,43437.9083
296.8764,43481.9583
297.0603,43499.95
297.2443,43526.1
297.4282,43529.675
297.612,43517.6
297.7959,43516.0833
297.9797,43536.6667
298.1635,43523.2667
298.3474,43649.8583
298.5311,43760.5167
298.7149,43754.1
298.8987,43716.5
299.0823,43752.4417
299.2661,43723.0
299.4498,43659.4917
299.6334,43708.7167
299.8171,43790.6667
300.0007,43818.0083
300.1843,43861.3
300.368,43892.5667
300.5515,43911.5417
300.7351,43946.3167
300.9186,43987.4
301.1021,43987.5917
301.2857,44033.175
301.4691,44077.3333
301.6526,44147.425
301.8361,44147.1833
302.0195,44151.8333
302.2029,44176.525
302.3863,44227.225
302.5697,44227.1833
302.753,44317.2083
302.9364,44407.125
303.1197,44512.6
303.303,44551.8333
303.4863,44543.775
303.6696,44476.5083
303.8528,44443.9833
304.036,44465.525
304.2192,44536.875
304.4024,44560.975
304.5856,44549.2667
304.7688,44595.2
304.9519,44651.975
305.135,44678.9167
305.3181,44707.4
305.5012,44734.475
305.6842,44812.875
305.8673,44853.15
306.0504,44843.65
306.2333,44779.3167
306.4163,44807.7917
306.5993,44811.525
306.7822,44871.8583
306.9652,44929.9583
307.1481,44929.9333
307.331,44944.5667
307.5139,44943.1917
307.6967,44940.925
307.8796,44949.6917
308.0624,44983.8667
308.2452,44965.4667
308.428,44960.175
308.6107,44998.7667
308.7935,45001.8
308.9762,45004.7167
309.1589,45046.4583
309.3416,45072.3917
309.5243,45096.3333
309.7069,45121.7583
309.8896,45115.2917
310.0721,45130.525
310.2548,45169.3583
310.4373,45195.9917
310.6199,45274.0167
310.8024,45276.15
310.985,45295.475
311.1674,45257.325
311.3499,45221.7417
311.5324,45266.5833
311.7148,45373.6917
311.8973,45358.0333
312.0797,45373.775
312.2621,45411.5667
312.4445,45401.65
312.6268,45392.1333
312.8091,45433.2083
312.9915,45394.7833
313.1738,45398.5667
313.356,45383.4917
313.5383,45351.1667
313.7206,45382.6
313.9027,45356.0333
314.085,45380.825
314.2672,45409.3167
314.4493,45452.975
314.6314,45505.2583
314.8136,45555.325
314.9957,45523.8417
315.1778,45497.6083
315.3598,45523.9417
315.5419,45569.15
315.724,45608.1917
315.9059,45621.6
316.088,45617.15
316.2699,45685.6917
316.4519,45725.0667
316.6338,45697.2333
316.8157,45608.875
316.9977,45616.85
317.1795,45700.0833
317.3614,45765.6917
317.5432,45832.05
317.7251,45843.8583
317.9069,45762.7917
318.0887,45758.3083
318.2704,45729.4667
318.4522,45753.525
318.6339,45817.675
318.8156,45920.225
318.9973,45922.5667
319.179,45971.0
319.3607,46037.4333
319.5423,46090.075
319.7239,46093.2
319.9055,46064.9417
320.0871,46096.3917
320.2687,46114.3167
320.4502,46109.8583
320.6317,46049.7333
320.8132,46099.5583
320.9947,46159.1083
321.1761,46199.5667
321.3576,46209.1917
321.5391,46217.9083
321.7205,46258.9667
321.9019,46285.9917
322.0832,46262.175
322.2646,46260.7083
322.4459,46272.2167
322.6272,46266.3917
322.8085,46261.9
322.9898,46274.45
323.1711,46257.9333
323.3523,46246.5
323.5335,46217.4833
323.7147,46319.925
323.8959,46475.0167
324.0771,46534.225
324.2582,46531.275
324.4393,46562.4417
324.6204,46600.075
324.8015,46632.375
324.9826,46723.8583
325.1637,46828.2417
325.3447,46822.0917
325.5257,46826.725
325.7067,46807.1583
325.8877,46678.275
326.0686,46638.175
326.2496,46700.7083
326.4305,46684.6583
326.6114,46729.1083
326.7922,46771.7833
326.9731,46793.1
327.1539,46814.5083
327.3347,46850.4667
327.5155,46887.4167
327.6963,46990.5417
327.8771,47026.05
328.0578,46947.9667
328.2385,46821.6417
328.4193,46838.8583
328.5999,46860.1833
328.7806,46843.2333
328.9613,46880.9917
329.1419,46858.2417
329.3225,46889.1667
329.5031,46875.9417
329.6837,46853.475
329.8642,46836.9667
330.0447,46833.7583
330.2252,46809.425
330.4057,46768.4417
330.5862,46771.9
330.7667,46791.4667
330.9471,46841.9167
331.1275,46968.3583
331.3079,47019.9417
331.4883,47128.55
331.6687,47089.35
331.849,46969.6833
332.0293,46879.2583
332.2096,46817.9917
332.3899,46835.075
332.5702,46898.075
332.7504,46967.125
332.9306,47050.325
333.1108,46990.1417
333.291,46917.5333
333.4712,46926.8
333.6514,46979.7417
333.8315,46964.8667
334.0116,46977.6917
334.1917,47034.8667
334.3717,47089.8917
334.5518,47106.5917
334.7318,47044.8833
334.9119,47035.6083
335.0918,47066.675
335.2718,47105.8917
335.4518,47124.7833
335.6317,47156.5833
335.8116,47219.9667
335.9915,47159.8083
336.1714,47047.4
336.3513,47035.075
336.5311,47066.0083
336.7109,47151.5667
336.8907,47171.65
337.0705,47030.7917
337.2502,46883.7667
337.43,46840.3833
337.6097,46774.3833
337.7894,46767.7667
337.9691,46798.275
338.1488,46848.0583
338.3284,46888.7417
338.508,46994.1333
338.6877,47083.2583
338.8672,47071.2
339.0468,47007.7417
339.2263,46994.9083
339.4059,47328.8667
339.5854,47532.25
339.7649,47191.9667
339.9443,47048.5667
340.1238,46980.7833
340.3032,46976.55
340.4826,46988.1333
340.662,46892.3167
340.8414,46807.3167
341.0207,46821.3833
341.2001,46833.9583
341.3794,46831.8917
341.5587,46889.6333
341.738,46923.7333
341.9172,46925.8333
342.0965,46906.5833
342.2757,46813.1083
342.4549,46665.5333
342.6341,46677.5667
342.8132,46723.6583
342.9923,46883.275
343.1715,47040.1333
343.3506,46990.3583
343.5296,46805.6667
343.7087,46722.25
343.8878,46664.5583
344.0668,46660.375
344.2458,46667.675
344.4248,46562.675
344.6037,46534.7667
344.7827,46566.2667
344.9616,46541.2417
345.1405,46535.9833
345.3194,46529.675
345.4982,46470.8083
345.6771,46414.2583
345.8559,46415.3333
346.0347,46395.1917
346.2135,46362.4167
346.3923,46339.3083
346.571,46282.1583
346.7498,46251.1583
346.9285,46313.7
347.1071,46259.9333
347.2859,46166.5
347.4645,46209.625
347.6431,46260.15
347.8217,46269.7583
348.0003,46173.0667
348.1789,46162.2583
348.3574,46151.975
348.5359,46078.8333
348.7145,46001.625
348.893,46020.25
349.0714,46020.7583
349.2499,45927.35
349.4283,45841.9583
349.6068,45740.9417
349.7852,45701.475
349.9635,45721.7417
350.1419,45691.35
350.3202,45646.95
350.4985,45549.1917
350.6768,45478.025
350.8551,45431.6083
351.0334,45422.4417
351.2116,45380.9917
351.3898,45380.4
351.568,45312.7833
351.7462,45299.475
351.9243,45257.9167
352.1025,45179.3833
352.2806,45104.7417
352.4587,45092.8
352.6368,45032.525
352.8148,44936.175
352.9929,44885.6667
353.1709,44924.3583
353.3489,44914.4833
353.5268,44834.675
353.7048,44763.8083
353.8828,44717.15
354.0607,44641.625
354.2386,44631.05
354.4165,44586.9083
354.5943,44535.7833
354.7722,44512.4167
354.95,44579.9083
355.1278,44558.9667
355.3056,44441.6083
355.4833,44296.0083
355.6611,44149.9333
355.8388,44067.0333
356.0165,44023.7
356.1942,44044.5333
356.3719,44103.5583
356.5495,44061.7417
356.7271,44003.9167
356.9047,43952.8167
357.0823,43957.0083
357.2599,43957.0667
357.4374,43883.85
357.6149,43742.4667
357.7924,43633.225
357.9699,43646.7833
358.1474,43578.6
358.3248,43472.725
358.5023,43442.6
358.6797,43309.275
358.8571,43245.85
359.0344,43175.4667
359.2118,43095.3083
359.3891,43072.0083
359.5664,42963.6833
359.7437,42938.6583
359.9209,42900.15
360.0982,42752.8417
360.2754,42619.4417
360.4526,42681.7417
360.6298,42655.0833
360.807,42590.0167
360.9841,42589.525
361.1613,42641.3833
361.3383,42817.2
361.5154,42773.7667
361.6925,42783.6333
361.8695,42695.8333
362.0466,42540.2
362.2236,42379.3833
362.4005,42209.5917
362.5775,42017.025
362.7545,41899.875
362.9314,41809.2417
363.1083,41901.75
363.2852,42313.0917
363.462,42169.1
363.6389,42031.075
363.8157,41837.6833
363.9925,41618.05
364.1693,41480.325
364.346,41375.725
364.5228,41455.7
364.6996,41620.0167
364.8762,41625.0417
365.0529,41668.3
365.2296,41807.5167
365.4062,41609.3667
365.5829,41580.4917
365.7595,41575.2083
365.9361,41446.8667
366.1126,41471.9917
366.2892,42481.225
366.4657,43591.5417
366.6422,43596.5583
366.8186,43080.35
366.9951,42897.9833
367.1716,42389.7667
367.348,43194.4333
367.5244,43142.1167
367.7008,42507.225
367.8772,41975.1833
368.0535,42279.7083
368.2298,43704.625
368.4061,44465.8167
368.5824,43529.2917
368.7586,43145.0583
368.9349,42654.2167
369.1111,41652.0667
369.2873,41126.5417
369.4635,41071.6
369.6396,40904.6417
369.8158,40967.5917
369.9919,41555.575
370.168,42425.85
370.3441,42085.5583
370.5202,41417.7667
370.6962,40941.9333
370.8722,40638.4167
371.0482,40516.2917
371.2242,40660.0917
371.4002,41071.2583
371.5761,41088.3333
371.752,40881.05
371.9279,40963.05
372.1038,41015.5333
372.2796,40822.475
372.4555,40796.6083
372.6313,40745.1833
372.8071,40539.4083
372.9829,40531.45
373.1586,40863.4167
373.3344,40700.8167
373.5101,40464.5833
373.6858,40414.5333
373.8615,40273.6417
374.0371,40444.7667
374.2127,40719.7083
374.3884,40444.575
374.564,40305.95
374.7395,40233.1833
374.9151,40243.7667
375.0906,40847.85
375.2661,41118.55
375.4416,40693.8417
375.6171,40775.725
375.7925,40895.2333
375.968,40877.05
376.1434,40679.2333
376.3188,40714.2417
376.4941,40724.3667
376.6695,40763.4667
376.8448,40920.9667
377.0201,41140.9417
377.1954,41275.2833
377.3707,41134.0417
377.5459,41458.5167
377.7212,42042.5917
377.8964,42867.7833
378.0715,42852.6167
378.2467,42607.6667
378.4218,42118.625
378.597,41485.3333
378.7721,41442.9
378.9472,41602.475
379.1222,43049.525
379.2973,43062.6667
379.4723,43805.5
379.6473,46210.5667
379.8223,46143.3167
379.9972,44470.75
380.1722,43834.9167
380.3471,43616.6833
380.522,42207.7417
380.6969,41758.1917
380.8717,41950.85
381.0466,41520.6167
381.2214,42172.025
381.3962,42240.8083
381.571,41877.5083
381.7457,41605.8833
381.9204,41772.375
382.0952,41487.9667
382.2699,42025.4083
382.4445,42458.8
382.6192,43026.2667
382.7938,43563.2667
382.9685,43906.1833
383.1431,43324.525
383.3176,42408.1833
383.4922,42061.9167
383.6667,42303.425
383.8412,41919.5333
384.0157,41755.8667
384.1902,41930.2917
384.3646,41752.8667
384.5391,41953.4667
384.7134,42722.4
384.8878,44492.7583
385.0622,44991.4083
385.2365,43427.0417
385.4109,42663.8417
385.5852,42498.75
385.7594,43979.5
385.9337,45958.2417
386.1079,47102.6
386.2822,48284.8583
386.4564,47111.775
386.6306,45574.1583
386.8047,46220.0167
386.9789,47138.55
387.153,48728.4583
387.3271,48066.2917
387.5012,46455.3917
387.6752,46610.4917
387.8492,47678.2667
388.0233,46618.9083
388.1972,44962.3833
388.3712,44821.2333
388.5452,44947.625
388.7191,45798.1
388.893,48309.0667
389.0669,46645.9
389.2408,43564.425
389.4146,42253.3583
389.5884,41394.875
389.7623,41331.5333
389.9361,41294.9333
390.1098,41122.1333
390.2835,41226.0083
390.4573,41148.35
390.631,41168.3667
390.8047,41446.5583
390.9784,41528.9417
391.152,41202.5
391.3256,41171.1833
391.4992,41020.25
391.6728,41281.8167
391.8464,42083.6583
392.0199,41884.7417
392.1934,41360.825
392.3669,41852.3417
392.5403,42429.2917
392.7138,43166.85
392.8873,43530.2333
393.0607,43099.0417
393.2341,43053.6167
393.4074,43033.7167
393.5808,42493.45
393.7542,42621.3167
393.9274,42520.9583
394.1007,42309.4917
394.274,43435.675
394.4472,44095.5917
394.6205,45055.8667
394.7937,45830.65
394.9668,46039.025
395.14,45081.7667
395.3131,43113.7917
395.4863,42263.5833
395.6594,42150.0
395.8325,41752.0083
396.0055,42332.0833
396.1786,42812.4667
396.3516,43233.1833
396.5246,42289.325
396.6975,41431.3
396.8705,42118.275
397.0434,43125.125
397.2163,42253.3
397.3892,41943.975
397.5621,42560.4083
397.735,43386.7167
397.9077,44144.45
398.0806,43831.4167
398.2534,45342.65
398.4261,44933.0083
398.5989,43920.6
398.7716,44149.4
398.9443,45588.3833
399.117,47775.4917
399.2896,47782.1083
399.4623,45354.175
399.6349,44816.9417
399.8075,44712.0
399.9801,42957.7167
400.1526,42111.1667
400.3252,41755.55
400.4977,41911.25
400.6702,42156.775
400.8427,40884.9
401.0151,40489.6667
401.1875,39832.55
401.36,39723.4083
401.5323,39320.4667
401.7047,39068.8
401.877,39432.7
402.0494,39762.275
402.2216,40423.6917
402.394,40340.8583
402.5662,40765.525
402.7385,42495.275
402.9107,42092.575
403.0829,41030.375
403.2551,40569.2417
403.4272,40237.7833
403.5994,40103.2
403.7715,40431.8583
403.9436,40685.9417
404.1156,40663.6583
