Timestamp,12/15/2023 01:03:01
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2541.6833
218.2508,2598.55
218.442,2649.8667
218.6332,2709.1417
218.8244,2764.9917
219.0156,2829.975
219.2067,2892.0833
219.3979,2957.3917
219.589,3030.5417
219.7801,3096.4
219.9712,3170.6417
220.1623,3240.6333
220.3533,3318.1083
220.5444,3396.5167
220.7354,3478.7417
220.9264,3561.5833
221.1174,3650.775
221.3083,3739.5833
221.4993,3827.1583
221.6902,3917.9
221.8812,4015.8917
222.0721,4114.0
222.263,4213.5833
222.4538,4317.9
222.6447,4424.1417
222.8355,4534.15
223.0264,4641.4583
223.2172,4753.1333
223.408,4872.0917
223.5987,4993.6333
223.7895,5112.35
223.9802,5238.4333
224.1709,5360.725
224.3616,5493.9
224.5524,5628.0583
224.743,5762.8083
224.9337,5891.2917
225.1243,6043.1583
225.315,6181.9917
225.5056,6320.0083
225.6962,6464.6917
225.8867,6613.8833
226.0773,6760.25
226.2678,6915.075
226.4584,7075.75
226.6489,7232.4583
226.8394,7391.1333
227.0298,7557.7833
227.2203,7732.6667
227.4108,7917.9083
227.6012,8093.5583
227.7916,8259.7667
227.982,8437.525
228.1723,8617.6333
228.3627,8803.2917
228.5531,8980.125
228.7434,9164.7333
228.9337,9360.8
229.124,9556.925
229.3143,9752.5333
229.5045,9967.5417
229.6948,10178.7083
229.885,10396.175
230.0752,10617.3083
230.2654,10833.6833
230.4556,11057.3083
230.6457,11276.0167
230.8358,11493.7833
231.026,11711.75
231.2161,11932.5583
231.4062,12161.4417
231.5963,12379.6333
231.7863,12612.575
231.9764,12859.2583
232.1664,13105.125
232.3564,13358.3
232.5464,13604.4417
232.7364,13858.2667
232.9263,14105.075
233.1163,14364.45
233.3062,14626.05
233.4961,14907.5
233.686,15165.275
233.8758,15407.6167
234.0657,15651.7917
234.2555,15921.475
234.4454,16191.1083
234.6352,16455.4333
234.825,16716.75
235.0147,16971.8917
235.2045,17231.8
235.3942,17495.2083
235.5839,17762.025
235.7737,18021.775
235.9633,18281.2083
236.153,18566.6083
236.3427,18844.875
236.5323,19118.65
236.7219,19372.8417
236.9115,19611.3333
237.1011,19859.1167
237.2907,20142.3667
237.4803,20411.0
237.6698,20672.175
237.8593,20947.425
238.0488,21205.95
238.2383,21473.3833
238.4278,21734.825
238.6172,22021.625
238.8066,22296.5333
238.9961,22569.55
239.1855,22844.2667
239.3748,23106.4667
239.5642,23364.0333
239.7536,23644.0833
239.9429,23900.0
240.1322,24144.8583
240.3215,24400.7333
240.5108,24658.5167
240.7001,24929.6583
240.8893,25175.3
241.0786,25426.45
241.2677,25682.6333
241.457,25957.2
241.6461,26160.6
241.8353,26379.9417
242.0244,26604.1417
242.2136,26833.4667
242.4027,27062.6333
242.5918,27293.675
242.7809,27495.7083
242.9699,27620.2667
243.159,27793.625
243.348,28077.575
243.537,28365.5083
243.726,28614.7583
243.915,28822.2333
244.1039,29012.1417
244.2929,29129.0583
244.4818,29240.7167
244.6707,29460.8
244.8596,29748.2167
245.0485,30027.7417
245.2373,30277.1333
245.4262,30510.8
245.615,30724.5417
245.8038,30907.7167
245.9926,31116.275
246.1814,31279.35
246.3701,31304.1417
246.5589,31378.9917
246.7476,31592.7667
246.9363,31881.025
247.1249,32114.825
247.3136,32350.7167
247.5023,32567.4083
247.6909,32793.2583
247.8795,32987.2083
248.0681,33180.9
248.2567,33380.2917
248.4453,33564.5667
248.6338,33731.1417
248.8224,33773.075
249.0109,33735.3417
249.1994,33885.7417
249.3878,34127.075
249.5763,34349.8167
249.7648,34558.0667
249.9532,34742.8333
250.1416,34971.1833
250.33,35179.2833
250.5183,35375.125
250.7067,35527.7833
250.8951,35660.6917
251.0834,35792.225
251.2717,35920.0833
251.46,36045.3
251.6483,36161.525
251.8365,36206.1917
252.0247,36173.5
252.213,36306.225
252.4012,36452.075
252.5894,36657.2583
252.7775,36795.15
252.9657,36914.35
253.1538,37083.2167
253.3419,37214.4917
253.53,37307.9417
253.7181,37410.9333
253.9062,37514.7083
254.0942,37608.725
254.2823,37656.3
254.4703,37728.7917
254.6583,37796.7917
254.8463,37886.1917
255.0342,37919.475
255.2222,37962.4667
255.4101,37942.125
255.598,37926.725
255.7859,38018.5083
255.9738,38154.425
256.1616,38292.1667
256.3495,38443.225
256.5373,38543.7417
256.7251,38702.0833
256.9129,38811.425
257.1006,38876.8583
257.2884,38975.4667
257.4761,39096.4083
257.6638,39148.5
257.8515,39169.75
258.0392,39222.55
258.2269,39268.925
258.4146,39301.8
258.6022,39355.3833
258.7898,39358.4417
258.9774,39380.0333
259.165,39435.5167
259.3525,39462.825
259.5401,39470.0583
259.7276,39529.1667
259.9151,39585.9083
260.1026,39636.3833
260.2901,39715.4
260.4776,39776.0
260.665,39902.775
260.8524,39990.55
261.0398,40080.4167
261.2272,40108.15
261.4146,40106.55
261.6019,40139.4833
261.7893,40195.4333
261.9766,40225.1917
262.1639,40277.6917
262.3512,40260.2583
262.5384,40260.5583
262.7257,40260.5167
262.9129,40274.0167
263.1001,40285.0667
263.2873,40339.3167
263.4745,40360.85
263.6617,40282.2583
263.8488,40308.4333
264.0359,40346.2417
264.2231,40354.0667
264.4101,40380.25
264.5972,40398.525
264.7842,40416.4083
264.9713,40430.0333
265.1583,40406.5167
265.3453,40425.9333
265.5323,40460.5333
265.7193,40481.8583
265.9062,40539.3917
266.0931,40536.5917
266.2801,40536.775
266.4669,40570.5667
266.6538,40600.075
266.8407,40628.2333
267.0276,40593.8667
267.2143,40572.2583
267.4012,40599.65
267.588,40549.6917
267.7747,40537.6667
267.9615,40541.3333
268.1482,40524.9583
268.3349,40537.875
268.5217,40503.4917
268.7083,40457.9083
268.895,40449.1417
269.0817,40477.5583
269.2682,40468.075
269.4549,40423.3333
269.6415,40343.3083
269.8281,40342.5667
270.0146,40363.05
270.2012,40372.225
270.3877,40390.625
270.5742,40383.2333
270.7607,40379.5667
270.9472,40373.775
271.1336,40345.8083
271.32,40327.75
271.5065,40302.35
271.6929,40294.3083
271.8792,40320.2583
272.0656,40324.6333
272.252,40337.225
272.4383,40350.1417
272.6246,40330.7667
272.8109,40326.5833
272.9972,40383.8667
273.1835,40429.8167
273.3697,40446.0583
273.5559,40463.1833
273.7421,40480.1667
273.9283,40475.8
274.1145,40462.1083
274.3007,40481.5417
274.4868,40511.2
274.6729,40571.025
274.859,40593.075
275.0451,40593.8333
275.2311,40515.475
275.4172,40547.2
275.6032,40590.9417
275.7892,40628.6333
275.9752,40641.1583
276.1612,40686.1083
276.3472,40668.0
276.5331,40670.35
276.719,40671.25
276.9049,40695.2
277.0908,40664.8917
277.2767,40679.0
277.4625,40714.8667
277.6484,40711.3833
277.8342,40697.65
278.02,40705.9
278.2057,40755.1167
278.3915,40824.1333
278.5772,40846.0667
278.763,40825.6417
278.9487,40889.8667
279.1343,40950.6333
279.32,40956.425
279.5057,40926.3
279.6913,40849.6083
279.877,40850.5833
280.0625,40863.2833
280.2481,40839.9417
280.4337,40818.6417
280.6192,40884.95
280.8048,40952.4417
280.9903,40951.0417
281.1758,40927.0583
281.3612,40879.9833
281.5467,40884.3917
281.7321,40960.3667
281.9175,40998.3667
282.1029,41014.0667
282.2884,41046.6417
282.4737,41011.45
282.6591,40989.9083
282.8444,41020.5833
283.0297,41031.4333
283.215,41060.2167
283.4002,41085.025
283.5855,41065.2
283.7707,40999.9667
283.956,41002.625
284.1412,41015.6917
284.3264,41076.6167
284.5115,41153.4917
284.6967,41205.1917
284.8818,41198.3833
285.0669,41167.4917
285.252,41186.9583
285.4371,41230.0667
285.6222,41231.1083
285.8072,41240.7083
285.9922,41249.3833
286.1772,41313.175
286.3622,41376.225
286.5472,41364.375
286.7321,41330.975
286.9171,41398.0583
287.102,41451.8083
287.2869,41533.1667
287.4717,41637.825
287.6566,41671.9667
287.8415,41715.075
288.0263,41741.4333
288.2111,41701.9167
288.3959,41656.1917
288.5806,41699.7167
288.7654,41749.675
288.9501,41886.775
289.1348,41947.575
289.3195,41994.7167
289.5042,42053.1
289.6889,42138.2083
289.8735,42100.6667
290.0581,42116.0583
290.2428,42092.7333
290.4273,42142.125
290.6119,42238.2083
290.7965,42275.575
290.981,42331.575
291.1655,42373.4333
291.35,42308.4583
291.5345,42292.625
291.719,42337.5667
291.9034,42389.9583
292.0878,42500.7833
292.2722,42540.0167
292.4566,42545.8
292.641,42612.6583
292.8253,42659.825
293.0096,42679.4833
293.194,42761.875
293.3783,42811.6667
293.5626,42886.725
293.7468,42947.225
293.9311,43001.3
294.1153,42975.9
294.2995,42910.7
294.4837,42888.6667
294.6678,42880.0583
294.852,42895.3667
295.0361,42967.6833
295.2202,43043.6833
295.4043,43124.7333
295.5884,43166.5417
295.7725,43204.7
295.9565,43229.3333
296.1405,43195.7583
296.3246,43217.65
296.5085,43334.8833
296.6925,43448.4
296.8764,43502.6333
297.0603,43519.4167
297.2443,43536.4833
297.4282,43539.6167
297.612,43532.5667
297.7959,43533.375
297.9797,43544.8333
298.1635,43539.0667
298.3474,43655.5083
298.5311,43767.8833
298.7149,43761.2083
298.8987,43732.9
299.0823,43754.5917
299.2661,43728.2417
299.4498,43665.2667
299.6334,43722.3
299.8171,43793.6167
300.0007,43817.175
300.1843,43864.1083
300.368,43901.75
300.5515,43918.5333
300.7351,43939.0833
300.9186,43980.325
301.1021,43983.4917
301.2857,44038.1583
301.4691,44072.7083
301.6526,44154.8583
301.8361,44151.6833
302.0195,44144.0417
302.2029,44173.875
302.3863,44228.4833
302.5697,44234.0417
302.753,44301.2083
302.9364,44404.6083
303.1197,44507.0
303.303,44540.9083
303.4863,44526.3583
303.6696,44465.3917
303.8528,44438.2917
304.036,44455.1917
304.2192,44516.275
304.4024,44559.8167
304.5856,44537.2917
304.7688,44584.3
304.9519,44648.4167
305.135,44675.2083
305.3181,44695.2583
305.5012,44730.2167
305.6842,44799.4167
305.8673,44845.4167
306.0504,44832.625
306.2333,44768.475
306.4163,44801.5333
306.5993,44798.7833
306.7822,44859.15
306.9652,44912.7417
307.1481,44899.6417
307.331,44917.2833
307.5139,44937.2
307.6967,44919.2917
307.8796,44926.9167
308.0624,44970.9083
308.2452,44943.325
308.428,44943.9
308.6107,44985.4167
308.7935,44980.8417
308.9762,44984.4083
309.1589,45032.2833
309.3416,45056.7667
309.5243,45077.2833
309.7069,45106.7833
309.8896,45098.1167
310.0721,45105.2333
310.2548,45146.85
310.4373,45172.05
310.6199,45234.6083
310.8024,45238.1417
310.985,45267.875
311.1674,45232.7333
311.3499,45190.3417
311.5324,45240.0333
311.7148,45340.4083
311.8973,45318.1417
312.0797,45341.35
312.2621,45377.65
312.4445,45364.8167
312.6268,45363.1417
312.8091,45396.2083
312.9915,45357.4333
313.1738,45367.8083
313.356,45340.125
313.5383,45316.0833
313.7206,45354.0083
313.9027,45309.1417
314.085,45329.125
314.2672,45352.9333
314.4493,45405.8333
314.6314,45465.5333
314.8136,45512.825
314.9957,45483.5917
315.1778,45456.475
315.3598,45483.6667
315.5419,45523.55
315.724,45573.25
315.9059,45572.3833
316.088,45576.2833
316.2699,45638.4667
316.4519,45667.375
316.6338,45647.4583
316.8157,45571.2
316.9977,45572.4333
317.1795,45655.8667
317.3614,45722.0167
317.5432,45777.6167
317.7251,45790.8917
317.9069,45707.7
318.0887,45705.5667
318.2704,45658.275
318.4522,45702.4583
318.6339,45761.675
318.8156,45862.3417
318.9973,45863.2583
319.179,45911.5417
319.3607,45983.1
319.5423,46038.3167
319.7239,46035.525
319.9055,46015.45
320.0871,46031.5083
320.2687,46051.2833
320.4502,46058.2417
320.6317,45996.6333
320.8132,46048.2833
320.9947,46096.2833
321.1761,46143.1333
321.3576,46156.675
321.5391,46165.8167
321.7205,46194.1333
321.9019,46218.9333
322.0832,46212.5583
322.2646,46196.7333
322.4459,46206.2667
322.6272,46195.9917
322.8085,46200.2167
322.9898,46214.2833
323.1711,46189.9083
323.3523,46183.4417
323.5335,46157.375
323.7147,46258.025
323.8959,46404.275
324.0771,46465.2167
324.2582,46458.8333
324.4393,46489.275
324.6204,46533.425
324.8015,46565.7
324.9826,46649.8417
325.1637,46757.6917
325.3447,46746.425
325.5257,46753.275
325.7067,46732.275
325.8877,46606.1917
326.0686,46568.9583
326.2496,46615.675
326.4305,46604.9083
326.6114,46654.275
326.7922,46687.4833
326.9731,46710.9667
327.1539,46727.3417
327.3347,46766.0083
327.5155,46807.6167
327.6963,46914.0833
327.8771,46948.5583
328.0578,46862.2167
328.2385,46738.4917
328.4193,46765.0083
328.5999,46781.7083
328.7806,46764.7417
328.9613,46787.2417
329.1419,46767.375
329.3225,46807.5917
329.5031,46773.5667
329.6837,46766.0917
329.8642,46748.5417
330.0447,46744.3333
330.2252,46723.4417
330.4057,46687.25
330.5862,46675.4333
330.7667,46705.4833
330.9471,46753.7917
331.1275,46881.7167
331.3079,46933.4917
331.4883,47031.4833
331.6687,47003.3
331.849,46870.75
332.0293,46787.1833
332.2096,46726.1083
332.3899,46753.65
332.5702,46801.925
332.7504,46872.55
332.9306,46952.3333
333.1108,46908.5917
333.291,46821.025
333.4712,46830.15
333.6514,46882.8583
333.8315,46873.2667
334.0116,46884.3
334.1917,46933.375
334.3717,46987.95
334.5518,47011.9083
334.7318,46950.2083
334.9119,46928.15
335.0918,46969.8083
335.2718,47003.2583
335.4518,47021.9
335.6317,47053.25
335.8116,47112.0417
335.9915,47053.7083
336.1714,46945.6167
336.3513,46925.4083
336.5311,46958.375
336.7109,47047.4667
336.8907,47070.5833
337.0705,46928.6583
337.2502,46787.5917
337.43,46735.5167
337.6097,46672.0
337.7894,46655.2917
337.9691,46692.7167
338.1488,46746.575
338.3284,46789.5333
338.508,46880.8417
338.6877,46971.35
338.8672,46959.1667
339.0468,46893.275
339.2263,46882.6833
339.4059,47209.4
339.5854,47428.825
339.7649,47083.6167
339.9443,46935.5583
340.1238,46869.5
340.3032,46865.8917
340.4826,46873.4083
340.662,46783.075
340.8414,46704.825
341.0207,46714.2083
341.2001,46726.925
341.3794,46717.6167
341.5587,46779.3083
341.738,46815.15
341.9172,46811.45
342.0965,46785.6833
342.2757,46702.2667
342.4549,46541.0667
342.6341,46548.4167
342.8132,46604.1667
342.9923,46771.0083
343.1715,46920.4083
343.3506,46875.5333
343.5296,46674.7417
343.7087,46604.5833
343.8878,46537.625
344.0668,46540.7167
344.2458,46548.8833
344.4248,46449.2583
344.6037,46424.3583
344.7827,46454.6333
344.9616,46419.0167
345.1405,46414.2917
345.3194,46418.475
345.4982,46343.5
345.6771,46282.125
345.8559,46292.1167
346.0347,46282.6083
346.2135,46241.725
346.3923,46216.5
346.571,46162.3833
346.7498,46130.9417
346.9285,46198.875
347.1071,46145.9833
347.2859,46046.8833
347.4645,46089.7
347.6431,46131.45
347.8217,46140.9583
348.0003,46044.0667
348.1789,46046.0083
348.3574,46023.575
348.5359,45951.4
348.7145,45887.1667
348.893,45897.1917
349.0714,45901.3333
349.2499,45795.0917
349.4283,45711.8667
349.6068,45613.6
349.7852,45567.625
349.9635,45589.3167
350.1419,45564.6667
350.3202,45520.0167
350.4985,45427.725
350.6768,45359.5417
350.8551,45311.8917
351.0334,45289.65
351.2116,45260.1333
351.3898,45245.725
351.568,45176.475
351.7462,45172.0583
351.9243,45135.6417
352.1025,45051.4833
352.2806,44981.3667
352.4587,44961.075
352.6368,44908.7083
352.8148,44808.95
352.9929,44758.2083
353.1709,44787.4667
353.3489,44787.9
353.5268,44707.8333
353.7048,44635.6333
353.8828,44587.7167
354.0607,44505.9917
354.2386,44497.5083
354.4165,44448.8083
354.5943,44404.8667
354.7722,44376.95
354.95,44446.0833
355.1278,44429.0167
355.3056,44310.9667
355.4833,44162.9333
355.6611,44021.9083
355.8388,43932.0083
356.0165,43896.4833
356.1942,43918.7917
356.3719,43968.9917
356.5495,43931.025
356.7271,43865.2583
356.9047,43815.9333
357.0823,43817.2
357.2599,43832.2167
357.4374,43753.25
357.6149,43625.975
357.7924,43511.3917
357.9699,43513.15
358.1474,43448.7667
358.3248,43339.2417
358.5023,43300.3417
358.6797,43177.7167
358.8571,43117.7
359.0344,43044.6333
359.2118,42963.5833
359.3891,42939.9583
359.5664,42827.8
359.7437,42806.1167
359.9209,42772.875
360.0982,42614.95
360.2754,42487.9167
360.4526,42545.5417
360.6298,42509.6667
360.807,42461.75
360.9841,42453.5167
361.1613,42500.75
361.3383,42683.4
361.5154,42643.3667
361.6925,42648.4417
361.8695,42567.6667
362.0466,42404.6667
362.2236,42253.2333
362.4005,42063.2667
362.5775,41880.3917
362.7545,41764.2083
362.9314,41666.8583
363.1083,41764.95
363.2852,42174.5917
363.462,42038.65
363.6389,41897.8333
363.8157,41697.3417
363.9925,41487.7833
364.1693,41341.9333
364.346,41233.9833
364.5228,41323.5
364.6996,41488.0667
364.8762,41486.1083
365.0529,41525.4667
365.2296,41678.6333
365.4062,41465.525
365.5829,41440.7583
365.7595,41446.8083
365.9361,41309.6583
366.1126,41330.5167
366.2892,42322.2583
366.4657,43450.1
366.6422,43473.7667
366.8186,42932.9083
366.9951,42765.0
367.1716,42233.7
367.348,43040.3667
367.5244,43008.1583
367.7008,42369.2333
367.8772,41834.6333
368.0535,42121.3667
368.2298,43552.4917
368.4061,44335.1417
368.5824,43395.3
368.7586,42993.9667
368.9349,42505.6583
369.1111,41508.65
369.2873,40979.4167
369.4635,40926.8
369.6396,40760.9833
369.8158,40819.1417
369.9919,41403.1833
370.168,42280.6333
370.3441,41957.0917
370.5202,41279.4333
370.6962,40794.075
370.8722,40496.0
371.0482,40380.0917
371.2242,40532.6333
371.4002,40927.6
371.5761,40947.9667
371.752,40743.1583
371.9279,40824.2417
372.1038,40868.2083
372.2796,40667.7833
372.4555,40659.7167
372.6313,40604.2833
372.8071,40401.1833
372.9829,40387.0667
373.1586,40713.8
373.3344,40573.475
373.5101,40314.4333
373.6858,40272.6
373.8615,40127.25
374.0371,40304.6333
374.2127,40590.3333
374.3884,40299.8917
374.564,40153.2083
374.7395,40096.4167
374.9151,40099.3417
375.0906,40704.5833
375.2661,40975.825
375.4416,40562.0083
375.6171,40633.9083
375.7925,40757.0
375.968,40745.225
376.1434,40543.725
376.3188,40564.4833
376.4941,40572.7667
376.6695,40613.3167
376.8448,40778.1583
377.0201,40992.7917
377.1954,41127.8
377.3707,40988.8083
377.5459,41302.65
377.7212,41882.025
377.8964,42720.8
378.0715,42712.8333
378.2467,42462.425
378.4218,41973.9833
378.597,41328.8333
378.7721,41297.25
378.9472,41434.8833
379.1222,42891.9833
379.2973,42919.9167
379.4723,43647.3167
379.6473,46049.1333
379.8223,46021.15
379.9972,44318.3167
380.1722,43667.1333
380.3471,43450.475
380.522,42037.9167
380.6969,41588.4167
380.8717,41791.6917
381.0466,41366.1833
381.2214,42009.2083
381.3962,42099.95
381.571,41721.975
381.7457,41450.9083
381.9204,41613.375
382.0952,41336.3333
382.2699,41864.4
382.4445,42311.4667
382.6192,42867.8
382.7938,43403.3
382.9685,43765.2417
383.1431,43188.6417
383.3176,42253.2417
383.4922,41901.8
383.6667,42155.6167
383.8412,41763.45
384.0157,41597.0167
384.1902,41775.0
384.3646,41600.15
384.5391,41796.7833
384.7134,42556.1
384.8878,44306.225
385.0622,44858.325
385.2365,43284.3583
385.4109,42494.5417
385.5852,42320.0417
385.7594,43784.8917
385.9337,45794.2917
386.1079,46928.9
386.2822,48119.7167
386.4564,46983.95
386.6306,45397.1833
386.8047,46047.2083
386.9789,46955.8583
387.153,48551.325
387.3271,47938.5083
387.5012,46276.9917
387.6752,46436.7833
387.8492,47495.525
388.0233,46483.3667
388.1972,44814.875
388.3712,44651.0667
388.5452,44782.2917
388.7191,45622.2417
388.893,48147.0583
389.0669,46536.0583
389.2408,43416.6417
389.4146,42079.4583
389.5884,41213.2
389.7623,41172.9583
389.9361,41145.5
390.1098,40972.5167
390.2835,41078.2917
390.4573,41005.9417
390.631,41037.8917
390.8047,41307.3583
390.9784,41394.7083
391.152,41072.9833
391.3256,41034.325
391.4992,40886.4083
391.6728,41131.1417
391.8464,41954.7083
392.0199,41762.475
392.1934,41229.9833
392.3669,41691.675
392.5403,42302.3167
392.7138,43027.825
392.8873,43403.7167
393.0607,42975.2167
393.2341,42913.075
393.4074,42898.05
393.5808,42364.5417
393.7542,42478.4583
393.9274,42401.3333
394.1007,42157.0083
394.274,43298.5333
394.4472,43930.7333
394.6205,44912.3583
394.7937,45678.05
394.9668,45890.7417
395.14,44952.9833
395.3131,42972.7083
395.4863,42108.8
395.6594,42012.6833
395.8325,41608.0
396.0055,42209.55
396.1786,42667.4667
396.3516,43105.6917
396.5246,42167.1083
396.6975,41304.8167
396.8705,41950.7583
397.0434,43011.5167
397.2163,42126.4333
397.3892,41814.6083
397.5621,42422.1167
397.735,43247.1917
397.9077,44010.6583
398.0806,43710.175
398.2534,45197.5667
398.4261,44826.0583
398.5989,43784.625
398.7716,44020.775
398.9443,45414.7917
399.117,47623.3
399.2896,47682.3583
399.4623,45233.9583
399.6349,44667.525
399.8075,44575.4917
399.9801,42820.0833
400.1526,41987.5917
400.3252,41626.2
400.4977,41770.8
400.6702,42041.425
400.8427,40762.9833
401.0151,40381.0167
401.1875,39710.1
401.36,39589.65
401.5323,39214.5167
401.7047,38956.7167
401.877,39320.25
402.0494,39648.6583
402.2216,40315.8833
402.394,40235.875
402.5662,40637.7917
402.7385,42390.4417
402.9107,41994.675
403.0829,40918.7083
403.2551,40461.7417
403.4272,40122.7417
403.5994,39995.275
403.7715,40304.425
403.9436,40577.6917
404.1156,40551.2333
