Timestamp,12/15/2023 09:04:33
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2527.1167
218.2508,2583.75
218.442,2633.975
218.6332,2692.7917
218.8244,2747.5167
219.0156,2811.0333
219.2067,2874.9833
219.3979,2941.4083
219.589,3009.7
219.7801,3080.8333
219.9712,3150.225
220.1623,3225.0
220.3533,3300.1
220.5444,3376.9417
220.7354,3458.575
220.9264,3538.65
221.1174,3628.2667
221.3083,3718.45
221.4993,3804.1583
221.6902,3890.2333
221.8812,3987.9583
222.0721,4087.8583
222.263,4191.5333
222.4538,4290.6333
222.6447,4398.2167
222.8355,4510.075
223.0264,4615.4583
223.2172,4727.3167
223.408,4847.1917
223.5987,4964.3083
223.7895,5082.2917
223.9802,5208.4583
224.1709,5332.2333
224.3616,5464.5917
224.5524,5595.9583
224.743,5732.7667
224.9337,5863.9083
225.1243,6008.4833
225.315,6148.5917
225.5056,6281.75
225.6962,6430.025
225.8867,6574.0583
226.0773,6719.7
226.2678,6874.8167
226.4584,7038.6417
226.6489,7197.9667
226.8394,7353.5583
227.0298,7522.0667
227.2203,7698.425
227.4108,7877.475
227.6012,8052.55
227.7916,8218.375
227.982,8399.9833
228.1723,8575.7917
228.3627,8766.0417
228.5531,8943.3333
228.7434,9126.3
228.9337,9320.3083
229.124,9513.7583
229.3143,9715.35
229.5045,9930.875
229.6948,10134.9833
229.885,10354.1333
230.0752,10572.8583
230.2654,10791.075
230.4556,11013.3
230.6457,11226.5333
230.8358,11450.4333
231.026,11669.7583
231.2161,11885.0833
231.4062,12116.8083
231.5963,12335.2083
231.7863,12565.5833
231.9764,12806.7583
232.1664,13058.7833
232.3564,13313.3833
232.5464,13555.3917
232.7364,13808.6083
232.9263,14049.35
233.1163,14313.6917
233.3062,14573.1917
233.4961,14860.4
233.686,15117.7417
233.8758,15351.2583
234.0657,15603.7917
234.2555,15870.8167
234.4454,16133.675
234.6352,16403.075
234.825,16669.05
235.0147,16921.0083
235.2045,17181.3667
235.3942,17437.1667
235.5839,17701.9833
235.7737,17967.975
235.9633,18236.8833
236.153,18507.4833
236.3427,18792.2917
236.5323,19056.15
236.7219,19314.9833
236.9115,19559.6833
237.1011,19810.7417
237.2907,20082.8417
237.4803,20364.55
237.6698,20618.3417
237.8593,20896.6833
238.0488,21160.7833
238.2383,21427.8667
238.4278,21690.0583
238.6172,21974.3333
238.8066,22243.425
238.9961,22510.5167
239.1855,22799.2333
239.3748,23066.4
239.5642,23316.2
239.7536,23595.175
239.9429,23858.725
240.1322,24090.475
240.3215,24350.2833
240.5108,24617.175
240.7001,24890.1917
240.8893,25140.1333
241.0786,25394.4333
241.2677,25641.475
241.457,25930.5083
241.6461,26130.9417
241.8353,26347.3917
242.0244,26574.4167
242.2136,26795.5833
242.4027,27036.1583
242.5918,27266.1083
242.7809,27471.5667
242.9699,27607.825
243.159,27784.95
243.348,28061.8917
243.537,28348.4833
243.726,28590.05
243.915,28803.3917
244.1039,28993.4917
244.2929,29112.7167
244.4818,29228.4083
244.6707,29455.8333
244.8596,29741.6833
245.0485,30008.6833
245.2373,30273.3167
245.4262,30514.2
245.615,30725.2083
245.8038,30902.0
245.9926,31109.7917
246.1814,31280.9083
246.3701,31310.5167
246.5589,31388.9583
246.7476,31602.1333
246.9363,31894.3333
247.1249,32125.3333
247.3136,32368.6167
247.5023,32576.4
247.6909,32806.3167
247.8795,33009.2667
248.0681,33205.3333
248.2567,33415.3167
248.4453,33584.4833
248.6338,33753.3
248.8224,33793.75
249.0109,33767.5667
249.1994,33928.7167
249.3878,34163.0917
249.5763,34390.6917
249.7648,34600.8417
249.9532,34787.2667
250.1416,35008.6417
250.33,35225.4333
250.5183,35421.2167
250.7067,35574.35
250.8951,35702.6167
251.0834,35851.1
251.2717,35986.0
251.46,36111.4333
251.6483,36227.275
251.8365,36272.8333
252.0247,36232.4917
252.213,36384.375
252.4012,36528.2083
252.5894,36737.95
252.7775,36866.1
252.9657,36985.9167
253.1538,37167.025
253.3419,37300.1583
253.53,37394.125
253.7181,37503.1667
253.9062,37598.6833
254.0942,37701.0583
254.2823,37757.9833
254.4703,37834.3083
254.6583,37904.075
254.8463,38000.875
255.0342,38026.5667
255.2222,38073.5167
255.4101,38047.5083
255.598,38040.8583
255.7859,38136.4417
255.9738,38272.4167
256.1616,38416.1
256.3495,38569.7667
256.5373,38668.8167
256.7251,38837.2917
256.9129,38928.5417
257.1006,39002.7083
257.2884,39113.2
257.4761,39233.825
257.6638,39289.1167
257.8515,39310.9417
258.0392,39365.1917
258.2269,39411.0083
258.4146,39443.4667
258.6022,39503.275
258.7898,39506.6833
258.9774,39520.5583
259.165,39586.2583
259.3525,39622.9583
259.5401,39642.225
259.7276,39707.4417
259.9151,39760.9333
260.1026,39800.6333
260.2901,39877.6583
260.4776,39947.0667
260.665,40077.9333
260.8524,40176.6417
261.0398,40268.5083
261.2272,40300.5667
261.4146,40288.0833
261.6019,40333.2083
261.7893,40393.0583
261.9766,40428.1667
262.1639,40492.7417
262.3512,40465.1167
262.5384,40471.675
262.7257,40478.8083
262.9129,40490.925
263.1001,40490.7
263.2873,40552.5917
263.4745,40584.2417
263.6617,40511.3667
263.8488,40535.05
264.0359,40567.1333
264.2231,40578.925
264.4101,40602.8333
264.5972,40630.7333
264.7842,40644.1583
264.9713,40656.15
265.1583,40649.7917
265.3453,40665.8833
265.5323,40701.6833
265.7193,40729.7417
265.9062,40793.575
266.0931,40796.125
266.2801,40792.0333
266.4669,40828.25
266.6538,40859.85
266.8407,40896.6917
267.0276,40858.4333
267.2143,40839.275
267.4012,40859.3333
267.588,40806.8917
267.7747,40803.4917
267.9615,40795.2833
268.1482,40782.6917
268.3349,40786.6583
268.5217,40764.4167
268.7083,40731.8
268.895,40729.0667
269.0817,40763.4667
269.2682,40757.4417
269.4549,40719.05
269.6415,40646.4583
269.8281,40636.4167
270.0146,40670.65
270.2012,40689.125
270.3877,40709.6083
270.5742,40698.7583
270.7607,40694.875
270.9472,40705.2583
271.1336,40680.6333
271.32,40654.025
271.5065,40628.05
271.6929,40621.3833
271.8792,40660.8
272.0656,40656.2
272.252,40673.3333
272.4383,40690.5917
272.6246,40679.4167
272.8109,40667.7083
272.9972,40736.3083
273.1835,40790.5583
273.3697,40808.5
273.5559,40825.8083
273.7421,40844.4167
273.9283,40836.8417
274.1145,40840.1417
274.3007,40846.325
274.4868,40876.9083
274.6729,40936.95
274.859,40958.2167
275.0451,40961.9667
275.2311,40878.4917
275.4172,40920.1
275.6032,40962.0
275.7892,41016.3667
275.9752,41036.2
276.1612,41078.925
276.3472,41064.4417
276.5331,41058.8583
276.719,41074.125
276.9049,41087.7833
277.0908,41078.2167
277.2767,41087.8833
277.4625,41121.5833
277.6484,41118.225
277.8342,41095.525
278.02,41110.8917
278.2057,41164.1917
278.3915,41219.425
278.5772,41236.2167
278.763,41210.7667
278.9487,41292.6583
279.1343,41355.95
279.32,41357.9667
279.5057,41336.6583
279.6913,41263.225
279.877,41268.6417
280.0625,41294.1333
280.2481,41264.2417
280.4337,41253.1833
280.6192,41329.9917
280.8048,41395.7333
280.9903,41402.7667
281.1758,41368.45
281.3612,41346.6917
281.5467,41349.8333
281.7321,41423.7
281.9175,41464.9917
282.1029,41476.675
282.2884,41513.0333
282.4737,41480.825
282.6591,41466.3917
282.8444,41481.1833
283.0297,41501.8833
283.215,41525.2167
283.4002,41553.675
283.5855,41543.5917
283.7707,41476.0667
283.956,41486.825
284.1412,41501.925
284.3264,41564.5833
284.5115,41641.5917
284.6967,41699.425
284.8818,41697.8333
285.0669,41647.9167
285.252,41682.6083
285.4371,41737.3417
285.6222,41732.775
285.8072,41743.85
285.9922,41754.95
286.1772,41816.3167
286.3622,41887.2583
286.5472,41866.8833
286.7321,41847.5
286.9171,41920.6833
287.102,41969.9
287.2869,42052.9083
287.4717,42149.5333
287.6566,42198.4583
287.8415,42241.0583
288.0263,42269.225
288.2111,42227.875
288.3959,42189.7917
288.5806,42233.525
288.7654,42276.8167
288.9501,42413.75
289.1348,42483.0333
289.3195,42528.5417
289.5042,42591.7583
289.6889,42677.3333
289.8735,42649.8917
290.0581,42662.0333
290.2428,42639.4833
290.4273,42685.4917
290.6119,42787.8917
290.7965,42826.0417
290.981,42885.3667
291.1655,42925.1667
291.35,42869.575
291.5345,42850.9167
291.719,42893.3917
291.9034,42951.5
292.0878,43073.45
292.2722,43108.2417
292.4566,43111.3167
292.641,43189.275
292.8253,43226.0083
293.0096,43255.85
293.194,43335.25
293.3783,43385.375
293.5626,43460.8583
293.7468,43522.5917
293.9311,43578.6333
294.1153,43563.0583
294.2995,43486.25
294.4837,43462.3667
294.6678,43451.4917
294.852,43473.8917
295.0361,43556.1583
295.2202,43627.4833
295.4043,43717.2083
295.5884,43752.8917
295.7725,43797.2333
295.9565,43825.025
296.1405,43788.6083
296.3246,43814.35
296.5085,43938.7333
296.6925,44051.4417
296.8764,44110.625
297.0603,44135.05
297.2443,44158.975
297.4282,44152.4333
297.612,44140.625
297.7959,44151.6167
297.9797,44171.1167
298.1635,44158.7583
298.3474,44277.825
298.5311,44399.125
298.7149,44382.3333
298.8987,44353.1583
299.0823,44382.1667
299.2661,44359.85
299.4498,44294.8
299.6334,44347.3917
299.8171,44414.2667
300.0007,44445.6167
300.1843,44497.8417
300.368,44532.7167
300.5515,44551.6833
300.7351,44583.6333
300.9186,44627.975
301.1021,44626.6667
301.2857,44681.025
301.4691,44721.925
301.6526,44791.925
301.8361,44793.4667
302.0195,44790.5833
302.2029,44826.45
302.3863,44874.85
302.5697,44890.25
302.753,44964.3667
302.9364,45054.6667
303.1197,45173.9
303.303,45207.9167
303.4863,45195.6
303.6696,45133.4333
303.8528,45106.6917
304.036,45115.775
304.2192,45186.1833
304.4024,45218.075
304.5856,45206.4583
304.7688,45261.7583
304.9519,45319.4
305.135,45335.4083
305.3181,45360.05
305.5012,45392.725
305.6842,45474.5083
305.8673,45512.4083
306.0504,45504.775
306.2333,45440.6917
306.4163,45480.375
306.5993,45483.4083
306.7822,45547.675
306.9652,45601.1583
307.1481,45589.9333
307.331,45612.15
307.5139,45604.8333
307.6967,45604.2417
307.8796,45626.0917
308.0624,45660.1083
308.2452,45632.3833
308.428,45637.0417
308.6107,45670.4917
308.7935,45675.975
308.9762,45695.2083
309.1589,45735.4083
309.3416,45755.925
309.5243,45777.8667
309.7069,45803.4083
309.8896,45801.0833
310.0721,45810.7083
310.2548,45851.2
310.4373,45889.1167
310.6199,45961.8917
310.8024,45965.4583
310.985,45980.5667
311.1674,45949.6917
311.3499,45904.0
311.5324,45960.3667
311.7148,46055.4333
311.8973,46051.95
312.0797,46069.675
312.2621,46104.4917
312.4445,46087.4
312.6268,46091.1417
312.8091,46138.2917
312.9915,46089.5
313.1738,46099.925
313.356,46078.425
313.5383,46055.325
313.7206,46084.025
313.9027,46052.075
314.085,46080.7
314.2672,46121.05
314.4493,46153.1333
314.6314,46207.1333
314.8136,46272.875
314.9957,46244.5417
315.1778,46211.7
315.3598,46238.4
315.5419,46283.5417
315.724,46320.7917
315.9059,46332.425
316.088,46333.425
316.2699,46402.0833
316.4519,46446.2917
316.6338,46434.9917
316.8157,46344.05
316.9977,46344.025
317.1795,46424.4333
317.3614,46501.4917
317.5432,46561.1917
317.7251,46577.8667
317.9069,46491.1167
318.0887,46476.55
318.2704,46441.55
318.4522,46490.3917
318.6339,46547.5
318.8156,46674.5
318.9973,46658.4083
319.179,46712.85
319.3607,46782.7083
319.5423,46836.9417
319.7239,46843.8833
319.9055,46815.475
320.0871,46842.25
320.2687,46869.8
320.4502,46873.1167
320.6317,46822.0083
320.8132,46869.3833
320.9947,46921.4833
321.1761,46962.6583
321.3576,46968.4583
321.5391,46982.8083
321.7205,47024.5333
321.9019,47052.5583
322.0832,47031.925
322.2646,47032.525
322.4459,47036.05
322.6272,47025.525
322.8085,47028.6667
322.9898,47044.175
323.1711,47033.5083
323.3523,47023.8833
323.5335,46992.9667
323.7147,47108.0333
323.8959,47266.575
324.0771,47330.1
324.2582,47336.6
324.4393,47360.4917
324.6204,47414.825
324.8015,47438.0583
324.9826,47522.7417
325.1637,47633.45
325.3447,47631.6167
325.5257,47632.9333
325.7067,47628.9417
325.8877,47510.4917
326.0686,47478.2833
326.2496,47538.4
326.4305,47521.7667
326.6114,47568.9083
326.7922,47610.9917
326.9731,47641.675
327.1539,47635.25
327.3347,47682.9417
327.5155,47735.625
327.6963,47830.6333
327.8771,47858.9333
328.0578,47775.9833
328.2385,47660.35
328.4193,47682.925
328.5999,47712.0667
328.7806,47685.6833
328.9613,47730.4167
329.1419,47717.1083
329.3225,47753.0417
329.5031,47740.5417
329.6837,47736.625
329.8642,47713.4333
330.0447,47705.55
330.2252,47681.3
330.4057,47625.4333
330.5862,47623.9167
330.7667,47643.2083
330.9471,47697.9
331.1275,47830.5833
331.3079,47889.4083
331.4883,47985.925
331.6687,47960.5583
331.849,47844.875
332.0293,47745.2
332.2096,47694.65
332.3899,47710.425
332.5702,47780.9083
332.7504,47842.2833
332.9306,47921.0083
333.1108,47872.0833
333.291,47788.0333
333.4712,47785.475
333.6514,47837.725
333.8315,47829.85
334.0116,47838.7917
334.1917,47908.9333
334.3717,47969.0083
334.5518,48008.8083
334.7318,47935.1
334.9119,47910.7417
335.0918,47954.2667
335.2718,47999.5917
335.4518,48022.4917
335.6317,48064.9583
335.8116,48105.6583
335.9915,48007.2
336.1714,47916.7667
336.3513,47913.825
336.5311,47950.9333
336.7109,48042.5667
336.8907,48041.2
337.0705,47891.2167
337.2502,47740.7833
337.43,47718.275
337.6097,47670.0333
337.7894,47653.9083
337.9691,47678.7583
338.1488,47738.7583
338.3284,47782.0917
338.508,47884.9
338.6877,47980.65
338.8672,47978.225
339.0468,47914.5
339.2263,47886.5917
339.4059,48233.05
339.5854,48434.5833
339.7649,48112.3917
339.9443,47980.2333
340.1238,47905.0167
340.3032,47900.725
340.4826,47903.475
340.662,47803.2333
340.8414,47717.25
341.0207,47727.625
341.2001,47757.525
341.3794,47728.5583
341.5587,47790.3
341.738,47849.7083
341.9172,47863.0417
342.0965,47833.775
342.2757,47726.9417
342.4549,47574.4833
342.6341,47593.7917
342.8132,47646.4417
342.9923,47820.5667
343.1715,47974.825
343.3506,47915.8333
343.5296,47740.1583
343.7087,47651.2833
343.8878,47564.2333
344.0668,47543.5417
344.2458,47536.7
344.4248,47447.45
344.6037,47415.7917
344.7827,47477.9167
344.9616,47449.05
345.1405,47459.225
345.3194,47443.9167
345.4982,47401.65
345.6771,47338.7167
345.8559,47320.2167
346.0347,47307.5917
346.2135,47270.05
346.3923,47260.7667
346.571,47204.6
346.7498,47181.4
346.9285,47257.6
347.1071,47192.6417
347.2859,47089.0667
347.4645,47118.9333
347.6431,47161.6917
347.8217,47183.3
348.0003,47102.1083
348.1789,47090.225
348.3574,47061.6333
348.5359,46998.1917
348.7145,46929.5417
348.893,46934.4917
349.0714,46922.6
349.2499,46829.075
349.4283,46755.9833
349.6068,46648.175
349.7852,46603.225
349.9635,46640.7917
350.1419,46623.6917
350.3202,46596.7917
350.4985,46494.5417
350.6768,46418.9167
350.8551,46362.7417
351.0334,46346.25
351.2116,46297.775
351.3898,46283.7667
351.568,46223.4167
351.7462,46235.4083
351.9243,46195.5417
352.1025,46108.225
352.2806,46021.375
352.4587,45988.2583
352.6368,45928.925
352.8148,45854.5583
352.9929,45813.8833
353.1709,45852.9333
353.3489,45859.7
353.5268,45790.7417
353.7048,45701.6167
353.8828,45656.575
354.0607,45573.1667
354.2386,45567.7417
354.4165,45529.3833
354.5943,45472.6917
354.7722,45451.2417
354.95,45527.0667
355.1278,45503.2083
355.3056,45376.2083
355.4833,45221.0833
355.6611,45082.4917
355.8388,44987.4167
356.0165,44950.5417
356.1942,44970.825
356.3719,45024.6333
356.5495,44954.8833
356.7271,44898.2667
356.9047,44837.0583
357.0823,44817.7
357.2599,44846.55
357.4374,44778.2417
357.6149,44650.3917
357.7924,44541.1917
357.9699,44519.375
358.1474,44436.0167
358.3248,44339.4083
358.5023,44283.9833
358.6797,44164.2
358.8571,44115.9833
359.0344,44060.375
359.2118,44000.7917
359.3891,43987.3667
359.5664,43891.45
359.7437,43875.9167
359.9209,43846.9
360.0982,43679.9417
360.2754,43533.6583
360.4526,43574.1833
360.6298,43542.3833
360.807,43483.475
360.9841,43460.3667
361.1613,43536.5583
361.3383,43711.6083
361.5154,43694.9
361.6925,43691.525
361.8695,43579.5583
362.0466,43420.7583
362.2236,43294.1583
362.4005,43111.3167
362.5775,42948.3333
362.7545,42844.45
362.9314,42733.8167
363.1083,42799.475
363.2852,43210.25
363.462,43058.7333
363.6389,42929.1417
363.8157,42747.3167
363.9925,42551.4167
364.1693,42403.8917
364.346,42281.3833
364.5228,42368.575
364.6996,42519.2083
364.8762,42523.225
365.0529,42570.5167
365.2296,42728.0917
365.4062,42548.2
365.5829,42518.9333
365.7595,42539.9583
365.9361,42397.1833
366.1126,42442.925
366.2892,43463.9667
366.4657,44572.6583
366.6422,44540.15
366.8186,44058.3583
366.9951,43850.8
367.1716,43388.275
367.348,44197.9583
367.5244,44103.8667
367.7008,43463.8083
367.8772,42925.2333
368.0535,43279.375
368.2298,44689.725
368.4061,45424.65
368.5824,44468.65
368.7586,44095.475
368.9349,43601.0667
369.1111,42623.975
369.2873,42092.0167
369.4635,42030.55
369.6396,41856.1
369.8158,41931.6417
369.9919,42553.4333
370.168,43415.9917
370.3441,43039.475
370.5202,42350.05
370.6962,41870.3
370.8722,41587.8417
371.0482,41458.275
371.2242,41637.2
371.4002,42074.9
371.5761,42061.4833
371.752,41858.5917
371.9279,41901.7083
372.1038,41915.2833
372.2796,41715.375
372.4555,41726.8417
372.6313,41682.0917
372.8071,41477.7833
372.9829,41497.1
373.1586,41797.7833
373.3344,41596.225
373.5101,41338.05
373.6858,41282.2333
373.8615,41179.6083
374.0371,41390.0833
374.2127,41657.875
374.3884,41357.9333
374.564,41202.9
374.7395,41122.425
374.9151,41118.925
375.0906,41780.8333
375.2661,42037.2083
375.4416,41667.7
375.6171,41759.65
375.7925,41859.2917
375.968,41836.5917
376.1434,41638.825
376.3188,41653.225
376.4941,41684.6583
376.6695,41710.4
376.8448,41887.1417
377.0201,42107.6
377.1954,42247.8833
377.3707,42151.8417
377.5459,42482.4333
377.7212,43091.6917
377.8964,43919.8417
378.0715,43900.35
378.2467,43664.9167
378.4218,43177.875
378.597,42536.125
378.7721,42462.55
378.9472,42624.1667
379.1222,44071.9917
379.2973,44064.2417
379.4723,44858.4083
379.6473,47281.275
379.8223,47117.6417
379.9972,45471.925
380.1722,44890.1
380.3471,44673.725
380.522,43271.45
380.6969,42810.0833
380.8717,42995.5917
381.0466,42572.2417
381.2214,43221.2083
381.3962,43235.1833
381.571,42862.7833
381.7457,42596.1833
381.9204,42747.6833
382.0952,42444.6583
382.2699,43015.5417
382.4445,43420.725
382.6192,43959.85
382.7938,44507.3333
382.9685,44842.2833
383.1431,44256.3167
383.3176,43314.85
383.4922,43012.55
383.6667,43250.125
383.8412,42829.5917
384.0157,42677.2667
384.1902,42883.45
384.3646,42735.875
384.5391,42985.9083
384.7134,43788.275
384.8878,45572.95
385.0622,46009.625
385.2365,44461.625
385.4109,43711.35
385.5852,43561.1417
385.7594,45087.15
385.9337,46978.9833
386.1079,48147.15
386.2822,49391.4583
386.4564,48178.275
386.6306,46729.125
386.8047,47380.8833
386.9789,48301.05
387.153,49841.2167
387.3271,49081.4167
387.5012,47603.2667
387.6752,47777.7583
387.8492,48816.7583
388.0233,47675.45
388.1972,46061.9
388.3712,45920.925
388.5452,46078.675
388.7191,46922.4417
388.893,49389.7667
389.0669,47657.2583
389.2408,44667.1417
389.4146,43377.7833
389.5884,42545.8083
389.7623,42485.3833
389.9361,42365.925
390.1098,42214.0083
390.2835,42307.9667
390.4573,42225.9333
390.631,42242.5583
390.8047,42549.9833
390.9784,42635.45
391.152,42347.0
391.3256,42321.725
391.4992,42173.1083
391.6728,42438.8667
391.8464,43220.9583
392.0199,42974.2
392.1934,42454.8167
392.3669,42974.975
392.5403,43555.5333
392.7138,44250.4167
392.8873,44529.9917
393.0607,44076.575
393.2341,44001.75
393.4074,43933.1917
393.5808,43419.2
393.7542,43573.275
393.9274,43490.2833
394.1007,43368.8
394.274,44505.4667
394.4472,45200.625
394.6205,46216.8083
394.7937,46995.9583
394.9668,47239.3917
395.14,46261.2667
395.3131,44305.1
395.4863,43501.2167
395.6594,43360.3083
395.8325,42959.4333
396.0055,43532.8917
396.1786,43946.6083
396.3516,44291.5417
396.5246,43308.5083
396.6975,42410.7333
396.8705,43099.8583
397.0434,44061.4167
397.2163,43214.5167
397.3892,42958.1167
397.5621,43654.4083
397.735,44544.1167
397.9077,45333.5583
398.0806,45066.3833
398.2534,46643.1833
398.4261,46167.9833
398.5989,45227.3417
398.7716,45441.4167
398.9443,47008.7
399.117,49128.4333
399.2896,49114.4167
399.4623,46703.775
399.6349,46219.2417
399.8075,46039.925
399.9801,44321.6833
400.1526,43442.175
400.3252,43092.4333
400.4977,43257.8833
400.6702,43395.075
400.8427,42182.7833
401.0151,41795.8333
401.1875,41148.1083
401.36,41045.275
401.5323,40614.525
401.7047,40383.7917
401.877,40746.65
402.0494,41107.9833
402.2216,41756.9583
402.394,41658.7833
402.5662,42131.5917
402.7385,43856.6917
402.9107,43452.15
403.0829,42347.3417
403.2551,41850.0667
403.4272,41556.9583
403.5994,41411.1833
403.7715,41774.55
403.9436,42034.1417
404.1156,42017.1417
